HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Stephen Redd kicks 71 yards from DET 35 to PHI -6. 14-Manuel Peterson to PHI 21 for 28 yards. Tackle by 21-Martin Huntington.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Manuel Peterson - WR",,"#96 Charles Gomez - DT","#31 Cory Ecklund - CB","#52 Robert Morabito - WLB","#72 Thomas Skillman - RDE","#59 Edgar McGlothlin - MLB","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#26 Roberto Truong - CB","#39 Quentin Fried - SS","#94 James Reed - MLB","#8 Stephen Redd - K",,,,,,,,,,,,,,,,,,,,
PHI,14:54,"PHI 21",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-PHI 21 (14:55) 20-Travis Crafton ran to PHI 22 for 1 yards. Tackle by 46-Jose Smith.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,,"#85 George Bryson - TE",,"#81 Donald Jones - WR","#2 Keith Dean - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT",,"#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#46 Jose Smith - FS",,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:13,"PHI 22",1,2,9,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",-5,0,0,"2-9-PHI 22 (14:12) 20-Travis Crafton ran to PHI 16 for -5 yards. Tackle by 24-Luis Kelly.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,,"#85 George Bryson - TE",,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE",,"#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#42 Bob Horn - FS","#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:39,"PHI 16",1,3,14,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",,0,0,"3-14-PHI 16 (13:38) 13-Jesse Ortega pass INTERCEPTED by 95-Jerome Wilkerson at PHI 22. 95-Jerome Wilkerson to PHI 1 for 21 yards. Pressure by 94-Brian Johnson.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,,"#85 George Bryson - TE",,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE",,"#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:30,"PHI 1",1,1,1,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",1,0,6,"1-1-PHI 1 (13:31) 33-Brian Davis ran for 1 yards. TOUCHDOWN! PHI 0 DET 6","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,,"#89 Domenic Galvan - TE","#88 James Anderson - TE","#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:28,"PHI 15",1,7,15,"Field Goal","FG Block",25,0,7,"(13:29) Extra point GOOD by 8-Stephen Redd. PHI 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Hang - QB","#69 Charles Martinez - RG",,,,,,,,,,,,,,"#8 Stephen Redd - K","#90 James Gomes - WLB","#63 Alfred Razo - RG","#77 Vaughn Skipper - RT","#76 Isaac Donley - LT","#66 James Silver - C","#74 Rex Norton - RT","#67 Kevin Roberts - C","#64 Richard Macdonald - LG","#75 John Benson - RDE","#59 Edgar McGlothlin - MLB","#92 Tyler Greenwald - RDE","#72 Thomas Skillman - RDE","#76 Richard Schultz - C","#96 Charles Gomez - DT","#90 Vincent Throop - RDE","#93 Samuel Commander - DT","#69 Christopher Case - DT","#94 James Reed - MLB","#58 Alexander Young - LDE"
DET,13:28,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:29) 8-Stephen Redd kicks 75 yards from DET 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Manuel Peterson - WR",,"#96 Charles Gomez - DT","#31 Cory Ecklund - CB","#52 Robert Morabito - WLB","#72 Thomas Skillman - RDE","#59 Edgar McGlothlin - MLB","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#26 Roberto Truong - CB","#39 Quentin Fried - SS","#94 James Reed - MLB","#8 Stephen Redd - K",,,,,,,,,,,,,,,,,,,,
PHI,13:28,"PHI 25",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy SS MLB Blitz",-0,0,7,"1-10-PHI 25 (13:29) 20-Travis Crafton ran to PHI 25 for a short loss. Tackle by 50-Marvin Ortiz.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB","#85 George Bryson - TE",,"#81 Donald Jones - WR",,"#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:56,"PHI 25",1,2,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"2-10-PHI 25 (12:55) 20-Travis Crafton ran to PHI 34 for 10 yards. Tackle by 27-David Pratt.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,,"#85 George Bryson - TE",,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT",,"#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:18,"PHI 34",1,3,1,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-1,0,7,"3-1-PHI 34 (12:17) 20-Travis Crafton ran to PHI 33 for -1 yards. Tackle by 95-Jerome Wilkerson.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB","#85 George Bryson - TE",,"#81 Donald Jones - WR",,"#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:39,"PHI 33",1,4,2,Punt,"Punt Return",,0,7,"4-2-PHI 33 (11:38) 1-Ray McCoy punts 45 yards to DET 22. Fair Catch by 33-Brian Davis.",,,,,,,,,,,,,,,,,,"#1 Ray McCoy - P",,,,,,,,,,,,,,,,,,,"#76 Richard Schultz - C",,"#33 Brian Davis - RB",,,"#21 Martin Huntington - CB","#22 Humberto Sonnier - CB","#93 Todd Sheffield - DT",,"#50 Marvin Ortiz - MLB","#46 Jose Smith - FS",,"#24 Luis Kelly - CB",,,,"#62 Peter Roscoe - LG","#79 Kevin Massa - LT","#78 David Evans - LT","#66 Steven Johnson - RT","#74 Johnathan McLemore - RT","#65 Chester Harvey - LG",,"#99 Chris Nichols - DT","#53 Duane Dority - MLB","#90 James Gomes - WLB","#91 Robert Chronister - LDE",,,,,,,
DET,11:30,"DET 22",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR1",3,0,7,"1-10-DET 22 (11:31) 12-Jeffrey Hang pass complete to 39-Steve Walton to DET 25 for 3 yards. Tackle by 41-Joseph Holder. PENALTY - Offsides (PHI 97-Gordon Webb)","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,"#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:26,"DET 27",1,1,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",5,0,7,"1-5-DET 27 (11:27) 12-Jeffrey Hang pass complete to 33-Brian Davis to DET 31 for 5 yards. Tackle by 39-Quentin Fried.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,"#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:47,"DET 31",1,2,,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",8,0,7,"2-1-DET 31 (10:46) 33-Brian Davis ran to DET 39 for 8 yards. Tackle by 41-Joseph Holder.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,"#32 Richard Noyes - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE","#88 James Anderson - TE",,,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:03,"DET 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong Double LB plus CB3 Blitz",-1,0,7,"1-10-DET 39 (10:02) 32-Richard Noyes ran to DET 38 for -1 yards. Tackle by 59-Edgar McGlothlin.","#12 Jeffrey Hang - QB","#32 Richard Noyes - RB","#34 Kenneth Perry - RB",,,,,"#19 Micah Vazquez - WR","#17 Christian Rose - WR","#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE",,"#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,"#26 Roberto Truong - CB",,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:18,"DET 38",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",9,0,7,"2-11-DET 38 (9:17) 12-Jeffrey Hang pass complete to 89-Domenic Galvan to DET 47 for 9 yards. Tackle by 59-Edgar McGlothlin.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,"#32 Richard Noyes - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:33,"DET 47",1,3,2,"Singleback Big HB Inside Strong","4-3 Under Crash Right",1,0,7,"3-2-DET 47 (8:32) 33-Brian Davis ran to DET 48 for 1 yards. Tackle by 69-Christopher Case.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,,"#89 Domenic Galvan - TE","#88 James Anderson - TE","#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:48,"DET 48",1,4,1,Punt,"Punt Return",53,0,7,"4-1-DET 48 (7:47) 7-Dale Ramirez punts 53 yards to PHI -1.4-1-DET 48 (7:47) 7-Dale Ramirez punts 53 yards to PHI -1. Touchback.",,,,,,,,,,,,,,,,,,"#7 Dale Ramirez - P",,,,,,,,,,,,,,,,,,,"#69 Charles Martinez - RG",,"#14 Manuel Peterson - WR",,,"#69 Christopher Case - DT","#39 Quentin Fried - SS","#52 Robert Morabito - WLB",,"#26 Roberto Truong - CB","#94 James Reed - MLB",,"#31 Cory Ecklund - CB",,,,"#63 Alfred Razo - RG","#77 Vaughn Skipper - RT","#76 Isaac Donley - LT","#66 James Silver - C","#74 Rex Norton - RT","#67 Kevin Roberts - C",,"#75 John Benson - RDE","#59 Edgar McGlothlin - MLB","#92 Tyler Greenwald - RDE","#72 Thomas Skillman - RDE",,,,,,,
PHI,7:39,"PHI 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,0,7,"1-10-PHI 20 (7:40) 20-Travis Crafton ran to PHI 23 for 3 yards. Tackle by 22-Humberto Sonnier.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,"#8 Jeremy Mattice - RB","#47 Robert Cota - FB","#85 George Bryson - TE","#83 Robert Surface - TE",,,,,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE","#72 Kenneth Doolittle - LDE","#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#22 Humberto Sonnier - CB","#24 Luis Kelly - CB",,,,"#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:05,"PHI 23",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,0,7,"2-7-PHI 23 (7:04) 20-Travis Crafton ran to PHI 27 for 4 yards. Tackle by 22-Humberto Sonnier.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,"#8 Jeremy Mattice - RB","#47 Robert Cota - FB","#85 George Bryson - TE","#83 Robert Surface - TE",,,,,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE","#72 Kenneth Doolittle - LDE","#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:30,"PHI 27",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,7,"3-3-PHI 27 (6:29) 13-Jesse Ortega pass incomplete, intended for 85-George Bryson.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,"#8 Jeremy Mattice - RB","#47 Robert Cota - FB","#85 George Bryson - TE",,"#81 Donald Jones - WR",,,,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE","#72 Kenneth Doolittle - LDE","#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:25,"PHI 27",1,4,3,Punt,"Punt Return",,0,7,"4-3-PHI 27 (6:26) 1-Ray McCoy punts 48 yards to DET 25. Fair Catch by 33-Brian Davis.",,,,,,,,,,,,,,,,,,"#1 Ray McCoy - P",,,,,,,,,,,,,,,,,,,"#76 Richard Schultz - C",,"#33 Brian Davis - RB",,,"#21 Martin Huntington - CB","#22 Humberto Sonnier - CB","#93 Todd Sheffield - DT",,"#50 Marvin Ortiz - MLB","#46 Jose Smith - FS",,"#24 Luis Kelly - CB",,,,"#62 Peter Roscoe - LG","#79 Kevin Massa - LT","#78 David Evans - LT","#66 Steven Johnson - RT","#74 Johnathan McLemore - RT","#65 Chester Harvey - LG",,"#99 Chris Nichols - DT","#53 Duane Dority - MLB","#90 James Gomes - WLB","#91 Robert Chronister - LDE",,,,,,,
DET,6:19,"DET 25",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR1",3,0,7,"1-10-DET 25 (6:20) 33-Brian Davis ran to DET 28 for 3 yards. Tackle by 59-Edgar McGlothlin.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,"#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:46,"DET 28",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",5,0,7,"2-7-DET 28 (5:45) 33-Brian Davis ran to DET 33 for 5 yards. Tackle by 51-Robert Brenner.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,"#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:01,"DET 33",1,3,2,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",-5,0,7,"3-2-DET 33 (5:00) 33-Brian Davis ran to DET 28 for -5 yards. Tackle by 92-Tyler Greenwald.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,"#32 Richard Noyes - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#58 Alexander Young - LDE","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:16,"DET 28",1,4,7,Punt,"Punt Return",54,0,7,"4-7-DET 28 (4:15) 7-Dale Ramirez punts 54 yards to PHI 18.",,,,,,,,,,,,,,,,,,"#7 Dale Ramirez - P",,,,,,,,,,,,,,,,,,,"#69 Charles Martinez - RG",,"#14 Manuel Peterson - WR",,,"#52 Robert Morabito - WLB","#31 Cory Ecklund - CB","#59 Edgar McGlothlin - MLB",,"#69 Christopher Case - DT","#26 Roberto Truong - CB",,"#94 James Reed - MLB",,,,"#63 Alfred Razo - RG","#77 Vaughn Skipper - RT","#76 Isaac Donley - LT","#66 James Silver - C","#74 Rex Norton - RT","#67 Kevin Roberts - C",,"#93 Samuel Commander - DT","#92 Tyler Greenwald - RDE","#72 Thomas Skillman - RDE","#75 John Benson - RDE",,,,,,,
PHI,4:04,"PHI 18",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,7,"1-10-PHI 18 (4:05) 20-Travis Crafton ran to PHI 23 for 6 yards. Tackle by 50-Marvin Ortiz. PHI 20-Travis Crafton was injured on the play. He looks like he should be able to return.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,"#8 Jeremy Mattice - RB","#47 Robert Cota - FB","#85 George Bryson - TE","#83 Robert Surface - TE",,,,,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#72 Kenneth Doolittle - LDE","#97 Charles Gentry - RDE","#99 Chris Nichols - DT","#62 James Boyce - DT","#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#22 Humberto Sonnier - CB","#24 Luis Kelly - CB",,,,"#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:30,"PHI 23",1,2,4,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",6,0,7,"2-4-PHI 23 (3:29) 30-Michael Dolan ran to PHI 29 for 6 yards. Tackle by 50-Marvin Ortiz.","#13 Jesse Ortega - QB","#30 Michael Dolan - RB",,,"#47 Robert Cota - FB","#85 George Bryson - TE",,"#81 Donald Jones - WR",,"#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#72 Kenneth Doolittle - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#22 Humberto Sonnier - CB","#24 Luis Kelly - CB",,,,"#42 Bob Horn - FS","#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:52,"PHI 29",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",14,0,7,"1-10-PHI 29 (2:51) 30-Michael Dolan ran to PHI 43 for 14 yards. Tackle by 27-David Pratt.","#13 Jesse Ortega - QB","#30 Michael Dolan - RB",,"#8 Jeremy Mattice - RB","#47 Robert Cota - FB","#85 George Bryson - TE","#83 Robert Surface - TE",,,,,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE","#72 Kenneth Doolittle - LDE","#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:14,"PHI 43",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",,0,7,"1-10-PHI 43 (2:13) 13-Jesse Ortega pass Pass knocked down by 27-David Pratt. incomplete, intended for 81-Donald Jones.","#13 Jesse Ortega - QB","#8 Jeremy Mattice - RB",,,"#47 Robert Cota - FB",,,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#94 Brian Johnson - RDE",,"#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#42 Bob Horn - FS","#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,