HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-David Fortney kicks 69 yards from HOU 35 to MIN -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Stephen McMahon - TE",,"#25 Don Valentine - CB","#21 Brent Middleton - CB","#59 Richard Bivona - MLB","#52 Jean Colon - SLB","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#50 Arthur Patti - LDE","#20 Micah Matos - CB","#43 Bobby Johnson - CB","#69 David Watkins - LDE","#11 David Fortney - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,0,0,"1-10-MIN 25 (15:00) 36-Richard Woodhouse ran to MIN 28 for 3 yards. Tackle by 47-Joseph Rittenhouse.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,"#41 Mike Kuhlmann - RB","#44 Timothy Reid - FB","#33 Stephen McMahon - TE","#85 Maurice King - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE","#98 Jeff McDougald - LDE","#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#47 Joseph Rittenhouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:23,"MIN 28",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,0,"2-7-MIN 28 (14:22) 36-Richard Woodhouse ran to MIN 34 for 6 yards. Tackle by 47-Joseph Rittenhouse.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,"#41 Mike Kuhlmann - RB","#44 Timothy Reid - FB","#33 Stephen McMahon - TE","#85 Maurice King - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE","#98 Jeff McDougald - LDE","#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#47 Joseph Rittenhouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:49,"MIN 34",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,0,0,"3-1-MIN 34 (13:48) 36-Richard Woodhouse ran to MIN 40 for 6 yards. Tackle by 44-Harry Simone.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,"#41 Mike Kuhlmann - RB","#44 Timothy Reid - FB","#33 Stephen McMahon - TE","#85 Maurice King - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE","#98 Jeff McDougald - LDE","#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#44 Harry Simone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:08,"MIN 40",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR1",7,0,0,"1-10-MIN 40 (13:07) 3-Thomas Bryant pass complete to 13-Charles Dyke to MIN 47 for 7 yards. Tackle by 27-Angel Edwards.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,"#44 Timothy Reid - FB","#33 Stephen McMahon - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE",,"#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#43 Douglas Siegel - CB","#27 Angel Edwards - CB",,,,"#47 Joseph Rittenhouse - FS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:34,"MIN 47",1,2,3,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"2-3-MIN 47 (12:33) 41-Mike Kuhlmann ran to MIN 47 for a short loss. Tackle by 90-Timothy Gardener.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,"#32 Jeremy Grubbs - RB","#44 Timothy Reid - FB","#33 Stephen McMahon - TE","#85 Maurice King - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE","#98 Jeff McDougald - LDE","#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#44 Harry Simone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:00,"MIN 47",1,3,4,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"3-4-MIN 47 (11:59) 3-Thomas Bryant pass Pass knocked down by 43-Douglas Siegel. incomplete, intended for 33-Stephen McMahon. Pressure by 91-Albert Rasmussen.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,"#41 Mike Kuhlmann - RB","#44 Timothy Reid - FB","#33 Stephen McMahon - TE",,"#11 Phillip Carder - WR",,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE","#98 Jeff McDougald - LDE","#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#47 Joseph Rittenhouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:54,"MIN 47",1,4,4,Punt,"Punt Return",56,0,0,"4-4-MIN 47 (11:55) 4-Anthony Taylor punts 56 yards to HOU -3.4-4-MIN 47 (11:55) 4-Anthony Taylor punts 56 yards to HOU -3. Touchback.",,,,,,,,,,,,,,,,,,"#4 Anthony Taylor - P",,,,,,,,,,,,,,,,,,,"#75 James Berry - LT",,"#89 Loren Burman - WR",,,"#65 Frederick Leonard - DT","#41 David Bermudez - FS","#24 Roger Shaner - SS",,"#92 David Kendall - RDE","#25 Kenneth Kirkland - CB",,"#47 Joseph Rittenhouse - FS",,,,"#66 Howard Lewis - RG","#60 Dean Gonzales - C","#57 Carl Garza - C","#67 Gregory Patterson - RG","#76 Jimmy Bandy - RT","#72 Larry Tompkins - LG",,"#43 Douglas Siegel - CB","#90 Timothy Gardener - MLB","#99 Taylor Cook - LDE","#28 Robert Morgan - CB",,,,,,,
HOU,11:45,"HOU 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",,0,0,"1-10-HOU 20 (11:46) 35-Howard Wheeler ran to HOU 20 for a short gain. Tackle by 40-John Hunter.","#3 Anthony Rosenbalm - QB","#35 Howard Wheeler - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#91 Jason Lang - RDE","#92 Philip Stevens - SLB","#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#22 James Nelson - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:12,"HOU 20",1,2,10,"Shotgun Normal TE Out","Nickel Normal Man Zone",3,0,0,"2-10-HOU 20 (11:11) 3-Anthony Rosenbalm pass complete to 85-Patrick Diego to HOU 23 for 3 yards. Tackle by 22-James Nelson.","#3 Anthony Rosenbalm - QB","#35 Howard Wheeler - RB",,,,"#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR","#83 Tyrone Wiley - WR","#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE",,"#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,"#20 Micah Matos - CB",,"#22 James Nelson - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:36,"HOU 23",1,3,7,"Singleback Big Waggle Post","4-3 Normal WLB Outside Blitz",,0,0,"3-7-HOU 23 (10:35) 3-Anthony Rosenbalm pass Pass knocked down by 92-Philip Stevens. incomplete, intended for 81-Charles Downs.","#3 Anthony Rosenbalm - QB","#35 Howard Wheeler - RB",,,,"#85 Patrick Diego - TE","#81 Charles Downs - TE","#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#91 Jason Lang - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#22 James Nelson - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:29,"HOU 23",1,4,7,Punt,"Punt Return",,0,0,"4-7-HOU 23 (10:30) 7-Andrew Burton punts 49 yards to MIN 28. 18-Patrick Linsley to MIN 34 for 7 yards. Tackle by 50-Tim Cooper.",,,,,,,,,,,,,,,,,,"#7 Andrew Burton - P",,,,,,,,,,,,,,,,,,,"#51 Joshua Perez - RT",,"#18 Patrick Linsley - WR",,,"#20 Micah Matos - CB","#25 Don Valentine - CB","#50 Arthur Patti - LDE",,"#52 Jean Colon - SLB","#21 Brent Middleton - CB",,"#43 Bobby Johnson - CB",,,,"#74 Andrew Felder - LT","#67 Richard Brown - RG","#69 Nicholas Beauchamp - LG","#50 Tim Cooper - LT","#63 Mark White - RG","#55 Robert Johnson - C",,"#51 Justin Armstrong - DT","#99 Matthew Turner - RDE","#69 David Watkins - LDE","#92 Philip Stevens - SLB",,,,,,,
MIN,10:20,"MIN 34",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"1-10-MIN 34 (10:21) 36-Richard Woodhouse ran to MIN 35 for 1 yards. Tackle by 41-David Bermudez.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,"#44 Timothy Reid - FB","#33 Stephen McMahon - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE",,"#62 James Gilliam - DT","#53 Hector Broadwater - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#47 Joseph Rittenhouse - FS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:46,"MIN 35",1,2,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double LB Blitz",,0,0,"2-9-MIN 35 (9:45) 3-Thomas Bryant pass incomplete, intended for 13-Charles Dyke.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB","#41 Mike Kuhlmann - RB",,,,,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE",,"#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE",,"#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#27 Angel Edwards - CB",,"#47 Joseph Rittenhouse - FS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:41,"MIN 35",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel Blitz CB SS LB Blitz",,0,0,"3-9-MIN 35 (9:42) 3-Thomas Bryant pass Pass knocked down by 25-Kenneth Kirkland. incomplete, intended for 11-Phillip Carder.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB","#41 Mike Kuhlmann - RB",,,,,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE",,"#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE",,"#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#27 Angel Edwards - CB",,"#47 Joseph Rittenhouse - FS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:37,"MIN 35",1,4,9,Punt,"Punt Return",,0,0,"4-9-MIN 35 (9:38) 4-Anthony Taylor punts 50 yards to HOU 15. 89-Loren Burman to HOU 26 for 12 yards. Tackle by 99-Matthew Turner.",,,,,,,,,,,,,,,,,,"#4 Anthony Taylor - P",,,,,,,,,,,,,,,,,,,"#75 James Berry - LT",,"#89 Loren Burman - WR",,,"#25 Kenneth Kirkland - CB","#41 David Bermudez - FS","#24 Roger Shaner - SS",,"#65 Frederick Leonard - DT","#92 David Kendall - RDE",,"#28 Robert Morgan - CB",,,,"#66 Howard Lewis - RG","#60 Dean Gonzales - C","#57 Carl Garza - C","#67 Gregory Patterson - RG","#76 Jimmy Bandy - RT","#72 Larry Tompkins - LG",,"#47 Joseph Rittenhouse - FS","#43 Douglas Siegel - CB","#90 Timothy Gardener - MLB","#99 Taylor Cook - LDE",,,,,,,
HOU,9:29,"HOU 26",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",8,0,0,"1-10-HOU 26 (9:30) 35-Howard Wheeler ran to HOU 33 for 8 yards. Tackle by 92-Philip Stevens. MIN 97-Rick Batiste was injured on the play. He looks like he should be able to return.","#3 Anthony Rosenbalm - QB","#35 Howard Wheeler - RB",,"#42 Roger Kuykendall - FB","#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,,,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE","#94 Danny Edwards - RDE","#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#91 Jason Lang - RDE","#92 Philip Stevens - SLB","#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#22 James Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:53,"HOU 33",1,2,2,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",8,0,0,"2-2-HOU 33 (8:52) 3-Anthony Rosenbalm pass complete to 85-Patrick Diego to HOU 41 for 8 yards. Tackle by 40-John Hunter.","#3 Anthony Rosenbalm - QB","#35 Howard Wheeler - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#73 William Gale - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#22 James Nelson - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:08,"HOU 41",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",6,0,0,"1-10-HOU 41 (8:07) 35-Howard Wheeler ran to HOU 47 for 6 yards. Tackle by 43-Bobby Johnson.","#3 Anthony Rosenbalm - QB","#35 Howard Wheeler - RB",,"#42 Roger Kuykendall - FB","#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,,,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE","#50 Arthur Patti - LDE","#51 Justin Armstrong - DT","#73 William Gale - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#22 James Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:27,"HOU 47",1,2,4,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",1,0,0,"2-4-HOU 47 (7:26) 34-Patrick Mayfield ran to HOU 48 for 1 yards. Tackle by 73-William Gale.","#3 Anthony Rosenbalm - QB","#34 Patrick Mayfield - RB",,,,"#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR","#83 Tyrone Wiley - WR","#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#73 William Gale - DT","#99 Matthew Turner - RDE",,"#59 Richard Bivona - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,"#20 Micah Matos - CB",,"#22 James Nelson - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:45,"HOU 48",1,3,3,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-3-HOU 48 (6:44) 34-Patrick Mayfield ran to HOU 49 for 1 yards. Tackle by 51-Justin Armstrong. HOU 85-Patrick Diego was injured on the play. He looks like he should be able to return.","#3 Anthony Rosenbalm - QB","#34 Patrick Mayfield - RB",,,,"#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR","#83 Tyrone Wiley - WR","#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT",,"#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,"#20 Micah Matos - CB",,"#22 James Nelson - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:01,"HOU 49",1,4,2,Punt,"Punt Return",,0,0,"4-2-HOU 49 (6:00) 7-Andrew Burton punts 47 yards to MIN 4. Fair Catch by 18-Patrick Linsley.",,,,,,,,,,,,,,,,,,"#7 Andrew Burton - P",,,,,,,,,,,,,,,,,,,"#51 Joshua Perez - RT",,"#18 Patrick Linsley - WR",,,"#59 Richard Bivona - MLB","#43 Bobby Johnson - CB","#99 Matthew Turner - RDE",,"#20 Micah Matos - CB","#52 Jean Colon - SLB",,"#21 Brent Middleton - CB",,,,"#74 Andrew Felder - LT","#67 Richard Brown - RG","#69 Nicholas Beauchamp - LG","#50 Tim Cooper - LT","#63 Mark White - RG","#55 Robert Johnson - C",,"#51 Justin Armstrong - DT","#50 Arthur Patti - LDE","#69 David Watkins - LDE","#92 Philip Stevens - SLB",,,,,,,
MIN,5:52,"MIN 4",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal SS Blitz",,0,0,"1-10-MIN 4 (5:53) 3-Thomas Bryant pass Pass knocked down by 28-Robert Morgan. incomplete, intended for 36-Richard Woodhouse.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,,"#33 Stephen McMahon - TE",,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE",,"#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE",,"#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#43 Douglas Siegel - CB","#27 Angel Edwards - CB",,"#28 Robert Morgan - CB",,"#47 Joseph Rittenhouse - FS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:48,"MIN 4",1,2,10,"I Formation Normal SE Post","4-3 Under Crash Left",-10,2,0,"2-10-MIN 4 (5:49) 3-Thomas Bryant sacked at MIN -7 for -10 yards (71-Peter Gregory). Sack allowed by 76-Jimmy Bandy. SAFETY! (71-Peter Gregory) 76-Jimmy Bandy totally missed that block. HOU 2 MIN 0","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,"#44 Timothy Reid - FB","#33 Stephen McMahon - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#71 Peter Gregory - LDE",,"#65 Frederick Leonard - DT","#62 James Gilliam - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#47 Joseph Rittenhouse - FS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:44,"MIN 20",1,6,10,Kickoff,"Kick Return",,2,0,"(5:45) 16-Ronald Faulkner kicks 75 yards from MIN 20 to HOU 5. 34-Patrick Mayfield to HOU 43 for 38 yards. Tackle by 16-Ronald Faulkner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Patrick Mayfield - RB",,"#59 Francis Thompson - WLB","#28 Robert Morgan - CB","#25 Kenneth Kirkland - CB","#92 David Kendall - RDE","#24 Roger Shaner - SS","#41 David Bermudez - FS","#43 Douglas Siegel - CB","#65 Frederick Leonard - DT","#91 Albert Rasmussen - SLB","#47 Joseph Rittenhouse - FS","#16 Ronald Faulkner - K",,,,,,,,,,,,,,,,,,,,
HOU,5:39,"HOU 43",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",11,2,0,"1-10-HOU 43 (5:40) 3-Anthony Rosenbalm pass complete to 80-Cory Mitchell to MIN 46 for 11 yards. Tackle by 24-Herbert Dexter.","#3 Anthony Rosenbalm - QB","#35 Howard Wheeler - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#50 Arthur Patti - LDE",,"#51 Justin Armstrong - DT","#73 William Gale - DT","#99 Matthew Turner - RDE","#52 Jean Colon - SLB","#59 Richard Bivona - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#22 James Nelson - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:57,"MIN 46",1,1,10,"I Formation Normal Max Protect","4-3 Under Wide Line",12,2,0,"1-10-MIN 46 (4:56) 3-Anthony Rosenbalm pass complete to 35-Howard Wheeler to MIN 34 for 12 yards.","#3 Anthony Rosenbalm - QB","#35 Howard Wheeler - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#22 James Nelson - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:16,"MIN 34",1,1,10,"Singleback Big Waggle Post","4-3 Under Wide Line",5,2,0,"1-10-MIN 34 (4:15) 3-Anthony Rosenbalm pass complete to 34-Patrick Mayfield to MIN 30 for 5 yards. Tackle by 30-Harold Diaz. Pressure by 97-Rick Batiste. PENALTY - Holding (HOU 51-Joshua Perez)","#3 Anthony Rosenbalm - QB","#34 Patrick Mayfield - RB",,,,"#85 Patrick Diego - TE","#81 Charles Downs - TE","#83 Tyrone Wiley - WR",,"#18 Benjamin Keller - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#20 Micah Matos - CB",,,,"#30 Harold Diaz - SS","#42 James Judge - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:11,"MIN 44",1,1,20,"Strong I Big HB Toss Strong","Goal Line Attack #3",2,2,0,"1-20-MIN 44 (4:12) 34-Patrick Mayfield ran to MIN 42 for 2 yards. Tackle by 93-Sam Lain.","#3 Anthony Rosenbalm - QB","#34 Patrick Mayfield - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE","#81 Charles Downs - TE","#80 Cory Mitchell - WR",,,,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#69 David Watkins - LDE","#50 Arthur Patti - LDE","#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#93 Sam Lain - MLB",,"#55 Gordon Brooks - WLB","#20 Micah Matos - CB","#21 Brent Middleton - CB",,,,"#22 James Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,