HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"HOU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Donald Gates kicks 70 yards from HOU 35 to TEN -5. 18-Matthew Lopez to TEN 16 for 21 yards. Tackle by 39-John Wilson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Matthew Lopez - WR",,"#88 Hector Brown - WR","#61 Steven Meeks - LG","#48 William Wood - CB","#75 Ray Powell - RT","#28 Frederick Ervin - CB","#22 Emil Sullivan - SS","#52 Kyle Shaw - LG","#41 Steven Thomason - FB","#89 Arnold Eddington - WR","#77 Michael Stephens - LT","#10 Donald Gates - K",,,,,,,,,,,,,,,,,,,,
TEN,14:56,"TEN 16",1,1,10,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",,0,0,"1-10-TEN 16 (14:57) 7-John Shannon pass incomplete, intended for 86-Kyle Shaw.","#7 John Shannon - QB","#21 Damion Tanner - RB",,,,"#16 Willie Looper - WR","#52 Kyle Shaw - LG","#18 Matthew Lopez - WR",,"#84 Charles Fernandez - WR",,,"#77 Michael Stephens - LT","#55 Andrew Baker - LG","#70 Francis Lee - C","#79 Raymond Bush - LT","#75 Ray Powell - RT",,"#99 Taylor Cook - LDE",,"#74 Buddy Jones - DT","#95 James Woods - DT","#74 Michael Moody - RDE","#54 Francisco King - SLB","#56 Lester Stanley - MLB",,"#58 Brent Weeks - WLB","#27 Angel Edwards - CB","#25 Garth Serrano - CB",,,,"#42 Travis Irvin - CB","#45 Barry Slaughter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:54,"TEN 16",1,2,10,"Singleback Slot Strong HB Counter","4-3 Normal WLB Outside Blitz",-2,0,0,"2-10-TEN 16 (14:55) 21-Damion Tanner ran to TEN 15 for -2 yards. Tackle by 58-Brent Weeks.","#7 John Shannon - QB","#21 Damion Tanner - RB",,,,"#16 Willie Looper - WR",,"#18 Matthew Lopez - WR","#89 Arnold Eddington - WR","#84 Charles Fernandez - WR",,,"#77 Michael Stephens - LT","#55 Andrew Baker - LG","#70 Francis Lee - C","#79 Raymond Bush - LT","#75 Ray Powell - RT",,"#99 Taylor Cook - LDE",,"#74 Buddy Jones - DT","#95 James Woods - DT","#91 John Rogers - RDE","#54 Francisco King - SLB","#56 Lester Stanley - MLB",,"#58 Brent Weeks - WLB","#27 Angel Edwards - CB","#25 Garth Serrano - CB",,,,"#42 Travis Irvin - CB","#45 Barry Slaughter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:14,"TEN 15",1,3,12,"Strong I Big TE Post","4-3 Normal OLB Blitz Outside",14,0,0,"3-12-TEN 15 (14:13) 7-John Shannon pass complete to 15-Willie Looper to TEN 28 for 14 yards. Tackle by 25-Garth Serrano. 25-Garth Serrano got away with a hold on that play.","#7 John Shannon - QB","#21 Damion Tanner - RB",,,"#41 Steven Thomason - FB","#16 Willie Looper - WR","#52 Kyle Shaw - LG","#18 Matthew Lopez - WR",,,,,"#77 Michael Stephens - LT","#55 Andrew Baker - LG","#70 Francis Lee - C","#79 Raymond Bush - LT","#75 Ray Powell - RT",,"#99 Taylor Cook - LDE",,"#74 Buddy Jones - DT","#95 James Woods - DT","#91 John Rogers - RDE","#54 Francisco King - SLB","#56 Lester Stanley - MLB",,"#58 Brent Weeks - WLB","#27 Angel Edwards - CB","#25 Garth Serrano - CB",,,,"#42 Travis Irvin - CB","#45 Barry Slaughter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:32,"TEN 28",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",,0,0,"1-10-TEN 28 (13:31) 7-John Shannon pass Pass knocked down by 56-Lester Stanley. incomplete, intended for 18-Matthew Lopez.","#7 John Shannon - QB","#21 Damion Tanner - RB",,,"#41 Steven Thomason - FB","#16 Willie Looper - WR",,"#18 Matthew Lopez - WR",,"#84 Charles Fernandez - WR",,,"#77 Michael Stephens - LT","#55 Andrew Baker - LG","#70 Francis Lee - C","#79 Raymond Bush - LT","#75 Ray Powell - RT",,"#99 Taylor Cook - LDE",,"#74 Buddy Jones - DT","#95 James Woods - DT","#91 John Rogers - RDE","#54 Francisco King - SLB","#56 Lester Stanley - MLB",,"#58 Brent Weeks - WLB","#27 Angel Edwards - CB","#25 Garth Serrano - CB",,,,"#42 Travis Irvin - CB","#45 Barry Slaughter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:27,"TEN 28",1,2,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-1,0,0,"2-10-TEN 28 (13:28) 21-Damion Tanner ran to TEN 27 for -1 yards. Tackle by 58-Brent Weeks.","#7 John Shannon - QB","#21 Damion Tanner - RB",,,,"#16 Willie Looper - WR",,"#18 Matthew Lopez - WR","#89 Arnold Eddington - WR","#84 Charles Fernandez - WR",,,"#77 Michael Stephens - LT","#55 Andrew Baker - LG","#70 Francis Lee - C","#79 Raymond Bush - LT","#75 Ray Powell - RT",,"#99 Taylor Cook - LDE",,"#74 Buddy Jones - DT","#95 James Woods - DT","#91 John Rogers - RDE","#54 Francisco King - SLB","#56 Lester Stanley - MLB",,"#58 Brent Weeks - WLB","#27 Angel Edwards - CB","#25 Garth Serrano - CB",,,,"#42 Travis Irvin - CB","#45 Barry Slaughter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:47,"TEN 27",1,3,11,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-1,0,0,"3-11-TEN 27 (12:46) 21-Damion Tanner ran to TEN 26 for -1 yards. Tackle by 58-Brent Weeks.","#7 John Shannon - QB","#21 Damion Tanner - RB",,,,"#16 Willie Looper - WR",,"#18 Matthew Lopez - WR","#89 Arnold Eddington - WR","#84 Charles Fernandez - WR",,,"#77 Michael Stephens - LT","#55 Andrew Baker - LG","#70 Francis Lee - C","#79 Raymond Bush - LT","#75 Ray Powell - RT",,"#99 Taylor Cook - LDE",,"#74 Buddy Jones - DT","#95 James Woods - DT","#91 John Rogers - RDE","#54 Francisco King - SLB","#56 Lester Stanley - MLB",,"#58 Brent Weeks - WLB","#27 Angel Edwards - CB","#25 Garth Serrano - CB",,,,"#42 Travis Irvin - CB","#45 Barry Slaughter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:08,"TEN 26",1,4,12,Punt,"Punt Return",,0,0,"4-12-TEN 26 (12:07) 16-Monty Peoples punts 43 yards to HOU 31. Fair Catch by 27-Daniel Levingston.",,,,,,,,,,,,,,,,,,"#16 Monty Peoples - P",,,,,,,,,,,,,,,,,,,"#41 Steven Thomason - FB",,"#27 Daniel Levingston - RB",,,"#58 Brent Weeks - WLB","#2 Keith Dean - WR","#42 Travis Irvin - CB",,"#25 Garth Serrano - CB","#45 Barry Slaughter - FS",,"#35 John Wilson - CB",,,,"#64 Timothy Hernandez - LT","#92 Donald Griffith - LDE","#39 Quentin Fried - SS","#34 Jeffery Battles - MLB","#93 Thomas Ellington - LDE","#70 Francis Lee - C",,"#74 Buddy Jones - DT","#56 Lester Stanley - MLB","#91 John Rogers - RDE","#77 Mark Anderson - RDE",,,,,,,
HOU,12:00,"HOU 31",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",7,0,0,"1-10-HOU 31 (12:01) 14-Rick Russell pass complete to 32-Edward Gross to HOU 38 for 7 yards. Tackle by 32-Thomas Snider. Great move by 32-Edward Gross to get free of his coverage.","#14 Rick Russell - QB","#36 Edward Gross - RB",,,"#30 Philip Guerra - WR","#88 Frank Thornell - TE",,"#13 Chris Kraus - WR",,"#2 Keith Dean - WR",,,"#76 Leon Holman - LT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#54 Christopher Miramontes - DT","#74 John Almanzar - DT","#32 Thomas Snider - CB","#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,,,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:15,"HOU 38",1,2,3,"I Formation Twin WR Hard Slants","4-3 Normal SLB Middle Blitz",8,0,0,"2-3-HOU 38 (11:14) 14-Rick Russell pass complete to 1-Chris Kraus to HOU 46 for 8 yards. Tackle by 28-Frederick Ervin.","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,,"#30 Philip Guerra - WR","#88 Frank Thornell - TE",,"#13 Chris Kraus - WR",,"#2 Keith Dean - WR",,,"#76 Leon Holman - LT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#54 Christopher Miramontes - DT","#74 John Almanzar - DT","#32 Thomas Snider - CB","#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,,,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:36,"HOU 46",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",2,0,0,"1-10-HOU 46 (10:35) 14-Rick Russell pass complete to 1-Chris Kraus to HOU 48 for 2 yards. Tackle by 25-Joseph Belcher. HOU 76-Leon Holman was injured on the play. He looks like he should be able to return.","#14 Rick Russell - QB","#36 Edward Gross - RB",,,"#30 Philip Guerra - WR","#88 Frank Thornell - TE",,"#13 Chris Kraus - WR",,"#2 Keith Dean - WR",,,"#76 Leon Holman - LT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#54 Christopher Miramontes - DT","#74 John Almanzar - DT","#32 Thomas Snider - CB","#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,,,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:53,"HOU 48",1,2,8,"Singleback Big HB Inside Strong","4-3 Normal Double WR2",52,0,6,"2-8-HOU 48 (9:52) 34-Patrick Mayfield ran for 52 yards. TOUCHDOWN! TEN 0 HOU 6","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,,,"#88 Frank Thornell - TE","#85 Thomas Gross - TE","#13 Chris Kraus - WR",,"#2 Keith Dean - WR",,,"#52 Mason Gordon - RT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#54 Christopher Miramontes - DT","#74 John Almanzar - DT","#32 Thomas Snider - CB","#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,,,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:41,"TEN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:42) Extra point GOOD by 5-Donald Gates. TEN 0 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Rick Russell - QB","#75 Kenneth Richards - C",,,,,,,,,,,,,,"#10 Donald Gates - K","#34 Patrick Mayfield - RB","#52 Mason Gordon - RT","#69 David Kellett - RT","#64 William Griffith - RG","#62 Brandon Cooper - LG","#60 Clarence Griffin - LG","#88 Frank Thornell - TE","#85 Thomas Gross - TE","#34 Jeffery Battles - MLB","#93 Thomas Ellington - LDE","#39 Quentin Fried - SS","#92 Donald Griffith - LDE","#54 Christopher Miramontes - DT","#44 Mathew Ward - SLB","#30 Elvis Wynn - CB","#22 Emil Sullivan - SS","#24 Arthur Curry - CB","#74 John Almanzar - DT","#28 Frederick Ervin - CB"
HOU,9:41,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:42) 5-Donald Gates kicks 75 yards from HOU 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Matthew Lopez - WR",,"#88 Hector Brown - WR","#61 Steven Meeks - LG","#48 William Wood - CB","#75 Ray Powell - RT","#28 Frederick Ervin - CB","#22 Emil Sullivan - SS","#52 Kyle Shaw - LG","#41 Steven Thomason - FB","#89 Arnold Eddington - WR","#77 Michael Stephens - LT","#10 Donald Gates - K",,,,,,,,,,,,,,,,,,,,
TEN,9:41,"TEN 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",,0,7,"1-10-TEN 25 (9:42) 7-John Shannon pass Pass knocked down by 42-Travis Irvin. incomplete, intended for 15-Willie Looper. 45-Barry Slaughter got away with a hold on that play.","#7 John Shannon - QB","#21 Damion Tanner - RB",,,"#41 Steven Thomason - FB","#16 Willie Looper - WR",,"#18 Matthew Lopez - WR",,"#84 Charles Fernandez - WR",,,"#77 Michael Stephens - LT","#55 Andrew Baker - LG","#70 Francis Lee - C","#79 Raymond Bush - LT","#75 Ray Powell - RT",,"#99 Taylor Cook - LDE",,"#74 Buddy Jones - DT","#95 James Woods - DT","#91 John Rogers - RDE","#54 Francisco King - SLB","#56 Lester Stanley - MLB",,"#58 Brent Weeks - WLB","#27 Angel Edwards - CB","#25 Garth Serrano - CB",,,,"#42 Travis Irvin - CB","#45 Barry Slaughter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:38,"TEN 25",1,2,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",,0,7,"2-10-TEN 25 (9:39) 7-John Shannon pass incomplete, dropped by 15-Willie Looper.","#7 John Shannon - QB",,,,,,,"#18 Matthew Lopez - WR","#89 Arnold Eddington - WR","#84 Charles Fernandez - WR","#88 Hector Brown - WR","#16 Willie Looper - WR","#77 Michael Stephens - LT","#55 Andrew Baker - LG","#70 Francis Lee - C","#79 Raymond Bush - LT","#75 Ray Powell - RT",,"#99 Taylor Cook - LDE",,"#74 Buddy Jones - DT","#95 James Woods - DT","#91 John Rogers - RDE",,"#56 Lester Stanley - MLB",,,"#27 Angel Edwards - CB","#25 Garth Serrano - CB","#21 Anthony Hernandez - CB","#37 Jonathon Gay - CB",,"#42 Travis Irvin - CB","#45 Barry Slaughter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:36,"TEN 25",1,3,10,"I Formation Twin WR Quick Outs","4-3 Normal OLB Blitz Outside",75,6,7,"3-10-TEN 25 (9:37) 7-John Shannon pass complete to 15-Willie Looper for 75 yards. TOUCHDOWN! TEN 6 HOU 7","#7 John Shannon - QB","#21 Damion Tanner - RB",,,"#41 Steven Thomason - FB","#16 Willie Looper - WR",,"#18 Matthew Lopez - WR",,"#84 Charles Fernandez - WR",,,"#77 Michael Stephens - LT","#55 Andrew Baker - LG","#70 Francis Lee - C","#79 Raymond Bush - LT","#75 Ray Powell - RT",,"#99 Taylor Cook - LDE",,"#74 Buddy Jones - DT","#95 James Woods - DT","#91 John Rogers - RDE","#54 Francisco King - SLB","#56 Lester Stanley - MLB",,"#58 Brent Weeks - WLB","#27 Angel Edwards - CB","#25 Garth Serrano - CB",,,,"#42 Travis Irvin - CB","#45 Barry Slaughter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:25,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,7,"(9:26) Extra point GOOD by 17-Bob Cervantes. TEN 7 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Damion Tanner - RB","#41 Steven Thomason - FB",,,,,,,,,,,,,,"#17 Bob Cervantes - K","#75 Ray Powell - RT","#60 Philip Davis - LG","#64 Timothy Hernandez - LT","#52 Kyle Shaw - LG","#70 Francis Lee - C","#63 James Watt - LT","#61 Steven Meeks - LG","#79 Raymond Bush - LT","#61 Nicholas Meyer - DT","#77 Mark Anderson - RDE","#74 Buddy Jones - DT","#74 Michael Moody - RDE","#22 Walter Abarca - CB","#55 Willis  Jones - MLB","#56 Lester Stanley - MLB","#91 John Rogers - RDE","#58 Brent Weeks - WLB","#95 James Woods - DT","#99 Taylor Cook - LDE"
TEN,9:25,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(9:26) 17-Bob Cervantes kicks 74 yards from TEN 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Daniel Levingston - RB",,"#45 Barry Slaughter - FS","#25 Garth Serrano - CB","#21 Anthony Hernandez - CB","#58 Brent Weeks - WLB","#35 John Wilson - CB","#42 Travis Irvin - CB","#49 Anthony Mays - FS","#22 Walter Abarca - CB","#56 Lester Stanley - MLB","#91 John Rogers - RDE","#17 Bob Cervantes - K",,,,,,,,,,,,,,,,,,,,
HOU,9:25,"HOU 25",1,1,10,"Strong I Big Backfield Drag","4-3 Under Double Safety Blitz",,7,7,"1-10-HOU 25 (9:26) 14-Rick Russell pass Pass knocked down by 28-Frederick Ervin. incomplete, intended for 44-Philip Guerra.","#14 Rick Russell - QB","#36 Edward Gross - RB",,,"#30 Philip Guerra - WR","#88 Frank Thornell - TE","#85 Thomas Gross - TE","#13 Chris Kraus - WR",,,,,"#76 Leon Holman - LT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#54 Christopher Miramontes - DT","#74 John Almanzar - DT","#32 Thomas Snider - CB","#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,,,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:22,"HOU 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",19,7,7,"2-10-HOU 25 (9:23) 14-Rick Russell pass complete to 2-Keith Dean to HOU 44 for 19 yards. Tackle by 31-Leo Reed.","#14 Rick Russell - QB","#36 Edward Gross - RB",,,,"#88 Frank Thornell - TE",,"#11 David Beckett - WR","#2 Keith Dean - WR","#13 Chris Kraus - WR",,,"#76 Leon Holman - LT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#54 Christopher Miramontes - DT","#74 John Almanzar - DT",,"#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,"#40 Walter Hale - CB",,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:41,"HOU 44",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal CB3 MLB Blitz",10,7,7,"1-10-HOU 44 (8:40) 14-Rick Russell pass complete to 11-David Beckett to TEN 46 for 10 yards. Tackle by 31-Leo Reed. HOU 76-Leon Holman was injured on the play. He looks like he should be able to return. TEN 54-Christopher Miramontes was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (TEN 31-Leo Reed)","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,,,"#88 Frank Thornell - TE",,"#13 Chris Kraus - WR","#11 David Beckett - WR","#2 Keith Dean - WR",,,"#76 Leon Holman - LT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#54 Christopher Miramontes - DT","#74 John Almanzar - DT",,"#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,"#40 Walter Hale - CB",,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:36,"TEN 48",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",6,7,7,"1-10-TEN 48 (8:37) 34-Patrick Mayfield ran to TEN 42 for 6 yards. Tackle by 31-Leo Reed.","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,,"#30 Philip Guerra - WR","#88 Frank Thornell - TE",,"#13 Chris Kraus - WR",,"#2 Keith Dean - WR",,,"#52 Mason Gordon - RT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#73 Randy Gibson - DT","#74 John Almanzar - DT","#32 Thomas Snider - CB","#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,,,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:55,"TEN 42",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",-1,7,7,"2-4-TEN 42 (7:54) 34-Patrick Mayfield ran to TEN 43 for -1 yards. Tackle by 40-Walter Hale.","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,,,"#88 Frank Thornell - TE",,"#13 Chris Kraus - WR","#11 David Beckett - WR","#2 Keith Dean - WR",,,"#52 Mason Gordon - RT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#73 Randy Gibson - DT","#74 John Almanzar - DT",,"#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,"#40 Walter Hale - CB",,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:13,"TEN 43",1,3,5,"Split Backs 3 Wide WR Quick Out","Nickel Normal CB3 MLB Blitz",10,7,7,"3-5-TEN 43 (7:12) 14-Rick Russell pass complete to 11-David Beckett to TEN 33 for 10 yards. Tackle by 31-Leo Reed.","#14 Rick Russell - QB","#36 Edward Gross - RB",,,"#30 Philip Guerra - WR",,,"#13 Chris Kraus - WR","#11 David Beckett - WR","#2 Keith Dean - WR",,,"#52 Mason Gordon - RT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#73 Randy Gibson - DT","#74 John Almanzar - DT",,"#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,"#40 Walter Hale - CB",,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:30,"TEN 33",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",4,7,7,"1-10-TEN 33 (6:29) 34-Patrick Mayfield ran to TEN 29 for 4 yards. Tackle by 31-Leo Reed.","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,,,"#88 Frank Thornell - TE","#85 Thomas Gross - TE","#13 Chris Kraus - WR",,"#2 Keith Dean - WR",,,"#52 Mason Gordon - RT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#73 Randy Gibson - DT","#74 John Almanzar - DT","#32 Thomas Snider - CB","#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,,,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:52,"TEN 29",1,2,6,"I Formation Power PA Flats","4-3 Normal SLB Middle Blitz",,7,7,"2-6-TEN 29 (5:51) 14-Rick Russell pass Pass knocked down by 30-Elvis Wynn. incomplete, intended for 88-Frank Thornell.","#14 Rick Russell - QB","#36 Edward Gross - RB",,"#30 Philip Guerra - WR","#85 Thomas Gross - TE","#88 Frank Thornell - TE",,"#13 Chris Kraus - WR",,,,,"#52 Mason Gordon - RT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#73 Randy Gibson - DT","#74 John Almanzar - DT","#32 Thomas Snider - CB","#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,,,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:47,"TEN 29",1,3,6,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",10,7,7,"3-6-TEN 29 (5:48) 14-Rick Russell pass complete to 88-Frank Thornell to TEN 19 for 10 yards. Tackle by 52-Gregory Fairley. HOU 60-George Moore was injured on the play. He looks like he should be able to return.","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,,"#30 Philip Guerra - WR","#88 Frank Thornell - TE",,"#13 Chris Kraus - WR",,"#2 Keith Dean - WR",,,"#52 Mason Gordon - RT","#62 Brandon Cooper - LG","#60 George Moore - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#73 Randy Gibson - DT","#74 John Almanzar - DT","#32 Thomas Snider - CB","#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,,,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:09,"TEN 19",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal CB3 MLB Blitz",4,7,7,"1-10-TEN 19 (5:08) 32-Edward Gross ran to TEN 15 for 4 yards. Tackle by 31-Leo Reed.","#14 Rick Russell - QB","#36 Edward Gross - RB",,,"#30 Philip Guerra - WR",,,"#13 Chris Kraus - WR","#11 David Beckett - WR","#2 Keith Dean - WR",,,"#52 Mason Gordon - RT","#62 Brandon Cooper - LG","#75 Kenneth Richards - C","#64 William Griffith - RG","#69 David Kellett - RT",,"#92 Donald Griffith - LDE",,"#44 Jesse Leblanc - SS","#54 Christopher Miramontes - DT","#74 John Almanzar - DT",,"#34 Jeffery Battles - MLB",,"#52 Gregory Fairley - WLB","#28 Frederick Ervin - CB","#30 Elvis Wynn - CB",,"#40 Walter Hale - CB",,"#43 Joseph Belcher - SS","#48 Leo Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,