HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-James Perkins kicks 75 yards from ARZ 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Thomas Elsberry - WR",,"#6 David Stanley - FS","#55 Richard White - SLB","#76 Andrew Aitken - DT","#50 Jared Elliott - DT","#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#92 Richard Jones - DT","#56 Nathan Settle - MLB","#51 Fred Barley - MLB","#95 Joseph Dutton - MLB","#17 James Perkins - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",9,0,0,"1-10-SEA 25 (15:00) 5-William McMahon pass complete to 81-Thomas Elsberry to SEA 34 for 9 yards. Tackle by 41-William Marshall.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB","#88 Howard Romero - TE",,"#81 Thomas Elsberry - WR",,"#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#74 Edward Williams - LDE","#68 Harold Williamson - DT","#98 Charles Rumsey - RDE","#58 William Ingram - MLB","#44 Jared Vicini - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,,,"#24 Ronald Coleman - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:22,"SEA 34",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,0,"2-1-SEA 34 (14:21) 82-Warren Rosas ran to SEA 42 for 8 yards. Tackle by 37-George Martinez.","#5 William McMahon - QB","#82 Warren Rosas - RB",,"#28 Joseph Martin - RB","#48 Rubin Akins - FB","#88 Howard Romero - TE","#83 Arthur White - TE",,,,,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE","#92 Francis Alba - LDE","#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,,,"#37 George Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:39,"SEA 42",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,0,0,"1-10-SEA 42 (13:38) 82-Warren Rosas ran to SEA 40 for -2 yards. Tackle by 55-Gerard Thompson.","#5 William McMahon - QB","#82 Warren Rosas - RB",,"#28 Joseph Martin - RB","#48 Rubin Akins - FB","#88 Howard Romero - TE","#83 Arthur White - TE",,,,,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE","#74 Edward Williams - LDE","#53 Winston Garrison - DT","#68 Harold Williamson - DT","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,,,"#24 Ronald Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:35,,1,2,12,,,,0,0,"Timeout SEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:00,"SEA 40",1,2,12,"Shotgun Normal FL Slant","Nickel Normal Man Cover 2",4,0,0,"2-12-SEA 40 (13:01) 5-William McMahon pass complete to 14-Marcus Ferguson to SEA 44 for 4 yards. Tackle by 32-Wesley Morrison.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,,"#88 Howard Romero - TE",,"#81 Thomas Elsberry - WR","#14 Marcus Ferguson - WR","#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE",,"#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,"#32 Wesley Morrison - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:58,,1,3,7,,,,0,0,"Timeout SEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:17,"SEA 44",1,3,7,"I Formation 3WR SE Post","Nickel Normal 2 Deep",4,0,0,"3-7-SEA 44 (12:18) 5-William McMahon pass complete to 82-Warren Rosas to SEA 48 for 4 yards. Tackle by 22-Carmine Loveless.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB",,,"#81 Thomas Elsberry - WR","#14 Marcus Ferguson - WR","#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE",,"#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,"#32 Wesley Morrison - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:41,"SEA 48",1,4,3,Punt,"Punt Return",53,0,0,"4-3-SEA 48 (11:40) 10-Paul Gibbs punts 53 yards to ARZ -2.4-3-SEA 48 (11:40) 10-Paul Gibbs punts 53 yards to ARZ -2. Touchback.",,,,,,,,,,,,,,,,,,"#10 Paul Gibbs - P",,,,,,,,,,,,,,,,,,,"#62 Michael Reedy - LT",,"#48 Donald Cary - RB",,,"#22 Carmine Loveless - CB","#56 James Burdett - MLB","#97 James Oakes - DT",,"#44 Jared Vicini - MLB","#20 Dale Gonzalez - CB",,"#51 Eric Yen - SLB",,,,"#34 Zachary Campbell - LG","#71 David Keifer - C","#74 Richard Squires - RG","#64 Jessie White - RG","#85 Jerry Johnson - LT","#69 Michael Purdom - C",,"#37 George Martinez - SS","#59 John Reed - SLB","#55 Gerard Thompson - SLB","#68 Harold Williamson - DT",,,,,,,
ARZ,11:32,"ARZ 20",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-ARZ 20 (11:33) 12-Joseph Knight ran to ARZ 32 for 12 yards. Tackle by 6-David Stanley.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB",,,"#10 Christopher Dant - WR","#16 Jerry Lim - WR","#85 Marvin Kelson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT",,"#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,"#46 Robert Lindberg - CB",,"#2 Jonathan Walls - FS","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:48,"ARZ 32",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",3,0,0,"1-10-ARZ 32 (10:47) 48-Donald Cary ran to ARZ 35 for 3 yards. Tackle by 76-Andrew Aitken. PENALTY - Holding (ARZ 70-Francis Lee)","#12 Joseph Knight - QB","#48 Donald Cary - RB",,,"#31 Otis Gaiter - RB",,,"#86 Patrick Ressler - WR","#10 Christopher Dant - WR","#80 Benjamin Bandy - WR",,,"#73 William Earnest - LT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE",,"#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,"#43 Nicholas Cooper - CB",,"#27 Andrew Purser - CB","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:42,"ARZ 22",1,1,20,"I Formation Normal SE Post","4-3 Normal CB2 Blitz",6,0,0,"1-20-ARZ 22 (10:43) 12-Joseph Knight pass complete to 26-Robert Coleman to ARZ 28 for 6 yards. Tackle by 95-Joseph Dutton.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB","#89 Stephen Daniels - TE",,"#85 Marvin Kelson - WR",,"#16 Jerry Lim - WR",,,"#63 Merlin Hawkes - RT","#77 Patrick White - RG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:09,"ARZ 28",1,2,14,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",6,0,0,"2-14-ARZ 28 (10:08) 12-Joseph Knight pass complete to 48-Donald Cary to ARZ 34 for 6 yards. Tackle by 23-John Sebring.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#48 Donald Cary - RB","#83 Harry Cavender - TE",,"#86 Patrick Ressler - WR",,"#80 Benjamin Bandy - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#56 Nathan Settle - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:33,"ARZ 34",1,3,8,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",10,0,0,"3-8-ARZ 34 (9:32) 12-Joseph Knight pass complete to 16-Jerry Lim to ARZ 43 for 10 yards. Tackle by 27-Andrew Purser.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#31 Otis Gaiter - RB","#89 Stephen Daniels - TE",,"#10 Christopher Dant - WR",,"#16 Jerry Lim - WR",,,"#73 William Earnest - LT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#43 Nicholas Cooper - CB","#27 Andrew Purser - CB",,,,"#6 David Stanley - FS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:47,"ARZ 43",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-ARZ 43 (8:46) 12-Joseph Knight pass incomplete, intended for 89-Stephen Daniels.","#12 Joseph Knight - QB","#26 Robert Coleman - FB",,"#11 Michael Griffin - RB","#48 Donald Cary - RB","#83 Harry Cavender - TE","#89 Stephen Daniels - TE",,,,,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#52 Daniel Scott - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:44,"ARZ 43",1,2,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",-4,0,0,"2-10-ARZ 43 (8:45) 12-Joseph Knight sacked at ARZ 39 for -4 yards (76-Andrew Aitken). Sack allowed by 54-Donte Jones.","#12 Joseph Knight - QB","#48 Donald Cary - RB",,,"#26 Robert Coleman - FB","#89 Stephen Daniels - TE",,"#10 Christopher Dant - WR",,"#85 Marvin Kelson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#6 David Stanley - FS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:08,"ARZ 39",1,3,14,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",7,0,0,"3-14-ARZ 39 (8:07) 12-Joseph Knight pass complete to 85-Marvin Kelson to ARZ 46 for 7 yards. Tackle by 46-Robert Lindberg. PENALTY - Holding (ARZ 11-Michael Griffin) (Declined)","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB",,,"#10 Christopher Dant - WR","#16 Jerry Lim - WR","#85 Marvin Kelson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE",,"#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,"#43 Nicholas Cooper - CB",,"#27 Andrew Purser - CB","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:03,"ARZ 46",1,4,8,Punt,"Punt Return",36,0,0,"4-8-ARZ 46 (8:04) 4-Raymond Coble punts 36 yards to SEA 19.",,,,,,,,,,,,,,,,,,"#4 Raymond Coble - P",,,,,,,,,,,,,,,,,,,"#63 Merlin Hawkes - RT",,"#81 Thomas Elsberry - WR",,,"#76 Andrew Aitken - DT","#51 Fred Barley - MLB","#79 Joe Nielsen - LDE",,"#92 Richard Jones - DT","#56 Nathan Settle - MLB",,"#50 Jared Elliott - DT",,,,"#61 Melvin Soules - RT","#70 Francis Lee - C","#54 Donte Jones - RG","#67 Tuan Chin - LG","#89 Stephen Daniels - TE","#77 Patrick White - RG",,"#52 Daniel Scott - WLB","#55 Richard White - SLB","#98 Enrique Gilson - RDE","#57 Michael Wentworth - RDE",,,,,,,
SEA,7:53,"SEA 19",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-SEA 19 (7:54) 82-Warren Rosas ran to SEA 19 for 1 yards. Tackle by 75-Warren Alderson.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,,"#88 Howard Romero - TE","#83 Arthur White - TE","#81 Thomas Elsberry - WR",,"#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,,,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:21,"SEA 19",1,2,9,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-9-SEA 19 (7:20) 82-Warren Rosas ran to SEA 24 for 5 yards. Tackle by 56-James Burdett.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB",,,"#81 Thomas Elsberry - WR","#14 Marcus Ferguson - WR","#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT",,"#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,"#20 Dale Gonzalez - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:42,"SEA 24",1,3,4,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",8,0,0,"3-4-SEA 24 (6:41) 5-William McMahon pass complete to 81-Thomas Elsberry to SEA 33 for 8 yards. Tackle by 33-Jeffery Franklin. Great move by 81-Thomas Elsberry to get free of his coverage.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB","#88 Howard Romero - TE",,"#81 Thomas Elsberry - WR",,"#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,,,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:56,"SEA 33",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy 3 Deep LB Blitz",10,0,0,"1-10-SEA 33 (5:55) 5-William McMahon pass complete to 48-Rubin Akins to SEA 42 for 10 yards. Tackle by 55-Gerard Thompson. ARZ 44-Jared Vicini was injured on the play. He looks like he should be able to return.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB","#88 Howard Romero - TE",,"#81 Thomas Elsberry - WR",,"#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#32 Wesley Morrison - CB",,,,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:17,"SEA 42",1,2,,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,0,0,"2-1-SEA 42 (5:16) 5-William McMahon pass Pass knocked down by 32-Wesley Morrison. incomplete, intended for 19-Edward Thomas.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB","#88 Howard Romero - TE",,"#81 Thomas Elsberry - WR",,"#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE","#51 Eric Yen - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,,,"#24 Ronald Coleman - SS","#20 Dale Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:12,"SEA 42",1,3,,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",6,0,0,"3-1-SEA 42 (5:13) 82-Warren Rosas ran to SEA 48 for 6 yards. Tackle by 20-Dale Gonzalez.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB",,,"#19 Edward Thomas - WR","#86 Jackie Miller - WR","#14 Marcus Ferguson - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE",,"#56 James Burdett - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,"#20 Dale Gonzalez - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:34,"SEA 48",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",2,0,0,"1-10-SEA 48 (4:33) 82-Warren Rosas ran to ARZ 50 for 2 yards. Tackle by 53-Winston Garrison.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,,"#88 Howard Romero - TE","#83 Arthur White - TE","#81 Thomas Elsberry - WR",,"#14 Marcus Ferguson - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#20 Dale Gonzalez - CB","#22 Carmine Loveless - CB",,,,"#24 Ronald Coleman - SS","#37 George Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:55,"ARZ 50",1,2,8,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",7,0,0,"2-8-ARZ 50 (3:54) 5-William McMahon pass complete to 81-Thomas Elsberry to ARZ 43 for 7 yards. Tackle by 41-William Marshall.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,,"#88 Howard Romero - TE",,"#81 Thomas Elsberry - WR","#14 Marcus Ferguson - WR","#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#98 Charles Rumsey - RDE",,"#56 James Burdett - MLB",,"#59 John Reed - SLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,"#20 Dale Gonzalez - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:16,"ARZ 43",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-2,0,0,"3-1-ARZ 43 (3:15) 82-Warren Rosas ran to ARZ 45 for -2 yards. Tackle by 75-Warren Alderson.","#5 William McMahon - QB","#82 Warren Rosas - RB",,"#28 Joseph Martin - RB","#48 Rubin Akins - FB","#88 Howard Romero - TE","#83 Arthur White - TE",,,,,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#75 Warren Alderson - LDE","#74 Edward Williams - LDE","#53 Winston Garrison - DT","#68 Harold Williamson - DT","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,,,"#37 George Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:40,"ARZ 45",1,4,3,Punt,"Punt Return",,0,0,"4-3-ARZ 45 (2:39) 10-Paul Gibbs punts 38 yards to ARZ 6. Fair Catch by 48-Donald Cary.",,,,,,,,,,,,,,,,,,"#10 Paul Gibbs - P",,,,,,,,,,,,,,,,,,,"#62 Michael Reedy - LT",,"#48 Donald Cary - RB",,,"#22 Carmine Loveless - CB","#53 Winston Garrison - DT","#97 James Oakes - DT",,"#20 Dale Gonzalez - CB","#51 Eric Yen - SLB",,"#56 James Burdett - MLB",,,,"#34 Zachary Campbell - LG","#71 David Keifer - C","#74 Richard Squires - RG","#64 Jessie White - RG","#85 Jerry Johnson - LT","#69 Michael Purdom - C",,"#37 George Martinez - SS","#59 John Reed - SLB","#55 Gerard Thompson - SLB","#68 Harold Williamson - DT",,,,,,,
ARZ,2:31,"ARZ 6",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",15,0,0,"1-10-ARZ 6 (2:32) 12-Joseph Knight pass complete to 10-Christopher Dant to ARZ 21 for 15 yards. Tackle by 27-Andrew Purser. PENALTY - Pass Interference (SEA 27-Andrew Purser) (Declined)","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,"#31 Otis Gaiter - RB","#26 Robert Coleman - FB","#89 Stephen Daniels - TE",,"#10 Christopher Dant - WR",,,,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:28,"ARZ 21",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-ARZ 21 (2:29) 12-Joseph Knight pass Pass knocked down by 46-Robert Lindberg. incomplete, intended for 89-Stephen Daniels.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,"#48 Donald Cary - RB","#26 Robert Coleman - FB","#83 Harry Cavender - TE","#89 Stephen Daniels - TE",,,,,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,