HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Bryant Diaz kicks 74 yards from TBY 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Graham Hunter - WR",,"#24 Jeffery Richardson - CB","#95 Eric Franco - WLB","#39 John Woody - FS","#68 Theodore Bermudez - LDE","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#45 Victor Davis - SS","#67 Quentin Jones - RDE","#21 Simon Irvin - CB","#56 Patrick Lopez - MLB","#3 Bryant Diaz - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong FS WLB Blitz",-10,0,0,"1-10-ATL 25 (15:00) 10-Tyler Kearney sacked at ATL 15 for -10 yards (94-Michael Bodnar). Sack allowed by 52-Kenneth Lubbers.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,,"#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE",,"#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE",,"#50 Anthony Travis - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#29 Jamie Webb - FS",,"#36 John Fouche - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:24,"ATL 15",1,2,20,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 1 Deep Man Under",,0,0,"2-20-ATL 15 (14:23) 10-Tyler Kearney pass Pass knocked down by 27-Lloyd Martin. incomplete, intended for 19-Stephen Barker.","#10 Tyler Kearney - QB","#31 Blair Keith - RB","#38 Chris Wiley - RB",,,,,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE",,"#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE",,"#50 Anthony Travis - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#29 Jamie Webb - FS",,"#36 John Fouche - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:18,"ATL 15",1,3,20,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",3,0,0,"3-20-ATL 15 (14:19) 10-Tyler Kearney pass complete to 19-Stephen Barker to ATL 18 for 3 yards. Tackle by 50-Anthony Travis.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,"#29 William Alexander - FB","#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR",,"#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE",,"#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE","#53 Tony Minter - WLB","#50 Anthony Travis - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#29 Jamie Webb - FS",,,,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:44,"ATL 18",1,4,17,Punt,"Punt Return",,0,0,"4-17-ATL 18 (13:43) 14-Kyle Morales punts 46 yards to TBY 36. Fair Catch by 87-Christopher Wyatt.",,,,,,,,,,,,,,,,,,"#14 Kyle Morales - P",,,,,,,,,,,,,,,,,,,"#53 George Pizarro - C",,"#87 Christopher Wyatt - WR",,,"#40 Jack Hardy - SS","#53 Tony Minter - WLB","#45 Charles Medina - SS",,"#27 Lloyd Martin - CB","#36 John Fouche - CB",,"#28 Stephen Castillo - CB",,,,"#52 Kenneth Lubbers - LG","#61 Byron Wadley - LG","#63 James Wise - RT","#62 James Farmer - RG","#76 Javier Flemming - RG","#20 Charles Pascarella - LT",,"#95 Paul French - RDE","#67 Charles Douse - RDE","#50 Anthony Travis - MLB","#94 Michael Bodnar - RDE",,,,,,,
TBY,13:35,"TBY 36",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",3,0,0,"1-10-TBY 36 (13:36) 8-Earnest Dorsey pass complete to 89-Jerome Falls to TBY 39 for 3 yards. Pushed out of bounds by 21-Simon Irvin.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,"#81 Jimmy McGee - TE","#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#15 William Robertson - WR",,,,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE","#72 Larry Lewis - LDE","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:59,"TBY 39",1,2,7,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",21,0,0,"2-7-TBY 39 (12:58) 8-Earnest Dorsey pass complete to 84-Roberto Clemens to ATL 40 for 21 yards. Tackle by 39-John Woody. TBY 59-Mark Johnson was injured on the play. He looks like he should be able to return.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#15 William Robertson - WR",,"#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:11,"ATL 40",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",9,0,0,"1-10-ATL 40 (12:10) 8-Earnest Dorsey pass complete to 83-Robert Hearn to ATL 31 for 9 yards. Tackle by 95-Eric Franco.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#81 Jimmy McGee - TE","#83 Robert Hearn - TE",,"#15 William Robertson - WR",,"#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:35,"ATL 31",1,2,1,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,0,0,"2-1-ATL 31 (11:34) 33-Marco Purdy ran to ATL 28 for 3 yards. Tackle by 45-Victor Davis.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#15 William Robertson - WR",,"#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:52,"ATL 28",1,1,10,"I Formation Normal FL Hitch","4-3 Under Wide Line",5,0,0,"1-10-ATL 28 (10:51) 8-Earnest Dorsey pass complete to 89-Jerome Falls to ATL 22 for 5 yards. Tackle by 21-Simon Irvin.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#15 William Robertson - WR",,"#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:18,"ATL 22",1,2,5,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",3,0,0,"2-5-ATL 22 (10:17) 8-Earnest Dorsey pass complete to 80-Gene Dyer to ATL 20 for 3 yards. Tackle by 21-Simon Irvin.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#15 William Robertson - WR",,"#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#27 Gregory Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:33,"ATL 20",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",9,0,0,"3-2-ATL 20 (9:32) 33-Marco Purdy ran to ATL 10 for 9 yards. Tackle by 32-Thomas Snider.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB",,,"#80 Gene Dyer - WR","#87 Christopher Wyatt - WR","#86 Jonathan Humiston - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE",,"#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#27 Gregory Harrison - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:52,"ATL 10",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Left",10,6,0,"1-10-ATL 10 (8:51) 8-Earnest Dorsey pass complete to 89-Jerome Falls for 10 yards. TOUCHDOWN! Pressure by 68-Theodore Bermudez. TBY 6 ATL 0","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,,"#89 Jerome Falls - TE","#83 Robert Hearn - TE","#15 William Robertson - WR",,"#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#34 Michael Mason - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:46,"ATL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:47) Extra point GOOD by 3-Bryant Diaz. TBY 7 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Raul Confer - QB","#76 Gerald Arden - LT",,,,,,,,,,,,,,"#3 Bryant Diaz - K","#81 Jimmy McGee - TE","#56 Kenneth Perrigo - RG","#84 Roberto Clemens - FB","#68 Evan Duffy - LT","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#69 Anthony Trotter - LG","#77 Tyson Walker - LG","#72 Larry Lewis - LDE","#79 Fred Maher - RDE","#68 Theodore Bermudez - LDE","#66 Carl Schmitt - DT","#24 Jeffery Richardson - CB","#95 Eric Franco - WLB","#56 Patrick Lopez - MLB","#57 John Weekes - MLB","#96 Marion McIntyre - WLB","#75 Robert Brown - DT","#67 Quentin Jones - RDE"
TBY,8:46,"TBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:47) 3-Bryant Diaz kicks 71 yards from TBY 35 to ATL -6. 16-Graham Hunter to ATL 27 for 34 yards. Tackle by 29-Jamie Webb.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Graham Hunter - WR",,"#56 Patrick Lopez - MLB","#21 Simon Irvin - CB","#39 John Woody - FS","#75 Robert Brown - DT","#66 Carl Schmitt - DT","#24 Jeffery Richardson - CB","#45 Victor Davis - SS","#67 Quentin Jones - RDE","#32 Thomas Snider - CB","#68 Theodore Bermudez - LDE","#3 Bryant Diaz - K",,,,,,,,,,,,,,,,,,,,
ATL,8:40,"ATL 27",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",6,7,0,"1-10-ATL 27 (8:41) 10-Tyler Kearney pass complete to 19-Stephen Barker to ATL 34 for 6 yards. Tackle by 90-Martin Demelo. 19-Stephen Barker made a great move on the CB.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,,"#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE",,"#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE",,"#51 Gustavo Lee - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,"#28 Stephen Castillo - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:05,"ATL 34",1,2,4,"Shotgun Normal Double Outs","Nickel Strong 3 Deep Zone Under",8,7,0,"2-4-ATL 34 (8:04) 10-Tyler Kearney pass complete to 19-Stephen Barker to ATL 41 for 8 yards. Tackle by 50-Anthony Travis.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,,"#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE",,"#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE",,"#50 Anthony Travis - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#29 Jamie Webb - FS",,"#36 John Fouche - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:28,"ATL 41",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Double WR3",-1,7,0,"1-10-ATL 41 (7:27) 31-Blair Keith ran to ATL 40 for -1 yards. Tackle by 50-Anthony Travis. ATL 85-Gilbert McDonald was injured on the play. He looks like he should be able to return.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,"#29 William Alexander - FB","#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR",,"#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE",,"#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE","#53 Tony Minter - WLB","#50 Anthony Travis - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#29 Jamie Webb - FS",,,,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:50,"ATL 40",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",13,7,0,"2-11-ATL 40 (6:49) 31-Blair Keith ran to TBY 47 for 13 yards. Tackle by 45-Charles Medina.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,"#38 Chris Wiley - RB","#29 William Alexander - FB","#80 David Bryan - TE","#84 Peter Deblois - TE",,,,,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE","#51 Gustavo Lee - MLB","#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE","#53 Tony Minter - WLB","#50 Anthony Travis - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#29 Jamie Webb - FS",,,,"#45 Charles Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:03,"TBY 47",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 3 Deep Zone Under",5,7,0,"1-10-TBY 47 (6:02) 10-Tyler Kearney pass complete to 19-Stephen Barker to TBY 42 for 5 yards. Tackle by 90-Martin Demelo.","#10 Tyler Kearney - QB","#31 Blair Keith - RB","#38 Chris Wiley - RB",,,,,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE",,"#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE",,"#50 Anthony Travis - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#29 Jamie Webb - FS",,"#36 John Fouche - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:16,"TBY 42",1,2,5,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",1,7,0,"2-5-TBY 42 (5:15) 38-Chris Wiley ran to TBY 41 for 1 yards. Tackle by 94-Michael Bodnar.","#10 Tyler Kearney - QB","#38 Chris Wiley - RB",,,,"#80 David Bryan - TE",,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE",,"#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE",,"#50 Anthony Travis - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#29 Jamie Webb - FS",,"#36 John Fouche - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:42,"TBY 41",1,3,4,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",-3,7,0,"3-4-TBY 41 (4:41) 31-Blair Keith ran to TBY 44 for -3 yards. Tackle by 97-Steven Cole. 29-William Alexander was completely beat on that play.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,"#38 Chris Wiley - RB","#29 William Alexander - FB","#80 David Bryan - TE",,"#19 Stephen Barker - WR",,,,,"#20 Charles Pascarella - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#97 Steven Cole - LDE","#51 Gustavo Lee - MLB","#62 Stan Thomas - DT","#95 Paul French - RDE","#94 Michael Bodnar - RDE","#53 Tony Minter - WLB","#50 Anthony Travis - MLB",,"#90 Martin Demelo - WLB","#27 Lloyd Martin - CB","#29 Jamie Webb - FS",,,,"#45 Charles Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:06,"TBY 44",1,4,7,Punt,"Punt Return",45,7,0,"4-7-TBY 44 (4:05) 14-Kyle Morales punts 45 yards to TBY 0.4-7-TBY 44 (4:05) 14-Kyle Morales punts 45 yards to TBY 0. Touchback.",,,,,,,,,,,,,,,,,,"#14 Kyle Morales - P",,,,,,,,,,,,,,,,,,,"#53 George Pizarro - C",,"#87 Christopher Wyatt - WR",,,"#40 Jack Hardy - SS","#53 Tony Minter - WLB","#45 Charles Medina - SS",,"#27 Lloyd Martin - CB","#36 John Fouche - CB",,"#28 Stephen Castillo - CB",,,,"#52 Kenneth Lubbers - LG","#61 Byron Wadley - LG","#63 James Wise - RT","#62 James Farmer - RG","#76 Javier Flemming - RG","#20 Charles Pascarella - LT",,"#95 Paul French - RDE","#67 Charles Douse - RDE","#50 Anthony Travis - MLB","#94 Michael Bodnar - RDE",,,,,,,
TBY,3:56,"TBY 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",7,7,0,"1-10-TBY 20 (3:57) 33-Marco Purdy ran to TBY 27 for 7 yards. Tackle by 45-Victor Davis.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,"#81 Jimmy McGee - TE","#84 Roberto Clemens - FB","#89 Jerome Falls - TE","#83 Robert Hearn - TE",,,,,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE","#72 Larry Lewis - LDE","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:24,"TBY 27",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",4,7,0,"2-3-TBY 27 (3:23) 8-Earnest Dorsey pass complete to 33-Marco Purdy to TBY 31 for 4 yards. Tackle by 95-Eric Franco.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#15 William Robertson - WR",,"#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:37,"TBY 31",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",2,7,0,"1-10-TBY 31 (2:36) 33-Marco Purdy ran to TBY 34 for 2 yards. Tackle by 95-Eric Franco.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#15 William Robertson - WR",,"#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#27 Gregory Harrison - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:53,"TBY 34",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle Deep Man",8,7,0,"2-8-TBY 34 (1:52) 33-Marco Purdy ran to TBY 42 for 8 yards. Tackle by 39-John Woody. TBY 33-Marco Purdy was injured on the play. He looks like he should be able to return.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#15 William Robertson - WR",,"#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:08,"TBY 42",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",17,7,0,"1-10-TBY 42 (1:07) 8-Earnest Dorsey pass complete to 22-Eddie Cortez to ATL 41 for 17 yards. Pushed out of bounds by 56-Patrick Lopez.","#8 Earnest Dorsey - QB","#22 Eddie Cortez - RB",,,"#84 Roberto Clemens - FB",,,"#15 William Robertson - WR","#86 Jonathan Humiston - WR","#80 Gene Dyer - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT",,"#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,0:29,"ATL 41",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,7,0,"1-10-ATL 41 (0:28) 8-Earnest Dorsey pass Pass knocked down by 95-Eric Franco. incomplete, intended for 89-Jerome Falls. 95-Eric Franco got away with a hold on that play.","#8 Earnest Dorsey - QB","#85 Michael Fitzpatrick - WR",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#80 Gene Dyer - WR",,"#86 Jonathan Humiston - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#78 Gregory Midkiff - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#21 Simon Irvin - CB","#34 Michael Mason - CB",,,,"#32 Thomas Snider - CB","#27 Gregory Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,