HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-David Hess kicks 75 yards from GBY 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Ben Leedy - RB",,"#46 Richard Irvin - CB","#29 James Rogers - CB","#7 Walter Schmitz - WLB","#55 Richard Lanier - DT","#34 Daniel Shull - SS","#98 James Gates - SLB","#75 Alfred May - RDE","#39 Damian Parks - CB","#52 Orval Jaeger - MLB","#62 Raymond Persons - LDE","#15 David Hess - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-JAX 25 (15:00) 5-Bradley Winger pass incomplete, intended for 19-Herbert Hamilton.","#5 Bradley Winger - QB","#21 Ben Leedy - RB","#32 Shaun Lopez - RB",,,,,"#87 Francis Coffey - WR","#19 Herbert Hamilton - WR","#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE",,"#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:58,"JAX 25",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal CB3 MLB Blitz",4,0,0,"2-10-JAX 25 (14:58) 5-Bradley Winger pass complete to 81-Chester Young to JAX 29 for 4 yards. Tackle by 54-Todd Hawkins.","#5 Bradley Winger - QB","#21 Ben Leedy - RB","#32 Shaun Lopez - RB",,,,,"#87 Francis Coffey - WR","#19 Herbert Hamilton - WR","#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE",,"#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:21,"JAX 29",1,3,6,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-6-JAX 29 (14:20) 5-Bradley Winger pass Pass knocked down by 39-Archie Wells. incomplete, intended for 21-Ben Leedy.","#5 Bradley Winger - QB","#21 Ben Leedy - RB","#32 Shaun Lopez - RB",,,,,"#87 Francis Coffey - WR","#19 Herbert Hamilton - WR","#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT",,"#98 Thomas Salzer - RDE","#52 Vance Brandy - WLB","#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:15,"JAX 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-JAX 29 (14:16) 16-Taylor Chambers punts 49 yards to GBY 23. Fair Catch by 82-Christopher Warner.",,,,,,,,,,,,,,,,,,"#16 Taylor Chambers - P",,,,,,,,,,,,,,,,,,,"#51 Trent Rush - C",,"#82 Christopher Warner - WR",,,"#39 Archie Wells - CB","#22 Max Burke - SS","#54 Todd Hawkins - WLB",,"#48 Jason Conrad - CB","#46 David Buckley - CB",,"#40 William Gonzalez - CB",,,,"#76 Donald Nava - RG","#65 Joe Bond - LG","#72 Rudy Cruz - C","#54 Terrence Landry - LG","#69 David Kellett - RT","#63 Michael Earley - LT",,"#62 Mark Collins - DT","#96 Joseph Willis - MLB","#98 Thomas Salzer - RDE","#74 Buddy Jones - DT",,,,,,,
GBY,14:08,"GBY 23",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",9,0,0,"1-10-GBY 23 (14:09) 30-John Davis ran to GBY 32 for 9 yards. Tackle by 34-Daniel Shull.","#7 Herbert Rodriguez - QB","#30 John Davis - RB",,,,"#86 Garry Sutton - TE",,"#14 Daniel Baker - WR","#82 Christopher Warner - WR","#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#56 Clarence Carlton - RG","#59 Harry Eggleston - RT",,"#62 Raymond Persons - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE",,"#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#29 James Rogers - CB",,"#46 Richard Irvin - CB",,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:30,"GBY 32",1,2,1,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",11,0,0,"2-1-GBY 32 (13:29) 30-John Davis ran to GBY 43 for 11 yards. Tackle by 28-Larry Wilson.","#7 Herbert Rodriguez - QB","#30 John Davis - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#56 Clarence Carlton - RG","#59 Harry Eggleston - RT",,"#62 Raymond Persons - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#98 James Gates - SLB","#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#29 James Rogers - CB",,,,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:43,"GBY 43",1,1,10,"Weak I Normal All Go","4-3 Normal CB2 Blitz",-10,0,0,"1-10-GBY 43 (12:42) 7-Herbert Rodriguez sacked at GBY 33 for -10 yards (29-James Rogers). Sack allowed by 77-Christopher Diaz.","#7 Herbert Rodriguez - QB","#30 John Davis - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#56 Clarence Carlton - RG","#59 Harry Eggleston - RT",,"#62 Raymond Persons - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#98 James Gates - SLB","#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#29 James Rogers - CB",,,,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:01,"GBY 33",1,2,20,"I Formation Normal PA Streaks","4-3 Normal SLB Outside Blitz",-8,0,0,"2-20-GBY 33 (12:00) 7-Herbert Rodriguez sacked at GBY 25 for -8 yards (92-Marion Foster). Sack allowed by 76-Aurelio Ramsey.","#7 Herbert Rodriguez - QB","#45 Richard Pinckney - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#56 Clarence Carlton - RG","#59 Harry Eggleston - RT",,"#62 Raymond Persons - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#98 James Gates - SLB","#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#29 James Rogers - CB",,,,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:25,"GBY 25",1,3,28,"I Formation 3WR SE Post","Nickel Normal Man Zone",14,0,0,"3-28-GBY 25 (11:24) 7-Herbert Rodriguez pass complete to 16-Kenneth Jordan to GBY 38 for 14 yards. Tackle by 46-Richard Irvin.","#7 Herbert Rodriguez - QB","#30 John Davis - RB",,,"#25 Dennis Hernandez - FB",,,"#14 Daniel Baker - WR","#82 Christopher Warner - WR","#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#56 Clarence Carlton - RG","#59 Harry Eggleston - RT",,"#62 Raymond Persons - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE",,"#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#29 James Rogers - CB",,"#46 Richard Irvin - CB",,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:50,"GBY 38",1,4,14,Punt,"Punt Return",,0,0,"4-14-GBY 38 (10:49) 18-Garland Crawford punts 49 yards to JAX 13. Fair Catch by 21-Ben Leedy.",,,,,,,,,,,,,,,,,,"#18 Garland Crawford - P",,,,,,,,,,,,,,,,,,,"#56 Clarence Carlton - RG",,"#21 Ben Leedy - RB",,,"#75 Alfred May - RDE","#98 James Gates - SLB","#34 Daniel Shull - SS",,"#39 Damian Parks - CB","#55 Richard Lanier - DT",,"#29 James Rogers - CB",,,,"#60 Larry Larue - C","#76 Aurelio Ramsey - LT","#67 Russell Batz - LT","#73 Walter Smith - LT","#77 Christopher Diaz - LG","#74 Buddy Jones - DT",,"#67 Noe Corr - SLB","#7 Walter Schmitz - WLB","#62 Raymond Persons - LDE","#77 John Randle - DT",,,,,,,
JAX,10:42,"JAX 13",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,0,0,"1-10-JAX 13 (10:43) 21-Ben Leedy ran to JAX 16 for 3 yards. Tackle by 96-Joseph Willis.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,"#41 John Sheard - RB","#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE","#86 Walter Jones - TE",,,,,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE","#93 John Pardo - LDE","#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE","#96 Joseph Willis - MLB","#52 Vance Brandy - WLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:04,"JAX 16",1,2,7,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-7-JAX 16 (10:03) 21-Ben Leedy ran to JAX 20 for 5 yards. Tackle by 47-Steven Moore.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,,,"#83 Daniel Carruthers - TE",,"#87 Francis Coffey - WR","#19 Herbert Hamilton - WR","#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT",,"#98 Thomas Salzer - RDE","#52 Vance Brandy - WLB","#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:23,"JAX 20",1,3,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"3-2-JAX 20 (9:22) 21-Ben Leedy ran to JAX 22 for 2 yards. Tackle by 54-Todd Hawkins.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,"#41 John Sheard - RB","#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE","#86 Walter Jones - TE",,,,,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE","#93 John Pardo - LDE","#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE","#96 Joseph Willis - MLB","#52 Vance Brandy - WLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:48,"JAX 22",1,4,,Punt,"Punt Return",,0,0,"4-1-JAX 22 (8:47) 16-Taylor Chambers punts 46 yards to GBY 32. Fair Catch by 82-Christopher Warner.",,,,,,,,,,,,,,,,,,"#16 Taylor Chambers - P",,,,,,,,,,,,,,,,,,,"#51 Trent Rush - C",,"#82 Christopher Warner - WR",,,"#39 Archie Wells - CB","#22 Max Burke - SS","#54 Todd Hawkins - WLB",,"#48 Jason Conrad - CB","#46 David Buckley - CB",,"#40 William Gonzalez - CB",,,,"#76 Donald Nava - RG","#65 Joe Bond - LG","#72 Rudy Cruz - C","#54 Terrence Landry - LG","#69 David Kellett - RT","#63 Michael Earley - LT",,"#62 Mark Collins - DT","#96 Joseph Willis - MLB","#98 Thomas Salzer - RDE","#74 Buddy Jones - DT",,,,,,,
GBY,8:40,"GBY 32",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Shallow Zone Deep",,0,0,"1-10-GBY 32 (8:41) 7-Herbert Rodriguez pass Pass knocked down by 28-Larry Wilson. incomplete, intended for 14-Daniel Baker. GBY 77-Christopher Diaz was injured on the play. He looks like he should be able to return.","#7 Herbert Rodriguez - QB","#30 John Davis - RB",,,"#25 Dennis Hernandez - FB",,,"#14 Daniel Baker - WR","#82 Christopher Warner - WR","#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#56 Clarence Carlton - RG","#59 Harry Eggleston - RT",,"#62 Raymond Persons - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE",,"#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#29 James Rogers - CB",,"#46 Richard Irvin - CB",,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:35,"GBY 32",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-10-GBY 32 (8:36) 30-John Davis ran to GBY 36 for 3 yards. Tackle by 52-Orval Jaeger.","#7 Herbert Rodriguez - QB","#30 John Davis - RB",,"#43 Israel Farrar - RB","#25 Dennis Hernandez - FB","#86 Garry Sutton - TE","#89 Kenton Dowd - TE",,,,,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#79 Johnathan Alves - RG","#59 Harry Eggleston - RT",,"#62 Raymond Persons - LDE","#79 John Smith - LDE","#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#98 James Gates - SLB","#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#29 James Rogers - CB",,,,"#34 Daniel Shull - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:53,"GBY 36",1,3,7,"Singleback Big Corner Ins","46 Heavy 2 Deep Man Under",,0,0,"3-7-GBY 36 (7:52) 7-Herbert Rodriguez pass Pass knocked down by 29-James Rogers. incomplete, intended for 16-Kenneth Jordan. GBY 69-Christopher Carlson was injured on the play. He looks like he should be able to return.","#7 Herbert Rodriguez - QB","#30 John Davis - RB",,,,"#86 Garry Sutton - TE","#89 Kenton Dowd - TE","#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#79 Johnathan Alves - RG","#59 Harry Eggleston - RT",,"#62 Raymond Persons - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#98 James Gates - SLB","#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#29 James Rogers - CB",,,,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:47,"GBY 36",1,4,7,Punt,"Punt Return",,0,0,"4-7-GBY 36 (7:48) 18-Garland Crawford punts 50 yards to JAX 15. Fair Catch by 21-Ben Leedy.",,,,,,,,,,,,,,,,,,"#18 Garland Crawford - P",,,,,,,,,,,,,,,,,,,"#56 Clarence Carlton - RG",,"#21 Ben Leedy - RB",,,"#75 Alfred May - RDE","#98 James Gates - SLB","#34 Daniel Shull - SS",,"#39 Damian Parks - CB","#55 Richard Lanier - DT",,"#29 James Rogers - CB",,,,"#74 Buddy Jones - DT","#60 Larry Larue - C","#67 Russell Batz - LT","#73 Walter Smith - LT","#76 Aurelio Ramsey - LT","#79 Johnathan Alves - RG",,"#67 Noe Corr - SLB","#7 Walter Schmitz - WLB","#62 Raymond Persons - LDE","#77 John Randle - DT",,,,,,,
JAX,7:40,"JAX 15",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-JAX 15 (7:41) 5-Bradley Winger pass complete to 21-Ben Leedy to JAX 18 for 3 yards. Tackle by 96-Joseph Willis.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,,"#35 Samuel Lowrey - FB",,,"#87 Francis Coffey - WR","#19 Herbert Hamilton - WR","#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT",,"#98 Thomas Salzer - RDE","#96 Joseph Willis - MLB","#52 Vance Brandy - WLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:56,"JAX 18",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",8,0,0,"2-7-JAX 18 (6:55) 5-Bradley Winger pass complete to 87-Francis Coffey to JAX 26 for 8 yards. Tackle by 46-David Buckley.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,,"#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE",,"#87 Francis Coffey - WR",,"#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE","#52 Vance Brandy - WLB","#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:15,"JAX 26",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR1",9,0,0,"1-10-JAX 26 (6:14) 5-Bradley Winger pass complete to 83-Daniel Carruthers to JAX 34 for 9 yards. Tackle by 47-Steven Moore.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,,,"#83 Daniel Carruthers - TE","#86 Walter Jones - TE","#87 Francis Coffey - WR",,"#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE","#96 Joseph Willis - MLB","#52 Vance Brandy - WLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:38,"JAX 34",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Zone",11,0,0,"2-1-JAX 34 (5:37) 21-Ben Leedy ran to JAX 45 for 11 yards. Tackle by 22-Max Burke.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,,"#35 Samuel Lowrey - FB",,,"#87 Francis Coffey - WR","#19 Herbert Hamilton - WR","#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE",,"#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:52,"JAX 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-JAX 45 (4:51) 21-Ben Leedy ran to GBY 46 for 9 yards. Tackle by 96-Joseph Willis.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,,,"#83 Daniel Carruthers - TE",,"#87 Francis Coffey - WR","#19 Herbert Hamilton - WR","#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE",,"#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:13,"GBY 46",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,0,"2-1-GBY 46 (4:12) 32-Shaun Lopez ran to GBY 45 for 1 yards. Tackle by 52-Vance Brandy.","#5 Bradley Winger - QB","#32 Shaun Lopez - RB",,"#41 John Sheard - RB","#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE","#86 Walter Jones - TE",,,,,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE","#93 John Pardo - LDE","#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE","#96 Joseph Willis - MLB","#52 Vance Brandy - WLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:37,"GBY 45",1,3,,"Singleback Big WR Deep","4-3 Under Zone Blitz",26,0,0,"3-1-GBY 45 (3:36) 5-Bradley Winger pass complete to 83-Daniel Carruthers to GBY 19 for 26 yards. Tackle by 46-David Buckley.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,,,"#83 Daniel Carruthers - TE","#86 Walter Jones - TE","#87 Francis Coffey - WR",,"#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE","#52 Vance Brandy - WLB","#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#39 Archie Wells - CB",,,,"#48 Jason Conrad - CB","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:00,"GBY 19",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",7,0,0,"1-10-GBY 19 (2:59) 5-Bradley Winger pass complete to 86-Walter Jones to GBY 12 for 7 yards. Tackle by 47-Steven Moore. Pressure by 98-Thomas Salzer.","#5 Bradley Winger - QB","#32 Shaun Lopez - RB",,,,"#86 Walter Jones - TE","#89 Matthew Johnson - TE","#87 Francis Coffey - WR",,"#19 Herbert Hamilton - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE","#96 Joseph Willis - MLB","#52 Vance Brandy - WLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#39 Archie Wells - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:14,"GBY 12",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,0,0,"2-3-GBY 12 (2:13) 32-Shaun Lopez ran to GBY 4 for 8 yards. Tackle by 94-Charles Clower.","#5 Bradley Winger - QB","#32 Shaun Lopez - RB",,"#41 John Sheard - RB","#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE","#86 Walter Jones - TE",,,,,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE","#93 John Pardo - LDE","#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE","#50 Lamont Brunner - WLB","#92 Roger Cohrs - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#39 Archie Wells - CB",,,,"#40 William Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,1:27,"GBY 4",1,1,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",3,0,0,"1-4-GBY 4 (1:26) 21-Ben Leedy ran to GBY 1 for 3 yards. Tackle by 47-Steven Moore.","#5 Bradley Winger - QB","#21 Ben Leedy - RB",,,,"#83 Daniel Carruthers - TE",,"#87 Francis Coffey - WR","#19 Herbert Hamilton - WR","#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE",,"#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,0:44,"GBY 1",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",1,6,0,"2-1-GBY 1 (0:43) 32-Shaun Lopez ran for 1 yards. TOUCHDOWN! JAX 6 GBY 0","#5 Bradley Winger - QB","#21 Ben Leedy - RB","#32 Shaun Lopez - RB",,,,,"#87 Francis Coffey - WR","#19 Herbert Hamilton - WR","#81 Chester Young - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#62 Mark Collins - DT","#98 Thomas Salzer - RDE",,"#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,