HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Rudy Conley kicks 75 yards from CIN 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Timothy Foreman - WR",,"#26 Ronald Chow - SS","#28 Jonathan Winfield - FS","#76 Sam Marchand - RDE","#70 Kevin Varney - DT","#44 James Lewis - MLB","#43 Enrique Stuart - SLB","#23 Kenneth Simpson - CB","#45 Rene Lewis - WLB","#46 Tony Silk - MLB","#78 James Gilbert - RDE","#3 Rudy Conley - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal CB2 Blitz",13,0,0,"1-10-OAK 25 (15:00) 14-Pat Gray pass complete to 33-Michael Petrucci to OAK 38 for 13 yards. Tackle by 26-Ryan Cunningham.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#33 Michael Petrucci - RB","#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR",,"#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE","#46 James Mabe - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:24,"OAK 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"1-10-OAK 38 (14:23) 20-Robert Pierce ran to OAK 45 for 8 yards. Tackle by 26-Ryan Cunningham.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,"#31 Jeffery Logue - RB","#33 Michael Petrucci - RB","#87 Vincent Worley - TE","#88 Aaron Knutson - TE",,,,,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE","#75 Gerald Wilson - RDE","#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE","#46 James Mabe - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:41,"OAK 45",1,2,2,"Empty 4 Wide Spread Corner Post","Dime Normal Prevent",13,0,0,"2-2-OAK 45 (13:40) 14-Pat Gray pass complete to 18-Jose Howland to CIN 42 for 13 yards. Tackle by 45-Davis McDaniel.","#14 Pat Gray - QB",,,,,"#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR","#18 Jose Howland - WR",,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE",,"#45 Davis McDaniel - MLB",,,"#21 Clark Eby - CB","#20 Joseph Martz - CB","#28 Ronald Ritchey - FS","#24 John Williams - CB",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:56,"CIN 42",1,1,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-CIN 42 (12:55) 14-Pat Gray pass incomplete, dropped by 87-Vincent Worley.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#33 Michael Petrucci - RB","#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR",,"#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE","#46 James Mabe - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#32 Graham Wilson - FS","#28 Ronald Ritchey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:49,"CIN 42",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"2-10-CIN 42 (12:50) 14-Pat Gray pass Pass knocked down by 47-Timothy Vazquez. incomplete, intended for 80-John Evans.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,,"#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE",,"#44 Jonathan Darling - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#24 John Williams - CB",,"#28 Ronald Ritchey - FS",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:46,"CIN 42",1,3,10,"I Formation Normal HB Toss Weak","46 Heavy WLB Blitz",4,0,0,"3-10-CIN 42 (12:47) 20-Robert Pierce ran to CIN 38 for 4 yards. Tackle by 46-James Mabe. CIN 45-Davis McDaniel was injured on the play. He looks like he should be able to return.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#33 Michael Petrucci - RB","#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR",,"#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE","#46 James Mabe - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS","#28 Ronald Ritchey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:04,"CIN 38",1,4,6,"Field Goal","FG Block",49,0,0,"4-6-CIN 38 (12:03) 3-Ronald Mole 55 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Bruce Sanmiguel - QB","#59 Larry McBee - C",,,,,,,,,,,,,,"#3 Ronald Mole - K","#62 Earl Connors - RG","#67 Gerald Chapin - LT","#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#60 Ralph Robertson - RG","#66 Roger Worley - RT","#58 Jeffrey Miller - C","#76 Sam Marchand - RDE","#44 Jonathan Darling - MLB","#77 Justin Causey - LDE","#78 Brian Johnson - RDE","#75 Gerald Wilson - RDE","#26 Ryan Cunningham - SS","#56 Douglas Klein - DT","#46 James Mabe - SLB","#47 Timothy Vazquez - WLB","#70 Roy Key - DT","#73 Charles Wasserman - DT","#71 Douglas Olson - DT"
CIN,11:59,"CIN 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",5,0,0,"1-10-CIN 45 (12:00) 36-Gerard Grove ran to CIN 50 for 5 yards. Tackle by 44-James Lewis.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,,"#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:26,"CIN 50",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",,0,0,"2-5-CIN 50 (11:25) 36-Gerard Grove ran to OAK 50 for a short gain. Tackle by 74-Adam Watkins.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#35 Robert Alston - RB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE",,,,,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE","#74 Adam Watkins - LDE","#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:49,"OAK 50",1,3,4,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",11,0,0,"3-4-OAK 50 (10:48) 36-Gerard Grove ran to OAK 39 for 11 yards. Tackle by 44-James Lewis.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,,"#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:10,"OAK 39",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"1-10-OAK 39 (10:09) 12-Francis Holt pass Pass knocked down by 21-Matthew Sons. incomplete, intended for 80-Jessie Hodges. PENALTY - Offsides (OAK 79-Andrew Cook)","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#35 Robert Alston - RB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,,,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE","#74 Adam Watkins - LDE","#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:05,"OAK 34",1,1,5,"I Formation Normal HB Blast","4-3 Normal Man Under 1",5,0,0,"1-5-OAK 34 (10:06) 36-Gerard Grove ran to OAK 29 for 5 yards. Tackle by 43-Enrique Stuart.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,"#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:26,"OAK 29",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"1-10-OAK 29 (9:25) PENALTY - False Start (CIN 37-Ruben Stephenson)","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE","#16 Jimmy Schott - WR",,,,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE","#74 Adam Watkins - LDE","#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:24,"OAK 34",1,1,15,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",7,0,0,"1-15-OAK 34 (9:25) 36-Gerard Grove ran to OAK 27 for 7 yards. Tackle by 44-James Lewis. 37-Ruben Stephenson missed that block completely.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#35 Robert Alston - RB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE",,,,,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE","#74 Adam Watkins - LDE","#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:51,"OAK 27",1,2,8,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",,0,0,"2-8-OAK 27 (8:50) 36-Gerard Grove ran to OAK 27 for a short gain. Tackle by 45-Rene Lewis.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,,"#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:07,"OAK 27",1,3,8,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",3,0,0,"3-8-OAK 27 (8:06) 36-Gerard Grove ran to OAK 24 for 3 yards. Tackle by 45-Rene Lewis.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,,"#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:27,"OAK 24",1,4,5,"Field Goal","FG Block",35,0,3,"4-5-OAK 24 (7:26) 3-Rudy Conley 42 yard field goal is GOOD. OAK 0 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Jules Freeman - P","#59 Kyle Chu - C",,,,,,,,,,,,,,"#3 Rudy Conley - K","#70 Roy Key - DT","#62 Daniel Young - RG","#66 Jeffrey Hill - RT","#67 Harry Scott - LT","#63 Robert Bergeron - RG","#68 Marco Johnson - LT","#57 Terry Cobb - C","#58 James Brown - C","#97 Ernest Lewis - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#79 Andrew Cook - LDE","#45 Rene Lewis - WLB","#46 Tony Silk - MLB","#42 James Little - WLB","#52 Eric Day - MLB","#78 James Gilbert - RDE","#44 James Lewis - MLB","#77 Dick August - LDE"
CIN,7:22,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:23) 3-Rudy Conley kicks 75 yards from CIN 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Timothy Foreman - WR",,"#26 Ronald Chow - SS","#28 Jonathan Winfield - FS","#76 Sam Marchand - RDE","#70 Kevin Varney - DT","#44 James Lewis - MLB","#43 Enrique Stuart - SLB","#23 Kenneth Simpson - CB","#45 Rene Lewis - WLB","#46 Tony Silk - MLB","#78 James Gilbert - RDE","#3 Rudy Conley - K",,,,,,,,,,,,,,,,,,,,
OAK,7:22,"OAK 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",-0,0,3,"1-10-OAK 25 (7:23) 14-Pat Gray pass complete to 20-Robert Pierce to OAK 25 for a short loss. Tackle by 46-James Mabe.","#14 Pat Gray - QB","#20 Robert Pierce - RB","#33 Michael Petrucci - RB",,,,,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT",,"#78 Brian Johnson - RDE","#46 James Mabe - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,"#24 John Williams - CB",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:43,"OAK 25",1,2,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"2-10-OAK 25 (6:42) 14-Pat Gray pass complete to 80-John Evans to OAK 27 for 3 yards. Tackle by 24-John Williams. CIN 73-Charles Wasserman was injured on the play. He looks like he should be able to return.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,,"#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT",,"#78 Brian Johnson - RDE","#46 James Mabe - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,"#24 John Williams - CB",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:03,"OAK 27",1,3,8,"Goal Line Normal PA TE Drag","Goal Line Attack #2",4,0,3,"3-8-OAK 27 (6:02) 14-Pat Gray pass complete to 87-Vincent Worley to OAK 31 for 4 yards. Tackle by 47-Timothy Vazquez.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,"#31 Jeffery Logue - RB","#33 Michael Petrucci - RB","#87 Vincent Worley - TE","#88 Aaron Knutson - TE",,,,,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE","#75 Gerald Wilson - RDE","#71 Douglas Olson - DT","#70 Roy Key - DT","#78 Brian Johnson - RDE","#46 James Mabe - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:22,"OAK 31",1,4,4,Punt,"Punt Return",,0,3,"4-4-OAK 31 (5:21) 1-Kenneth Richardson punts 47 yards to CIN 22. Fair Catch by 89-Elbert Fortner.",,,,,,,,,,,,,,,,,,"#1 Kenneth Richardson - P",,,,,,,,,,,,,,,,,,,"#59 Larry McBee - C",,"#89 Elbert Fortner - WR",,,"#21 Clark Eby - CB","#32 Graham Wilson - FS","#45 Davis McDaniel - MLB",,"#24 John Williams - CB","#28 Ronald Ritchey - FS",,"#26 Ryan Cunningham - SS",,,,"#67 Gerald Chapin - LT","#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#60 Ralph Robertson - RG","#66 Roger Worley - RT","#58 Jeffrey Miller - C",,"#44 Jonathan Darling - MLB","#77 Justin Causey - LDE","#78 Brian Johnson - RDE","#75 Gerald Wilson - RDE",,,,,,,
CIN,5:13,"CIN 22",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",1,0,3,"1-10-CIN 22 (5:14) 36-Gerard Grove ran to CIN 23 for 1 yards. Tackle by 79-Andrew Cook.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,"#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:39,"CIN 23",1,2,9,"I Formation Normal HB Draw","4-3 Under Double LB Blitz",2,0,3,"2-9-CIN 23 (4:38) 36-Gerard Grove ran to CIN 25 for 2 yards. Tackle by 97-Ernest Lewis.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,"#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:01,"CIN 25",1,3,7,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",1,0,3,"3-7-CIN 25 (4:00) 36-Gerard Grove ran to CIN 26 for 1 yards. Tackle by 70-Kevin Varney.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,"#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#62 Daniel Young - RG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:27,"CIN 26",1,4,7,Punt,"Punt Return",59,0,3,"4-7-CIN 26 (3:26) 1-Jules Freeman punts 59 yards to OAK 15.",,,,,,,,,,,,,,,,,,"#1 Jules Freeman - P",,,,,,,,,,,,,,,,,,,"#59 Kyle Chu - C",,"#19 Timothy Foreman - WR",,,"#23 Kenneth Simpson - CB","#28 Jonathan Winfield - FS","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#78 James Gilbert - RDE",,"#70 Kevin Varney - DT",,,,"#62 Daniel Young - RG","#66 Jeffrey Hill - RT","#67 Harry Scott - LT","#63 Robert Bergeron - RG","#68 Marco Johnson - LT","#57 Terry Cobb - C",,"#97 Ernest Lewis - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#79 Andrew Cook - LDE",,,,,,,
OAK,3:15,"OAK 15",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,9,"1-10-OAK 15 (3:16) 14-Pat Gray pass INTERCEPTED by 46-James Mabe at OAK 17. 46-James Mabe to OAK 0 for 17 yards. TOUCHDOWN! OAK 0 CIN 9","#14 Pat Gray - QB","#20 Robert Pierce - RB","#33 Michael Petrucci - RB",,,,,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE",,"#71 Douglas Olson - DT",,"#75 Gerald Wilson - RDE","#46 James Mabe - SLB","#44 Jonathan Darling - MLB",,"#47 Timothy Vazquez - WLB","#20 Joseph Martz - CB","#24 John Williams - CB",,"#28 Ronald Ritchey - FS",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:09,"OAK 15",1,7,15,"Field Goal","FG Block",25,0,10,"(3:10) Extra point GOOD by 3-Rudy Conley. OAK 0 CIN 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Jules Freeman - P","#59 Kyle Chu - C",,,,,,,,,,,,,,"#3 Rudy Conley - K","#70 Roy Key - DT","#62 Daniel Young - RG","#66 Jeffrey Hill - RT","#67 Harry Scott - LT","#63 Robert Bergeron - RG","#68 Marco Johnson - LT","#57 Terry Cobb - C","#58 James Brown - C","#97 Ernest Lewis - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#79 Andrew Cook - LDE","#45 Rene Lewis - WLB","#46 Tony Silk - MLB","#42 James Little - WLB","#52 Eric Day - MLB","#78 James Gilbert - RDE","#44 James Lewis - MLB","#77 Dick August - LDE"
CIN,3:09,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,10,"(3:10) 3-Rudy Conley kicks 72 yards from CIN 35 to OAK -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Timothy Foreman - WR",,"#26 Ronald Chow - SS","#28 Jonathan Winfield - FS","#76 Sam Marchand - RDE","#70 Kevin Varney - DT","#44 James Lewis - MLB","#43 Enrique Stuart - SLB","#23 Kenneth Simpson - CB","#45 Rene Lewis - WLB","#46 Tony Silk - MLB","#78 James Gilbert - RDE","#3 Rudy Conley - K",,,,,,,,,,,,,,,,,,,,
OAK,3:09,"OAK 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",2,0,10,"1-10-OAK 25 (3:10) 14-Pat Gray pass complete to 20-Robert Pierce to OAK 27 for 2 yards. Tackle by 47-Timothy Vazquez.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,,"#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#66 Roger Worley - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE",,"#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,"#24 John Williams - CB",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,