HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Ronald Faulkner kicks 74 yards from MIN 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Frank Smith - WR",,"#30 Leo Reyes - RB","#42 Rufus Morrow - WLB","#45 John Maxwell - MLB","#20 Kenneth Marshall - CB","#23 Aaron Ray - CB","#25 Thomas Hodson - SS","#43 Michael Burdette - SLB","#49 Richard Morales - WLB","#70 Robby Harden - DT","#21 Michael Webb - CB","#16 Ronald Faulkner - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"I Formation Normal SE Post","4-3 Normal OLB Blitz Outside",,0,0,"1-10-NYN 25 (15:00) 12-Jonathan Patenaude pass incomplete, intended for 87-Wallace Couch.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#55 Gordon Brooks - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:56,"NYN 25",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",-5,0,0,"2-10-NYN 25 (14:57) 31-Robert Dasher ran to NYN 20 for -5 yards. Tackle by 20-Micah Matos.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,,"#87 Wallace Couch - TE",,"#80 Frank Smith - WR","#82 Michael Miller - WR","#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE",,"#59 Richard Bivona - MLB",,"#55 Gordon Brooks - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,"#20 Micah Matos - CB",,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:24,"NYN 20",1,3,15,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",8,0,0,"3-15-NYN 20 (14:23) 12-Jonathan Patenaude pass complete to 39-Donald Stepp to NYN 28 for 8 yards. Tackle by 43-Bobby Johnson.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#55 Gordon Brooks - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:43,"NYN 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-NYN 28 (13:42) 1-Mark Brosnan punts 48 yards to MIN 23. Fair Catch by 18-Patrick Linsley.",,,,,,,,,,,,,,,,,,"#1 Mark Brosnan - P",,,,,,,,,,,,,,,,,,,"#67 Marvin Bradshaw - LT",,"#18 Patrick Linsley - WR",,,"#59 Richard Bivona - MLB","#21 Brent Middleton - CB","#99 Matthew Turner - RDE",,"#98 David Maddox - DT","#20 Micah Matos - CB",,"#52 Jean Colon - SLB",,,,"#62 William Perry - RG","#66 Larry Chu - RT","#69 Vernon Vance - LT","#68 Thomas Moore - RT","#63 Kenneth Walters - LG","#57 Carl Parrott - C",,"#92 Philip Stevens - SLB","#50 Arthur Patti - LDE","#69 David Watkins - LDE","#51 Justin Armstrong - DT",,,,,,,
MIN,13:35,"MIN 23",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,0,"1-10-MIN 23 (13:36) 3-Thomas Bryant pass Pass knocked down by 23-Aaron Ray. incomplete, intended for 11-Phillip Carder.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,,"#85 Maurice King - TE",,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:33,"MIN 23",1,2,10,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",11,0,0,"2-10-MIN 23 (13:34) 3-Thomas Bryant pass complete to 44-Timothy Reid to MIN 34 for 11 yards. Tackle by 43-Michael Burdette. Pressure by 61-Bernard Woods.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,"#44 Timothy Reid - FB","#85 Maurice King - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:51,"MIN 34",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,0,0,"1-10-MIN 34 (12:50) 36-Richard Woodhouse ran to MIN 38 for 4 yards. Tackle by 23-Aaron Ray.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,"#41 Mike Kuhlmann - RB","#44 Timothy Reid - FB","#85 Maurice King - TE","#33 Stephen McMahon - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE","#70 Robby Harden - DT","#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:15,"MIN 38",1,2,6,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",12,0,0,"2-6-MIN 38 (12:14) 36-Richard Woodhouse ran to MIN 50 for 12 yards. Tackle by 25-Thomas Hodson.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,,"#85 Maurice King - TE",,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:33,"MIN 50",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",10,0,0,"1-10-MIN 50 (11:32) 3-Thomas Bryant pass complete to 11-Phillip Carder to NYN 40 for 10 yards. Tackle by 23-Aaron Ray. PENALTY - Pass Interference (NYN 23-Aaron Ray) (Declined)","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,"#44 Timothy Reid - FB","#85 Maurice King - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:28,"NYN 40",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",1,0,0,"1-10-NYN 40 (11:29) 41-Mike Kuhlmann ran to NYN 39 for 1 yards. Tackle by 61-Bernard Woods.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,"#44 Timothy Reid - FB","#85 Maurice King - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#42 Rufus Morrow - WLB","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:48,"NYN 39",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,0,"2-9-NYN 39 (10:47) 36-Richard Woodhouse ran to NYN 41 for -2 yards. Tackle by 76-Jeffrey Bushman.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,"#41 Mike Kuhlmann - RB","#44 Timothy Reid - FB","#85 Maurice King - TE","#33 Stephen McMahon - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE","#70 Robby Harden - DT","#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:04,"NYN 41",1,3,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-10-NYN 41 (10:03) 3-Thomas Bryant pass complete to 36-Richard Woodhouse to NYN 31 for 10 yards. Tackle by 49-Richard Morales.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,,"#85 Maurice King - TE",,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT",,"#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:26,"NYN 31",1,4,1,"Field Goal","FG Block",41,0,0,"4-1-NYN 31 (9:25) 16-Ronald Faulkner 48 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Thomas Bryant - QB","#53 Bryant Christensen - LT",,,,,,,,,,,,,,"#16 Ronald Faulkner - K","#71 Lawrence McNichols - RT","#66 Howard Lewis - RG","#72 Larry Tompkins - LG","#57 Carl Garza - C","#67 Gregory Patterson - RG","#60 Dean Gonzales - C","#76 Jimmy Bandy - RT","#75 James Berry - LT","#70 Robby Harden - DT","#79 Michael Buck - RDE","#71 David Martin - DT","#61 Bernard Woods - DT","#49 Richard Morales - WLB","#46 Bernard Hopkins - MLB","#94 Casey Abrams - RDE","#74 Matt Williams - RDE","#76 Jeffrey Bushman - LDE","#45 John Maxwell - MLB","#73 Timothy Bridges - DT"
NYN,9:21,"NYN 38",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",,0,0,"1-10-NYN 38 (9:22) 12-Jonathan Patenaude pass incomplete, intended for 80-Frank Smith. NYN 68-Thomas Moore was injured on the play. He looks like he should be able to return.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#55 Gordon Brooks - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:18,"NYN 38",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",5,0,0,"2-10-NYN 38 (9:19) 12-Jonathan Patenaude pass complete to 80-Frank Smith to NYN 43 for 5 yards. Tackle by 40-John Hunter. MIN 92-Philip Stevens was injured on the play. He looks like he should be able to return.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#66 Larry Chu - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#55 Gordon Brooks - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:35,"NYN 43",1,3,5,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",1,0,0,"3-5-NYN 43 (8:34) 12-Jonathan Patenaude FUMBLES recovered by NYN-63-Kenneth Walters to NYN 44 for 1 yards. Tackle by 97-Rick Batiste.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#66 Larry Chu - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE","#52 Jean Colon - SLB","#59 Richard Bivona - MLB",,"#55 Gordon Brooks - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:03,"NYN 44",1,4,3,Punt,"Punt Return",45,0,0,"4-3-NYN 44 (8:02) 1-Mark Brosnan punts 45 yards to MIN 10.",,,,,,,,,,,,,,,,,,"#1 Mark Brosnan - P",,,,,,,,,,,,,,,,,,,"#67 Marvin Bradshaw - LT",,"#18 Patrick Linsley - WR",,,"#50 Arthur Patti - LDE","#21 Brent Middleton - CB","#59 Richard Bivona - MLB",,"#98 David Maddox - DT","#20 Micah Matos - CB",,"#52 Jean Colon - SLB",,,,"#57 Carl Parrott - C","#62 William Perry - RG","#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#66 Larry Chu - RT","#58 Kevin Lara - C",,"#92 Philip Stevens - SLB","#99 Matthew Turner - RDE","#69 David Watkins - LDE","#51 Justin Armstrong - DT",,,,,,,
MIN,7:52,"MIN 10",1,1,10,"Shotgun Normal TE Out","Nickel Normal SS Blitz",7,0,0,"1-10-MIN 10 (7:53) 3-Thomas Bryant pass complete to 85-Maurice King to MIN 17 for 7 yards. Tackle by 21-Michael Webb.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,,"#85 Maurice King - TE",,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE",,"#44 Jose Hodge - MLB",,"#49 Richard Morales - WLB","#21 Michael Webb - CB","#20 Kenneth Marshall - CB",,"#29 Steven Magill - FS",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:16,"MIN 17",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"2-3-MIN 17 (7:15) 36-Richard Woodhouse ran to MIN 20 for 3 yards. Tackle by 21-Michael Webb.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,"#41 Mike Kuhlmann - RB","#44 Timothy Reid - FB","#85 Maurice King - TE","#33 Stephen McMahon - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE","#70 Robby Harden - DT","#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:32,"MIN 20",1,3,,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",1,0,0,"3-1-MIN 20 (6:31) 36-Richard Woodhouse ran to MIN 21 for 1 yards. Tackle by 73-Timothy Bridges.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,"#44 Timothy Reid - FB","#85 Maurice King - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:59,"MIN 21",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-MIN 21 (5:58) 44-Timothy Reid ran to MIN 32 for 11 yards. Tackle by 28-Lionel Hedman.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,"#44 Timothy Reid - FB",,,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT",,"#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:25,"MIN 32",1,1,10,"Singleback Big WR Deep","4-3 Under Inside LB Blitz",,0,0,"1-10-MIN 32 (5:24) 3-Thomas Bryant pass Pass knocked down by 23-Aaron Ray. incomplete, intended for 85-Maurice King.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,,"#85 Maurice King - TE","#33 Stephen McMahon - TE","#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:19,"MIN 32",1,2,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,0,"2-10-MIN 32 (5:20) 3-Thomas Bryant pass Pass knocked down by 49-Richard Morales. incomplete, intended for 85-Maurice King. Pressure by 76-Jeffrey Bushman.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB",,,,"#85 Maurice King - TE","#33 Stephen McMahon - TE","#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#21 Michael Webb - CB","#20 Kenneth Marshall - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:16,"MIN 32",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Zone Rotate Strong",1,0,0,"3-10-MIN 32 (5:17) 3-Thomas Bryant pass complete to 13-Charles Dyke to MIN 33 for 1 yards. Tackle by 49-Richard Morales.","#3 Thomas Bryant - QB","#36 Richard Woodhouse - RB","#41 Mike Kuhlmann - RB",,,,,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#57 Carl Garza - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#73 Timothy Bridges - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:44,"MIN 33",1,4,9,Punt,"Punt Return",,0,0,"4-9-MIN 33 (4:43) 4-Anthony Taylor punts 46 yards to NYN 21. 80-Frank Smith to NYN 31 for 11 yards. Tackle by 99-Matthew Turner.",,,,,,,,,,,,,,,,,,"#4 Anthony Taylor - P",,,,,,,,,,,,,,,,,,,"#53 Bryant Christensen - LT",,"#80 Frank Smith - WR",,,"#45 John Maxwell - MLB","#20 Kenneth Marshall - CB","#23 Aaron Ray - CB",,"#43 Michael Burdette - SLB","#49 Richard Morales - WLB",,"#21 Michael Webb - CB",,,,"#66 Howard Lewis - RG","#72 Larry Tompkins - LG","#57 Carl Garza - C","#67 Gregory Patterson - RG","#60 Dean Gonzales - C","#76 Jimmy Bandy - RT",,"#70 Robby Harden - DT","#79 Michael Buck - RDE","#71 David Martin - DT","#61 Bernard Woods - DT",,,,,,,
NYN,4:33,"NYN 31",1,1,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",22,0,0,"1-10-NYN 31 (4:34) 12-Jonathan Patenaude pass complete to 80-Frank Smith to MIN 47 for 22 yards.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,,"#87 Wallace Couch - TE",,"#80 Frank Smith - WR","#82 Michael Miller - WR","#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE",,"#93 Sam Lain - MLB",,"#55 Gordon Brooks - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,"#20 Micah Matos - CB",,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:53,"MIN 47",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",8,0,0,"1-10-MIN 47 (3:52) 12-Jonathan Patenaude pass complete to 81-Vernon Brooks to MIN 39 for 8 yards. Tackle by 92-Philip Stevens.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#81 Vernon Brooks - WR",,"#82 Michael Miller - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT","#97 Rick Batiste - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#55 Gordon Brooks - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:06,"MIN 39",1,2,2,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"2-2-MIN 39 (3:05) 31-Robert Dasher ran to MIN 39 for a short loss. Tackle by 20-Micah Matos.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,,"#87 Wallace Couch - TE",,"#80 Frank Smith - WR","#84 Steven Shoulders - WR","#82 Michael Miller - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#69 David Watkins - LDE",,"#51 Justin Armstrong - DT",,"#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#59 Richard Bivona - MLB",,"#55 Gordon Brooks - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,"#20 Micah Matos - CB",,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,