HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Amado Anderson kicks 73 yards from PHI 35 to CIN -8. 89-Elbert Fortner to CIN 23 for 31 yards. Tackle by 52-Robert Morabito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Elbert Fortner - WR",,"#44 Jonathan Darling - MLB","#26 Ryan Cunningham - SS","#45 Davis McDaniel - MLB","#43 Patrick Sherman - SLB","#21 Clark Eby - CB","#42 Harold Miller - WLB","#78 Brian Johnson - RDE","#24 John Williams - CB","#32 Graham Wilson - FS","#28 Ronald Ritchey - FS","#5 Amado Anderson - K",,,,,,,,,,,,,,,,,,,,
CIN,14:54,"CIN 23",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR1",2,0,0,"1-10-CIN 23 (14:55) 36-Gerard Grove ran to CIN 25 for 2 yards. Tackle by 96-Charles Gomez.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,"#87 Waldo Wilson - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#58 Alexander Young - LDE",,"#97 Gordon Webb - DT","#96 Charles Gomez - DT","#75 John Benson - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#27 Albert Dilorenzo - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:22,"CIN 25",1,2,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",1,0,0,"2-8-CIN 25 (14:21) 36-Gerard Grove ran to CIN 26 for 1 yards. Tackle by 59-Edgar McGlothlin.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#39 Scott Mick - FB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE",,,,,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#58 Alexander Young - LDE","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:48,"CIN 26",1,3,7,"Empty 4 Wide Spread Corner Post","Dime Normal 2 Deep Man Under",11,0,0,"3-7-CIN 26 (13:47) 12-Francis Holt pass complete to 86-Bruce Barr to CIN 38 for 11 yards. Tackle by 27-Albert Dilorenzo. 86-Bruce Barr breaks down the CB.","#12 Francis Holt - QB",,,,,"#80 Jessie Hodges - TE",,"#89 Elbert Fortner - WR","#87 Waldo Wilson - WR","#16 Jimmy Schott - WR","#86 Bruce Barr - WR",,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE",,"#59 Edgar McGlothlin - MLB",,,"#41 Joseph Holder - CB","#31 Cory Ecklund - CB","#27 Albert Dilorenzo - SS","#26 Roberto Truong - CB",,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:13,"CIN 38",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"1-10-CIN 38 (13:12) 36-Gerard Grove ran to CIN 41 for 3 yards. Tackle by 53-David Jones.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#39 Scott Mick - FB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE",,,,,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#58 Alexander Young - LDE","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#53 David Jones - MLB",,"#57 Joseph Staley - WLB","#41 Joseph Holder - CB","#26 Roberto Truong - CB",,,,"#27 Albert Dilorenzo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:38,"CIN 41",1,2,7,"I Formation Twin WR Hook Ins","4-3 Under Double LB Blitz",7,0,0,"2-7-CIN 41 (12:37) 12-Francis Holt pass complete to 87-Waldo Wilson to CIN 47 for 7 yards. Tackle by 41-Joseph Holder. PENALTY - Pass Interference (PHI 31-Cory Ecklund)","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,"#87 Waldo Wilson - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#27 Albert Dilorenzo - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:32,"CIN 48",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",17,0,0,"1-10-CIN 48 (12:33) 36-Gerard Grove ran to PHI 35 for 17 yards. Tackle by 39-Quentin Fried.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#39 Scott Mick - FB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE",,,,,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#58 Alexander Young - LDE","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#27 Albert Dilorenzo - SS","#42 Heath Moultrie - CB",,,,"#39 Quentin Fried - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:56,"PHI 35",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",3,0,0,"1-10-PHI 35 (11:55) 35-Robert Alston ran to PHI 32 for 3 yards. Tackle by 59-Edgar McGlothlin. CIN 60-Randy Hise was injured on the play. He looks like he should be able to return. PHI 58-Alexander Young was injured on the play. He looks like he should be able to return.","#12 Francis Holt - QB","#35 Robert Alston - RB",,"#39 Scott Mick - FB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE",,,,,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#58 Alexander Young - LDE","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#42 Heath Moultrie - CB","#38 Brian Saunders - FS",,,,"#26 Roberto Truong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:15,"PHI 32",1,2,7,"Strong I Big HB Dive Strong","Goal Line 3 Deep Man",6,0,0,"2-7-PHI 32 (11:14) 35-Robert Alston ran to PHI 26 for 6 yards. Tackle by 27-Albert Dilorenzo.","#12 Francis Holt - QB","#35 Robert Alston - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE","#89 Elbert Fortner - WR",,,,,"#68 Marco Johnson - LT","#51 Dominic Child - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#92 Tyler Greenwald - RDE","#97 Gordon Webb - DT","#69 Christopher Case - DT","#96 Charles Gomez - DT","#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#53 David Jones - MLB",,"#57 Joseph Staley - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#27 Albert Dilorenzo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:38,"PHI 26",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"3-1-PHI 26 (10:37) 35-Robert Alston ran to PHI 24 for 2 yards. Tackle by 69-Christopher Case.","#12 Francis Holt - QB","#35 Robert Alston - RB",,"#39 Scott Mick - FB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE",,,,,,"#68 Marco Johnson - LT","#51 Dominic Child - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#72 Thomas Skillman - RDE","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE","#56 Bobby Bucholz - SLB","#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#31 Cory Ecklund - CB","#42 Heath Moultrie - CB",,,,"#26 Roberto Truong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:03,"PHI 24",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",6,0,0,"1-10-PHI 24 (10:02) 35-Robert Alston ran to PHI 18 for 6 yards. Tackle by 56-Bobby Bucholz. CIN 39-Scott Mick was injured on the play. He looks like he should be able to return.","#12 Francis Holt - QB","#35 Robert Alston - RB",,"#34 Alvin Gordon - RB","#39 Scott Mick - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE",,,,,,"#68 Marco Johnson - LT","#51 Dominic Child - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#92 Tyler Greenwald - RDE","#75 John Benson - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:29,"PHI 18",1,2,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"2-4-PHI 18 (9:28) 34-Alvin Gordon ran to PHI 16 for 3 yards. Tackle by 41-Joseph Holder. PHI 97-Gordon Webb was injured on the play. He looks like he should be able to return.","#12 Francis Holt - QB","#34 Alvin Gordon - RB",,"#36 Gerard Grove - RB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#82 Rick Rogowski - TE",,,,,,"#68 Marco Johnson - LT","#51 Dominic Child - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#92 Tyler Greenwald - RDE","#75 John Benson - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#53 David Jones - MLB",,"#57 Joseph Staley - WLB","#41 Joseph Holder - CB","#26 Roberto Truong - CB",,,,"#27 Albert Dilorenzo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:44,"PHI 16",1,3,1,"Shotgun Normal HB Delay","Nickel Normal Double WR2",10,0,0,"3-1-PHI 16 (8:43) 34-Alvin Gordon ran to PHI 6 for 10 yards. Tackle by 59-Edgar McGlothlin.","#12 Francis Holt - QB","#34 Alvin Gordon - RB",,,,"#80 Jessie Hodges - TE",,"#89 Elbert Fortner - WR","#87 Waldo Wilson - WR","#16 Jimmy Schott - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#72 Thomas Skillman - RDE",,"#69 Christopher Case - DT","#96 Charles Gomez - DT","#75 John Benson - RDE",,"#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#26 Roberto Truong - CB","#42 Heath Moultrie - CB",,"#41 Joseph Holder - CB",,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:59,"PHI 6",1,1,6,"I Formation Twin WR HB Toss Strong","4-3 Under Double Safety Blitz",3,0,0,"1-6-PHI 6 (7:58) 36-Gerard Grove ran to PHI 3 for 3 yards. Tackle by 56-Bobby Bucholz.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,"#87 Waldo Wilson - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#92 Tyler Greenwald - RDE",,"#69 Christopher Case - DT","#96 Charles Gomez - DT","#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#53 David Jones - MLB",,"#57 Joseph Staley - WLB","#31 Cory Ecklund - CB","#42 Heath Moultrie - CB",,,,"#27 Albert Dilorenzo - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:19,"PHI 3",1,2,3,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",3,6,0,"2-3-PHI 3 (7:18) 35-Robert Alston ran to PHI 0 for 3 yards. TOUCHDOWN! CIN 6 PHI 0","#12 Francis Holt - QB","#35 Robert Alston - RB",,,,"#80 Jessie Hodges - TE",,"#89 Elbert Fortner - WR","#87 Waldo Wilson - WR","#16 Jimmy Schott - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#72 Thomas Skillman - RDE",,"#69 Christopher Case - DT","#96 Charles Gomez - DT","#75 John Benson - RDE",,"#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#42 Heath Moultrie - CB","#31 Cory Ecklund - CB",,"#26 Roberto Truong - CB",,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:15,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:16) Extra point GOOD by 3-Rudy Conley. CIN 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Jules Freeman - P","#59 Kyle Chu - C",,,,,,,,,,,,,,"#3 Rudy Conley - K","#57 Terry Cobb - C","#66 Jeffrey Hill - RT","#68 Marco Johnson - LT","#60 Randy Hise - LG","#67 Harry Scott - LT","#63 Robert Bergeron - RG","#62 Daniel Young - RG","#51 Dominic Child - LG","#75 John Benson - RDE","#53 David Jones - MLB","#72 Thomas Skillman - RDE","#92 Tyler Greenwald - RDE","#52 Robert Morabito - WLB","#76 Richard Schultz - C","#96 Charles Gomez - DT","#70 Kevin Romo - WLB","#69 Christopher Case - DT","#94 James Reed - MLB","#90 Vincent Throop - RDE"
CIN,7:15,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:16) 3-Rudy Conley kicks 74 yards from CIN 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Travis Crafton - RB",,"#59 Edgar McGlothlin - MLB","#52 Robert Morabito - WLB","#69 Christopher Case - DT","#31 Cory Ecklund - CB","#53 David Jones - MLB","#56 Bobby Bucholz - SLB","#26 Roberto Truong - CB","#94 James Reed - MLB","#92 Tyler Greenwald - RDE","#72 Thomas Skillman - RDE","#3 Rudy Conley - K",,,,,,,,,,,,,,,,,,,,
PHI,7:15,"PHI 25",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 CB1 CB2 Blitz",5,7,0,"1-10-PHI 25 (7:16) 20-Travis Crafton ran to PHI 30 for 5 yards. Tackle by 20-Joseph Martz. PHI 78-David Evans was injured on the play. He looks like he should be able to return.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,,"#85 George Bryson - TE",,"#81 Donald Jones - WR","#2 Keith Dean - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT",,"#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,"#24 John Williams - CB",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:33,"PHI 30",1,2,5,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",2,7,0,"2-5-PHI 30 (6:32) 20-Travis Crafton ran to PHI 32 for 2 yards. Tackle by 45-Davis McDaniel.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB",,,"#81 Donald Jones - WR","#2 Keith Dean - WR","#11 Daniel Ledoux - WR",,,"#79 Kevin Massa - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE",,"#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,"#24 John Williams - CB",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:48,"PHI 32",1,3,3,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"3-3-PHI 32 (5:47) 30-Michael Dolan ran to PHI 40 for 7 yards. Tackle by 28-Ronald Ritchey. PHI 11-Daniel Ledoux was injured on the play. He looks like he should be able to return.","#13 Jesse Ortega - QB","#30 Michael Dolan - RB",,,,"#85 George Bryson - TE",,"#81 Donald Jones - WR","#2 Keith Dean - WR","#11 Daniel Ledoux - WR",,,"#79 Kevin Massa - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT",,"#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#20 Joseph Martz - CB","#21 Clark Eby - CB",,"#32 Graham Wilson - FS",,"#24 John Williams - CB","#28 Ronald Ritchey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:06,"PHI 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",2,7,0,"1-10-PHI 40 (5:05) 13-Jesse Ortega pass complete to 47-Robert Cota to PHI 41 for 2 yards. Tackle by 42-Harold Miller. PENALTY - Unnecessary Roughness (CIN 42-Harold Miller)","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB","#85 George Bryson - TE",,"#2 Keith Dean - WR",,"#15 John Green - WR",,,"#79 Kevin Massa - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#44 Jonathan Darling - MLB",,"#42 Harold Miller - WLB","#26 Ryan Cunningham - SS","#21 Clark Eby - CB",,,,"#32 Graham Wilson - FS","#28 Ronald Ritchey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:02,"CIN 44",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy WLB Blitz",3,7,0,"1-10-CIN 44 (5:03) 30-Michael Dolan ran to CIN 41 for 3 yards. Tackle by 21-Clark Eby.","#13 Jesse Ortega - QB","#30 Michael Dolan - RB",,,,"#85 George Bryson - TE","#83 Robert Surface - TE","#2 Keith Dean - WR",,"#15 John Green - WR",,,"#79 Kevin Massa - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS","#28 Ronald Ritchey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:31,"CIN 41",1,2,7,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",9,7,0,"2-7-CIN 41 (4:30) 20-Travis Crafton ran to CIN 32 for 9 yards. Tackle by 26-Ryan Cunningham.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB","#85 George Bryson - TE",,"#15 John Green - WR",,"#84 Peter Arredondo - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#24 John Williams - CB","#28 Ronald Ritchey - FS",,,,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:51,"CIN 32",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,7,0,"1-10-CIN 32 (3:50) 13-Jesse Ortega pass complete to 85-George Bryson to CIN 25 for 7 yards. Tackle by 20-Joseph Martz.","#13 Jesse Ortega - QB","#49 Anthony Gordy - RB",,"#34 Stanley Pitt - RB","#47 Robert Cota - FB","#85 George Bryson - TE",,"#81 Donald Jones - WR",,,,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#77 Justin Causey - LDE","#75 Gerald Wilson - RDE","#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#28 Ronald Ritchey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:06,"CIN 25",1,2,3,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",,7,0,"2-3-CIN 25 (3:05) 13-Jesse Ortega pass complete to 47-Robert Cota to CIN 24 for a short gain. Tackle by 43-Patrick Sherman.","#13 Jesse Ortega - QB","#30 Michael Dolan - RB",,,"#47 Robert Cota - FB","#85 George Bryson - TE",,"#2 Keith Dean - WR",,"#15 John Green - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#44 Jonathan Darling - MLB",,"#42 Harold Miller - WLB","#24 John Williams - CB","#21 Clark Eby - CB",,,,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:28,"CIN 24",1,3,2,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",1,7,0,"3-2-CIN 24 (2:27) 49-Anthony Gordy ran to CIN 23 for 1 yards. Tackle by 47-Timothy Vazquez.","#13 Jesse Ortega - QB","#49 Anthony Gordy - RB",,,,"#85 George Bryson - TE",,"#15 John Green - WR","#81 Donald Jones - WR","#84 Peter Arredondo - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#77 Justin Causey - LDE",,"#73 Charles Wasserman - DT","#71 Douglas Olson - DT","#78 Brian Johnson - RDE",,"#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#20 Joseph Martz - CB","#32 Graham Wilson - FS",,"#26 Ryan Cunningham - SS",,"#24 John Williams - CB","#28 Ronald Ritchey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:49,"CIN 23",1,4,1,"Field Goal","FG Block",34,7,3,"4-1-CIN 23 (1:48) 5-Amado Anderson 40 yard field goal is GOOD. CIN 7 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Ray McCoy - P","#76 Richard Schultz - C",,,,,,,,,,,,,,"#5 Amado Anderson - K","#53 David Jones - MLB","#65 Chester Harvey - LG","#79 Kevin Massa - LT","#78 David Evans - LT","#66 Steven Johnson - RT","#74 Johnathan McLemore - RT","#62 Peter Roscoe - LG","#50 Douglas Campbell - C","#44 Jonathan Darling - MLB","#77 Justin Causey - LDE","#78 Brian Johnson - RDE","#75 Gerald Wilson - RDE","#42 Harold Miller - WLB","#43 Patrick Sherman - SLB","#71 Douglas Olson - DT","#47 Timothy Vazquez - WLB","#70 Roy Key - DT","#73 Charles Wasserman - DT","#93 Patrick Bleau - DT"
PHI,1:44,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,3,"(1:45) 5-Amado Anderson kicks 73 yards from PHI 35 to CIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Elbert Fortner - WR",,"#32 Graham Wilson - FS","#21 Clark Eby - CB","#78 Brian Johnson - RDE","#42 Harold Miller - WLB","#45 Davis McDaniel - MLB","#26 Ryan Cunningham - SS","#44 Jonathan Darling - MLB","#28 Ronald Ritchey - FS","#24 John Williams - CB","#43 Patrick Sherman - SLB","#5 Amado Anderson - K",,,,,,,,,,,,,,,,,,,,
CIN,1:44,"CIN 25",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,7,3,"1-10-CIN 25 (1:45) 12-Francis Holt pass Pass knocked down by 26-Roberto Truong. incomplete, intended for 87-Waldo Wilson. PENALTY - Pass Interference (PHI 26-Roberto Truong)","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,,"#80 Jessie Hodges - TE",,"#89 Elbert Fortner - WR","#87 Waldo Wilson - WR","#16 Jimmy Schott - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT",,"#72 Thomas Skillman - RDE","#56 Bobby Bucholz - SLB","#59 Edgar McGlothlin - MLB",,"#57 Joseph Staley - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,"#26 Roberto Truong - CB",,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,