HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Paul Gottfried kicks 75 yards from LAN 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Johnny Harrington - WR",,"#28 Ray Douglas - FS","#90 Willie Grogan - MLB","#76 George Johnson - RDE","#47 Patrick Qualls - CB","#76 Richard Gonzalez - LDE","#51 Stephen Mattos - DT","#38 David Santiago - SS","#61 Richard Austin - DT","#75 Jerry Serrano - C","#21 Todd Harman - CB","#13 Paul Gottfried - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",11,0,0,"1-10-HOU 25 (15:00) 11-John Orr pass complete to 86-Roger Wysocki to HOU 36 for 11 yards. Tackle by 40-Scott Cobble. LAN 55-Richard McDavid was injured on the play. He looks like he should be able to return.","#11 John Orr - QB","#28 Lloyd Dover - RB",,"#12 Luis Adams - WR","#48 Nathaniel Martin - RT","#86 Roger Wysocki - TE",,"#14 Marcus Coleman - WR",,,,,"#75 Sam James - LT","#64 Ralph Cox - RG","#75 Jerry Serrano - C","#66 Pedro Odell - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE","#77 Charles Durkee - LDE","#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE","#55 Richard McDavid - SLB","#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,,,"#48 Scott Cobble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:20,"HOU 36",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-HOU 36 (14:19) 25-Lloyd Dover ran to HOU 37 for 1 yards. Tackle by 97-Hiram Titus.","#11 John Orr - QB","#28 Lloyd Dover - RB",,,,"#86 Roger Wysocki - TE",,"#14 Marcus Coleman - WR","#10 Don Kessler - WR","#89 Daniel Geisler - WR",,,"#75 Sam James - LT","#64 Ralph Cox - RG","#75 Jerry Serrano - C","#66 Pedro Odell - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE",,"#97 Hiram Titus - DT",,"#93 Charles Mueller - LDE","#51 Jimmy Couch - SLB","#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,"#38 Justin Long - CB",,"#48 Scott Cobble - SS","#39 Clifford Benson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:45,"HOU 37",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",5,0,0,"2-9-HOU 37 (13:44) 25-Lloyd Dover ran to HOU 42 for 5 yards. Tackle by 52-Marcus Weatherall.","#11 John Orr - QB","#28 Lloyd Dover - RB",,,"#48 Nathaniel Martin - RT","#86 Roger Wysocki - TE",,"#14 Marcus Coleman - WR",,"#89 Daniel Geisler - WR",,,"#75 Sam James - LT","#71 Alfredo Brannan - RG","#75 Jerry Serrano - C","#64 Ralph Cox - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE",,"#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE","#51 Jimmy Couch - SLB","#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,,,"#48 Scott Cobble - SS","#39 Clifford Benson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:10,"HOU 42",1,3,4,"I Formation Normal HB Toss Weak","4-3 Normal Cover 2",4,0,0,"3-4-HOU 42 (13:09) 25-Lloyd Dover ran to HOU 47 for 4 yards. Tackle by 37-Alberto Baker.","#11 John Orr - QB","#28 Lloyd Dover - RB",,,"#48 Nathaniel Martin - RT","#86 Roger Wysocki - TE",,"#14 Marcus Coleman - WR",,"#89 Daniel Geisler - WR",,,"#75 Sam James - LT","#71 Alfredo Brannan - RG","#75 Jerry Serrano - C","#64 Ralph Cox - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE",,"#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE","#51 Jimmy Couch - SLB","#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,,,"#48 Scott Cobble - SS","#39 Clifford Benson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:28,"HOU 47",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-HOU 47 (12:27) 25-Lloyd Dover ran to HOU 49 for 2 yards. Tackle by 40-Scott Cobble.","#11 John Orr - QB","#28 Lloyd Dover - RB",,,"#48 Nathaniel Martin - RT","#86 Roger Wysocki - TE",,"#89 Daniel Geisler - WR",,"#10 Don Kessler - WR",,,"#69 Lawrence Allen - RT","#75 Sam James - LT","#75 Jerry Serrano - C","#64 Ralph Cox - RG","#76 Craig Phillips - RT",,"#94 Robert Engelmann - LDE",,"#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE","#51 Jimmy Couch - SLB","#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,,,"#48 Scott Cobble - SS","#39 Clifford Benson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:45,"HOU 49",1,2,8,"Singleback Big HB Inside Strong","4-3 Normal Cover 2",2,0,0,"2-8-HOU 49 (11:44) 25-Lloyd Dover ran to LAN 50 for 2 yards. Tackle by 91-Christopher Caballero.","#11 John Orr - QB","#28 Lloyd Dover - RB",,,,"#86 Roger Wysocki - TE","#52 Jordan Rice - LG","#14 Marcus Coleman - WR",,"#89 Daniel Geisler - WR",,,"#55 Charles Moriarty - C","#75 Sam James - LT","#75 Jerry Serrano - C","#64 Ralph Cox - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE",,"#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE","#51 Jimmy Couch - SLB","#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,,,"#48 Scott Cobble - SS","#42 Scott Stalcup - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:06,"LAN 50",1,3,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",,0,0,"3-7-LAN 50 (11:05) 11-John Orr pass Pass knocked down by 90-Jeffery Thompson. incomplete, intended for 25-Lloyd Dover.","#11 John Orr - QB","#28 Lloyd Dover - RB","#12 Luis Adams - WR",,,,,"#14 Marcus Coleman - WR","#10 Don Kessler - WR","#89 Daniel Geisler - WR",,,"#55 Charles Moriarty - C","#75 Sam James - LT","#75 Jerry Serrano - C","#64 Ralph Cox - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE",,"#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE",,"#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,"#38 Justin Long - CB",,"#48 Scott Cobble - SS","#39 Clifford Benson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:01,"LAN 50",1,4,7,Punt,"Punt Return",,0,0,"4-7-LAN 50 (11:02) 5-Harold Crawford punts 44 yards to LAN 6. 18-Phillip Robinson to LAN 13 for 8 yards. Tackle by 79-Stephen Mattos.",,,,,,,,,,,,,,,,,,"#15 Harold Crawford - P",,,,,,,,,,,,,,,,,,,"#55 Charles Moriarty - C",,"#82 Phillip Robinson - TE",,,"#94 Robert Engelmann - LDE","#38 Justin Long - CB","#91 Christopher Caballero - DT",,"#85 Mark Dublin - WR","#34 Charles Fox - CB",,"#97 Hiram Titus - DT",,,,"#51 Stephen Mattos - DT","#69 Lawrence Allen - RT","#75 Sam James - LT","#75 Jerry Serrano - C","#64 Ralph Cox - RG","#71 Alfredo Brannan - RG",,"#20 William Sommers - SS","#52 Marcus Weatherall - WLB","#98 William Grubbs - DT","#93 Charles Mueller - LDE",,,,,,,
LAN,10:52,"LAN 13",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,0,0,"1-10-LAN 13 (10:53) 43-Jack Bolduc ran to LAN 13 for -1 yards. Tackle by 70-Don Chitwood.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,"#28 Anthony Clements - FB","#49 James Smith - FB","#28 William Fujiwara - FB","#82 Phillip Rodriguez - TE",,,,,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE","#91 Marcus Peterson - DT","#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:17,"LAN 13",1,2,11,"I Formation Twin WR HB Toss Weak","4-3 Under Crowd Middle Deep Man",4,0,0,"2-11-LAN 13 (10:16) 43-Jack Bolduc ran to LAN 17 for 4 yards. Tackle by 70-Don Chitwood. 73-Robert Sanford was completely beat on that play.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,,"#49 James Smith - FB","#28 William Fujiwara - FB",,"#17 Xavier Moss - WR",,"#82 Phillip Robinson - TE",,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE",,"#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS","#28 Ray Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:43,"LAN 17",1,3,7,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",5,0,0,"3-7-LAN 17 (9:42) 3-Willie Machado pass complete to 88-William Fujiwara to LAN 22 for 5 yards. Tackle by 56-William McMullen.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,"#28 Anthony Clements - FB","#49 James Smith - FB","#28 William Fujiwara - FB",,"#17 Xavier Moss - WR",,,,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE","#91 Marcus Peterson - DT","#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:59,"LAN 22",1,4,2,Punt,"Punt Return",,0,0,"4-2-LAN 22 (8:58) 4-David Ridings punts 45 yards to HOU 33. 10-Don Kessler to HOU 39 for 6 yards. Tackle by 73-Robert Sanford.",,,,,,,,,,,,,,,,,,"#4 David Ridings - P",,,,,,,,,,,,,,,,,,,"#71 Leo Salazar - C",,"#10 Don Kessler - WR",,,"#76 George Johnson - RDE","#47 Patrick Qualls - CB","#76 Richard Gonzalez - LDE",,"#38 David Santiago - SS","#61 Richard Austin - DT",,"#21 Todd Harman - CB",,,,"#65 Curtis Rhoades - RT","#72 Raymond Coleman - RG","#73 Robert Sanford - LT","#57 Kenny Peters - LT","#52 Marcus Weatherall - WLB","#75 Don Ochoa - LG",,"#70 Don Chitwood - DT","#51 Stephen Mattos - DT","#99 Joseph Parodi - RDE","#91 Chad Prinz - RDE",,,,,,,
HOU,8:49,"HOU 39",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",13,0,0,"1-10-HOU 39 (8:50) 11-John Orr pass complete to 10-Don Kessler to LAN 48 for 13 yards. Tackle by 52-Marcus Weatherall. LAN 90-Jeffery Thompson was injured on the play. He looks like he should be able to return.","#11 John Orr - QB","#28 Lloyd Dover - RB","#12 Luis Adams - WR",,,,,"#14 Marcus Coleman - WR","#10 Don Kessler - WR","#89 Daniel Geisler - WR",,,"#75 Sam James - LT","#64 Ralph Cox - RG","#75 Jerry Serrano - C","#66 Pedro Odell - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE",,"#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE",,"#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,"#38 Justin Long - CB",,"#48 Scott Cobble - SS","#39 Clifford Benson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:11,"LAN 48",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",,0,0,"1-10-LAN 48 (8:10) 48-Nathaniel Martin ran to LAN 43 for 5 yards. 48-Nathaniel Martin FUMBLES (40-Scott Cobble) recovered by LAN-40-Scott Cobble at LAN 44. Tackle by 75-Sam James.","#11 John Orr - QB","#28 Lloyd Dover - RB",,"#12 Luis Adams - WR","#48 Nathaniel Martin - RT","#86 Roger Wysocki - TE","#52 Jordan Rice - LG",,,,,,"#75 Sam James - LT","#71 Alfredo Brannan - RG","#75 Jerry Serrano - C","#64 Ralph Cox - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE","#77 Charles Durkee - LDE","#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE","#51 Jimmy Couch - SLB","#50 Jason Rice - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,,,"#48 Scott Cobble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:05,"LAN 44",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",9,0,0,"1-10-LAN 44 (8:06) 3-Willie Machado pass complete to 18-Phillip Robinson to HOU 48 for 9 yards. Tackle by 97-Chad Prinz.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,,"#49 James Smith - FB","#28 William Fujiwara - FB",,"#17 Xavier Moss - WR",,"#82 Phillip Robinson - TE",,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE",,"#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS","#28 Ray Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:28,"HOU 48",1,2,1,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,0,0,"2-1-HOU 48 (7:27) 43-Jack Bolduc ran to HOU 48 for a short loss. Tackle by 97-Chad Prinz.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,,"#49 James Smith - FB","#28 William Fujiwara - FB",,"#17 Xavier Moss - WR",,"#82 Phillip Robinson - TE",,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE",,"#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS","#28 Ray Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:45,"HOU 48",1,3,2,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",1,0,0,"3-2-HOU 48 (6:44) 3-Willie Machado pass complete to 49-James Smith to HOU 47 for 1 yards. Tackle by 95-Richard Gonzalez. 49-James Smith did some fancy footwork there. LAN 75-Don Ochoa was injured on the play. He looks like he should be able to return.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,,"#49 James Smith - FB","#28 William Fujiwara - FB",,"#17 Xavier Moss - WR",,"#82 Phillip Robinson - TE",,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE",,"#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS","#28 Ray Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:57,"HOU 47",1,4,1,Punt,"Punt Return",57,0,0,"4-1-HOU 47 (5:56) 4-David Ridings punts 57 yards to HOU -10.4-1-HOU 47 (5:56) 4-David Ridings punts 57 yards to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,"#4 David Ridings - P",,,,,,,,,,,,,,,,,,,"#71 Leo Salazar - C",,"#10 Don Kessler - WR",,,"#76 George Johnson - RDE","#47 Patrick Qualls - CB","#76 Richard Gonzalez - LDE",,"#38 David Santiago - SS","#61 Richard Austin - DT",,"#21 Todd Harman - CB",,,,"#65 Curtis Rhoades - RT","#72 Raymond Coleman - RG","#73 Robert Sanford - LT","#57 Kenny Peters - LT","#52 Marcus Weatherall - WLB","#71 Thomas Clarke - LG",,"#70 Don Chitwood - DT","#51 Stephen Mattos - DT","#99 Joseph Parodi - RDE","#91 Chad Prinz - RDE",,,,,,,
HOU,5:47,"HOU 20",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",1,0,0,"1-10-HOU 20 (5:48) 25-Lloyd Dover ran to HOU 21 for 1 yards. Tackle by 97-Hiram Titus.","#11 John Orr - QB","#28 Lloyd Dover - RB",,"#12 Luis Adams - WR","#48 Nathaniel Martin - RT","#86 Roger Wysocki - TE","#52 Jordan Rice - LG",,,,,,"#75 Sam James - LT","#71 Alfredo Brannan - RG","#75 Jerry Serrano - C","#64 Ralph Cox - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE","#77 Charles Durkee - LDE","#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE","#55 Richard McDavid - SLB","#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,,,"#48 Scott Cobble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:17,"HOU 21",1,2,9,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",,0,0,"2-9-HOU 21 (5:16) 11-John Orr pass Pass knocked down by 35-Justin Long. incomplete, intended for 10-Don Kessler. 90-Jeffery Thompson got away with a hold on that play.","#11 John Orr - QB",,,,,"#86 Roger Wysocki - TE",,"#14 Marcus Coleman - WR","#10 Don Kessler - WR","#89 Daniel Geisler - WR","#14 Johnny Harrington - WR",,"#75 Sam James - LT","#64 Ralph Cox - RG","#75 Jerry Serrano - C","#66 Pedro Odell - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE",,"#97 Hiram Titus - DT","#91 Christopher Caballero - DT","#93 Charles Mueller - LDE",,"#93 Jeffery Thompson - MLB",,,"#34 Charles Fox - CB","#37 Alberto Baker - CB","#35 Jonathan Casteel - CB","#38 Justin Long - CB",,"#48 Scott Cobble - SS","#39 Clifford Benson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:12,"HOU 21",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-HOU 21 (5:13) 11-John Orr pass incomplete, intended for 25-Lloyd Dover.","#11 John Orr - QB","#28 Lloyd Dover - RB",,,,"#86 Roger Wysocki - TE",,"#14 Marcus Coleman - WR","#10 Don Kessler - WR","#89 Daniel Geisler - WR",,,"#75 Sam James - LT","#64 Ralph Cox - RG","#75 Jerry Serrano - C","#66 Pedro Odell - RG","#69 Lawrence Allen - RT",,"#94 Robert Engelmann - LDE",,"#97 Hiram Titus - DT",,"#93 Charles Mueller - LDE","#55 Richard McDavid - SLB","#93 Jeffery Thompson - MLB",,"#52 Marcus Weatherall - WLB","#34 Charles Fox - CB","#37 Alberto Baker - CB",,"#38 Justin Long - CB",,"#48 Scott Cobble - SS","#39 Clifford Benson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:08,"HOU 21",1,4,9,Punt,"Punt Return",,0,0,"4-9-HOU 21 (5:09) 5-Harold Crawford punts 45 yards to LAN 34. 18-Phillip Robinson to LAN 44 for 10 yards. Tackle by 38-David Santiago.",,,,,,,,,,,,,,,,,,"#15 Harold Crawford - P",,,,,,,,,,,,,,,,,,,"#55 Charles Moriarty - C",,"#82 Phillip Robinson - TE",,,"#94 Robert Engelmann - LDE","#38 Justin Long - CB","#91 Christopher Caballero - DT",,"#85 Mark Dublin - WR","#34 Charles Fox - CB",,"#97 Hiram Titus - DT",,,,"#51 Stephen Mattos - DT","#69 Lawrence Allen - RT","#75 Sam James - LT","#75 Jerry Serrano - C","#64 Ralph Cox - RG","#71 Alfredo Brannan - RG",,"#20 William Sommers - SS","#52 Marcus Weatherall - WLB","#98 William Grubbs - DT","#93 Charles Mueller - LDE",,,,,,,
LAN,4:59,"LAN 44",1,1,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",15,0,0,"1-10-LAN 44 (5:00) 3-Willie Machado pass complete to 18-Phillip Robinson to HOU 42 for 15 yards. Tackle by 38-David Santiago.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,,"#49 James Smith - FB","#28 William Fujiwara - FB",,"#17 Xavier Moss - WR",,"#82 Phillip Robinson - TE",,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE",,"#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#90 Willie Grogan - MLB",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS","#28 Ray Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:15,"HOU 42",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",-2,0,0,"1-10-HOU 42 (4:14) 43-Jack Bolduc ran to HOU 44 for -2 yards. Tackle by 93-George Johnson. 88-William Fujiwara totally missed that block.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,,"#49 James Smith - FB","#28 William Fujiwara - FB",,"#17 Xavier Moss - WR",,"#82 Phillip Robinson - TE",,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE",,"#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS","#28 Ray Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:34,"HOU 44",1,2,12,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",5,0,0,"2-12-HOU 44 (3:33) 43-Jack Bolduc ran to HOU 38 for 5 yards. Tackle by 38-David Santiago.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,"#28 Anthony Clements - FB","#49 James Smith - FB","#28 William Fujiwara - FB","#82 Phillip Rodriguez - TE",,,,,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE","#91 Marcus Peterson - DT","#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:52,"HOU 38",1,3,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",10,0,0,"3-7-HOU 38 (2:51) 3-Willie Machado pass complete to 43-Jack Bolduc to HOU 28 for 10 yards. Tackle by 97-Chad Prinz.","#18 Willie Machado - QB","#43 Jack Bolduc - RB","#46 Whitney Fowler - RB",,,,,"#17 Xavier Moss - WR","#11 Joel Ahmad - WR","#82 Phillip Robinson - TE",,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE",,"#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT",,"#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,"#21 Todd Harman - CB",,"#38 David Santiago - SS","#28 Ray Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:13,"HOU 28",1,1,10,"Strong I Normal Quick Hooks","4-3 Under Crowd Middle Deep Man",6,0,0,"1-10-HOU 28 (2:12) 3-Willie Machado pass complete to 17-Xavier Moss to HOU 22 for 6 yards. Tackle by 38-David Santiago.","#18 Willie Machado - QB","#46 Whitney Fowler - RB",,,"#49 James Smith - FB","#28 William Fujiwara - FB",,"#17 Xavier Moss - WR",,"#82 Phillip Robinson - TE",,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE",,"#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT","#58 William McMullen - WLB","#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,,,"#38 David Santiago - SS","#28 Ray Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,1:37,"HOU 22",1,2,4,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",8,0,0,"2-4-HOU 22 (1:36) 43-Jack Bolduc ran to HOU 14 for 8 yards. Tackle by 93-George Johnson.","#18 Willie Machado - QB","#43 Jack Bolduc - RB",,,,"#28 William Fujiwara - FB",,"#17 Xavier Moss - WR","#11 Joel Ahmad - WR","#82 Phillip Robinson - TE",,,"#73 Robert Sanford - LT","#75 Don Ochoa - LG","#71 Leo Salazar - C","#72 Raymond Coleman - RG","#57 Kenny Peters - LT",,"#76 George Johnson - RDE",,"#61 Richard Austin - DT","#51 Stephen Mattos - DT","#70 Don Chitwood - DT",,"#76 Richard Gonzalez - LDE",,"#91 Chad Prinz - RDE","#47 Patrick Qualls - CB","#49 Bradley White - CB",,"#21 Todd Harman - CB",,"#38 David Santiago - SS","#28 Ray Douglas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,