HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"DEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Sammy Dunlap kicks 74 yards from DEN 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Philip Barlow - RB",,"#23 Samuel Crosby - CB","#75 Dean Starr - RDE","#57 Jonathan Carillo - SLB","#47 Eldon Underwood - CB","#28 Robert Baker - CB","#91 Bryan Carey - LDE","#53 Duane Melendez - MLB","#57 Ricardo Mouzon - MLB","#72 James Ostrander - DT","#61 Kennith Poplar - DT","#1 Sammy Dunlap - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,0,"1-10-NYN 25 (15:00) 46-Philip Barlow ran to NYN 31 for 6 yards. Tackle by 47-John Lewis.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB",,"#39 Richard Redman - RB","#22 Steven Russell - FB","#72 Jeffrey Mintz - LT","#88 Keith Manes - TE",,,,,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE","#76 Pedro Sutherland - RDE","#93 Samuel Relyea - DT","#98 Michael Solley - DT","#68 Jack Vaughan - RDE","#50 Earnest Roberts - SLB","#94 Raymond Richardson - MLB",,"#52 Daniel Allen - WLB","#47 John Lewis - CB","#39 Gerald Titsworth - CB",,,,"#28 Robert Rivera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:18,"NYN 31",1,2,4,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,0,"2-4-NYN 31 (14:17) 46-Philip Barlow ran to NYN 31 for 1 yards. Tackle by 93-Samuel Relyea.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB",,,,"#72 Jeffrey Mintz - LT",,"#87 Alan Guzman - WR","#10 Johnny Weidler - WR","#13 Melvin Eastland - WR",,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE",,"#93 Samuel Relyea - DT","#98 Michael Solley - DT","#68 Jack Vaughan - RDE",,"#56 Willie Meade - MLB",,"#52 Daniel Allen - WLB","#47 John Lewis - CB","#45 Ronnie Judd - CB",,"#22 Chad Irwin - CB",,"#39 Gerald Titsworth - CB","#21 Terry Vargas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:37,"NYN 31",1,3,4,"Singleback Normal HB Dive Weak","Nickel Normal Cover 2",13,0,0,"3-4-NYN 31 (13:36) 46-Philip Barlow ran to NYN 45 for 13 yards. Tackle by 25-Robert Rivera.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB",,,,"#72 Jeffrey Mintz - LT",,"#87 Alan Guzman - WR","#10 Johnny Weidler - WR","#13 Melvin Eastland - WR",,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE",,"#93 Samuel Relyea - DT","#98 Michael Solley - DT","#68 Jack Vaughan - RDE",,"#56 Willie Meade - MLB",,"#52 Daniel Allen - WLB","#47 John Lewis - CB","#39 Gerald Titsworth - CB",,"#45 Ronnie Judd - CB",,"#28 Robert Rivera - SS","#21 Terry Vargas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:54,"NYN 45",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",8,0,0,"1-10-NYN 45 (12:53) 3-Enoch Roberts pass complete to 87-Alan Guzman to DEN 47 for 8 yards. Tackle by 47-John Lewis. Pressure by 53-Jack Vaughan.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB",,,"#22 Steven Russell - FB","#72 Jeffrey Mintz - LT",,"#87 Alan Guzman - WR",,"#13 Melvin Eastland - WR",,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE",,"#93 Samuel Relyea - DT",,"#68 Jack Vaughan - RDE","#94 Raymond Richardson - MLB","#56 Willie Meade - MLB","#50 Earnest Roberts - SLB","#52 Daniel Allen - WLB","#47 John Lewis - CB","#39 Gerald Titsworth - CB",,,,"#28 Robert Rivera - SS","#21 Terry Vargas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:18,"DEN 47",1,2,2,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-3,0,0,"2-2-DEN 47 (12:17) 39-Richard Redman ran to DEN 50 for -3 yards. Tackle by 94-Raymond Richardson.","#3 Enoch Roberts - QB","#39 Richard Redman - RB",,"#28 Robert Kelly - RB","#22 Steven Russell - FB","#72 Jeffrey Mintz - LT",,"#87 Alan Guzman - WR",,,,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE","#76 Pedro Sutherland - RDE","#93 Samuel Relyea - DT","#98 Michael Solley - DT","#68 Jack Vaughan - RDE","#56 Willie Meade - MLB","#94 Raymond Richardson - MLB",,"#52 Daniel Allen - WLB","#47 John Lewis - CB","#45 Ronnie Judd - CB",,,,"#39 Gerald Titsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:43,"DEN 50",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",24,0,0,"3-4-DEN 50 (11:42) 3-Enoch Roberts pass complete to 13-Melvin Eastland to DEN 25 for 24 yards. Tackle by 39-Gerald Titsworth. 13-Melvin Eastland breaks down the CB. Pressure by 53-Jack Vaughan.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB",,,"#22 Steven Russell - FB","#72 Jeffrey Mintz - LT",,"#87 Alan Guzman - WR",,"#13 Melvin Eastland - WR",,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE",,"#93 Samuel Relyea - DT","#98 Michael Solley - DT","#68 Jack Vaughan - RDE","#94 Raymond Richardson - MLB","#56 Willie Meade - MLB",,"#52 Daniel Allen - WLB","#47 John Lewis - CB","#39 Gerald Titsworth - CB",,,,"#28 Robert Rivera - SS","#21 Terry Vargas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:59,"DEN 25",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,0,0,"1-10-DEN 25 (10:58) 3-Enoch Roberts pass incomplete, intended for 87-Alan Guzman. Pressure by 53-Jack Vaughan. PENALTY - Pass Interference (DEN 47-John Lewis)","#3 Enoch Roberts - QB","#39 Richard Redman - RB",,,"#22 Steven Russell - FB","#72 Jeffrey Mintz - LT",,"#87 Alan Guzman - WR",,"#13 Melvin Eastland - WR",,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE",,"#93 Samuel Relyea - DT",,"#68 Jack Vaughan - RDE","#50 Earnest Roberts - SLB","#94 Raymond Richardson - MLB","#51 John Darden - WLB","#56 William Ellis - SLB","#47 John Lewis - CB","#45 Ronnie Judd - CB",,,,"#39 Gerald Titsworth - CB","#21 Terry Vargas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:53,"DEN 21",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",3,0,0,"1-10-DEN 21 (10:54) 3-Enoch Roberts pass complete to 87-Alan Guzman to DEN 18 for 3 yards. Tackle by 39-Gerald Titsworth. Great move by 87-Alan Guzman to get free of his coverage. PENALTY - Pass Interference (DEN 39-Gerald Titsworth)","#3 Enoch Roberts - QB","#46 Philip Barlow - RB","#39 Richard Redman - RB",,,,,"#87 Alan Guzman - WR","#10 Johnny Weidler - WR","#13 Melvin Eastland - WR",,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE",,"#93 Samuel Relyea - DT","#98 Michael Solley - DT","#68 Jack Vaughan - RDE",,"#56 Willie Meade - MLB",,"#52 Daniel Allen - WLB","#39 Gerald Titsworth - CB","#45 Ronnie Judd - CB",,"#22 Chad Irwin - CB",,"#28 Robert Rivera - SS","#21 Terry Vargas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:49,"DEN 16",1,1,10,"Strong I Normal FB Trap Weak","3-4 Normal OLBs Blitz",1,0,0,"1-10-DEN 16 (10:50) 34-Steven Russell ran to DEN 15 for 1 yards. Tackle by 94-Raymond Richardson. NYN 77-Hugh Taylor was injured on the play. He looks like he should be able to return.","#3 Enoch Roberts - QB","#39 Richard Redman - RB",,,"#22 Steven Russell - FB","#72 Jeffrey Mintz - LT",,"#13 Melvin Eastland - WR",,"#10 Johnny Weidler - WR",,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE",,"#93 Samuel Relyea - DT",,"#76 Pedro Sutherland - RDE","#56 Willie Meade - MLB","#94 Raymond Richardson - MLB","#50 Earnest Roberts - SLB","#52 Daniel Allen - WLB","#47 John Lewis - CB","#22 Chad Irwin - CB",,,,"#45 Ronnie Judd - CB","#39 Gerald Titsworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:13,"DEN 15",1,2,9,"Strong I Big TE Post","Goal Line Attack #3",-1,0,0,"2-9-DEN 15 (10:12) (Hot Read) 3-Enoch Roberts pass complete to 34-Steven Russell to DEN 16 for -1 yards. Tackle by 76-Pedro Sutherland.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB",,,"#22 Steven Russell - FB","#72 Jeffrey Mintz - LT","#88 Keith Manes - TE","#13 Melvin Eastland - WR",,,,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#54 Marcus Ballentine - C","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE","#76 Pedro Sutherland - RDE","#93 Samuel Relyea - DT","#98 Michael Solley - DT","#68 Jack Vaughan - RDE","#56 Willie Meade - MLB","#94 Raymond Richardson - MLB",,"#52 Daniel Allen - WLB","#47 John Lewis - CB","#39 Gerald Titsworth - CB",,,,"#28 Robert Rivera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:29,"DEN 16",1,3,10,"Strong I Big TE Post","Goal Line Attack #3",-0,0,0,"3-10-DEN 16 (9:28) (Hot Read) 3-Enoch Roberts pass complete to 34-Steven Russell to DEN 16 for a short loss. Tackle by 93-Samuel Relyea.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB",,,"#22 Steven Russell - FB","#72 Jeffrey Mintz - LT","#88 Keith Manes - TE","#87 Alan Guzman - WR",,,,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#54 Marcus Ballentine - C","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE","#76 Pedro Sutherland - RDE","#93 Samuel Relyea - DT","#98 Michael Solley - DT","#68 Jack Vaughan - RDE","#56 Willie Meade - MLB","#94 Raymond Richardson - MLB",,"#52 Daniel Allen - WLB","#47 John Lewis - CB","#39 Gerald Titsworth - CB",,,,"#28 Robert Rivera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:49,"DEN 16",1,4,10,"Field Goal","FG Block",26,0,3,"4-10-DEN 16 (8:48) 17-Nathan Ryan 33 yard field goal is GOOD. DEN 0 NYN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Jeffery Hawthorne - QB","#72 Jeffrey Mintz - LT",,,,,,,,,,,,,,"#17 Nathan Ryan - K","#57 Jonathan Carillo - SLB","#64 Daryl Rayl - LG","#54 Marcus Ballentine - C","#66 Christopher Hernandez - RT","#75 Sherman Sims - LT","#67 James Austin - RT","#64 Adan Wixom - C","#69 Steven Sharp - RT","#66 Cruz Tiller - LDE","#56 Willie Meade - MLB","#94 Raymond Richardson - MLB","#98 Michael Solley - DT","#72 William Ayers - DT","#93 William Smith - LDE","#50 Earnest Roberts - SLB","#93 Samuel Relyea - DT","#52 Daniel Allen - WLB","#76 Pedro Sutherland - RDE","#97 George Willis - DT"
NYN,8:45,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:46) 17-Nathan Ryan kicks 72 yards from NYN 35 to DEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 John Spence - RB",,"#93 Samuel Relyea - DT","#66 Cruz Tiller - LDE","#22 Chad Irwin - CB","#21 Terry Vargas - FS","#97 George Willis - DT","#28 Robert Rivera - SS","#94 Raymond Richardson - MLB","#39 Gerald Titsworth - CB","#10 Daniel Taylor - WR","#56 Willie Meade - MLB","#17 Nathan Ryan - K",,,,,,,,,,,,,,,,,,,,
DEN,8:45,"DEN 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",9,0,3,"1-10-DEN 25 (8:46) 39-John Spence ran to DEN 34 for 9 yards. Tackle by 58-Robert Baker. 80-Wayne Fox missed that block completely.","#6 Michael Graham - QB","#25 John Spence - RB",,"#44 Marc Slater - RB","#48 Dennis Mills - FB","#83 Vincent Chapman - TE","#80 Wayne Fox - TE",,,,,,"#78 Colin Winkler - LT","#62 Ronald Wishart - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE","#92 Russell Allen - DT","#61 Kennith Poplar - DT","#72 James Ostrander - DT","#99 Keith Lam - DT","#57 Jonathan Carillo - SLB","#53 Duane Melendez - MLB",,"#28 Robert Baker - CB","#23 Samuel Crosby - CB","#54 David Smith - SS",,,,"#38 Daniel Hess - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:07,"DEN 34",1,2,1,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",-1,0,3,"2-1-DEN 34 (8:06) 44-Marc Slater ran to DEN 33 for -1 yards. Tackle by 95-Kennith Poplar.","#6 Michael Graham - QB","#44 Marc Slater - RB",,,"#48 Dennis Mills - FB",,,"#10 Daniel Taylor - WR","#15 Matthew Roberts - WR","#84 Christopher Booker - WR",,,"#78 Colin Winkler - LT","#62 Ronald Wishart - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE",,"#61 Kennith Poplar - DT","#72 James Ostrander - DT","#99 Keith Lam - DT",,"#53 Duane Melendez - MLB",,"#28 Robert Baker - CB","#54 David Smith - SS","#29 William Thrasher - CB",,"#21 Michael Kimble - FS",,"#38 Daniel Hess - SS","#32 Henry Colella - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:30,"DEN 33",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,3,"3-2-DEN 33 (7:29) 48-Dennis Mills ran to DEN 36 for 2 yards. Tackle by 58-Robert Baker.","#6 Michael Graham - QB","#25 John Spence - RB",,"#44 Marc Slater - RB","#48 Dennis Mills - FB","#83 Vincent Chapman - TE","#80 Wayne Fox - TE",,,,,,"#78 Colin Winkler - LT","#62 Ronald Wishart - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE","#72 James Ostrander - DT","#61 Kennith Poplar - DT","#92 Russell Allen - DT","#99 Keith Lam - DT","#57 Jonathan Carillo - SLB","#53 Duane Melendez - MLB",,"#28 Robert Baker - CB","#54 David Smith - SS","#29 William Thrasher - CB",,,,"#38 Daniel Hess - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:56,"DEN 36",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under 2 Deep Flat Outside",,0,3,"1-10-DEN 36 (6:55) 6-Michael Graham pass incomplete, dropped by 81-Daniel Taylor.","#6 Michael Graham - QB","#25 John Spence - RB",,,"#48 Dennis Mills - FB","#83 Vincent Chapman - TE",,"#10 Daniel Taylor - WR",,"#84 Christopher Booker - WR",,,"#78 Colin Winkler - LT","#62 Ronald Wishart - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE",,"#61 Kennith Poplar - DT","#72 James Ostrander - DT","#99 Keith Lam - DT","#57 Jonathan Carillo - SLB","#53 Duane Melendez - MLB",,"#28 Robert Baker - CB","#54 David Smith - SS","#29 William Thrasher - CB",,,,"#38 Daniel Hess - SS","#32 Henry Colella - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:52,"DEN 36",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",13,0,3,"2-10-DEN 36 (6:53) 39-John Spence ran to DEN 49 for 13 yards. Tackle by 37-Daniel Hess. DEN 62-Ronald Wishart was injured on the play. He looks like he should be able to return.","#6 Michael Graham - QB","#25 John Spence - RB",,"#44 Marc Slater - RB","#48 Dennis Mills - FB","#83 Vincent Chapman - TE","#80 Wayne Fox - TE",,,,,,"#78 Colin Winkler - LT","#62 Ronald Wishart - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE","#72 James Ostrander - DT","#61 Kennith Poplar - DT","#92 Russell Allen - DT","#99 Keith Lam - DT","#57 Jonathan Carillo - SLB","#53 Duane Melendez - MLB",,"#28 Robert Baker - CB","#23 Samuel Crosby - CB","#54 David Smith - SS",,,,"#38 Daniel Hess - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:14,"DEN 49",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",-2,0,3,"1-10-DEN 49 (6:13) 44-Marc Slater ran to DEN 47 for -2 yards. Tackle by 99-Keith Lam.","#6 Michael Graham - QB","#44 Marc Slater - RB",,,,"#83 Vincent Chapman - TE",,"#10 Daniel Taylor - WR","#15 Matthew Roberts - WR","#84 Christopher Booker - WR",,,"#78 Colin Winkler - LT","#56 Melvin Daniels - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE",,"#61 Kennith Poplar - DT","#72 James Ostrander - DT","#99 Keith Lam - DT",,"#53 Duane Melendez - MLB",,"#28 Robert Baker - CB","#54 David Smith - SS","#29 William Thrasher - CB",,"#21 Michael Kimble - FS",,"#38 Daniel Hess - SS","#32 Henry Colella - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:34,"DEN 47",1,2,12,"Singleback Normal All Go","Nickel Strong 2 Deep Man Under",,0,3,"2-12-DEN 47 (5:33) 6-Michael Graham pass Pass knocked down by 53-Duane Melendez. incomplete, intended for 87-Vincent Chapman.","#6 Michael Graham - QB","#44 Marc Slater - RB",,,,"#83 Vincent Chapman - TE",,"#10 Daniel Taylor - WR","#15 Matthew Roberts - WR","#84 Christopher Booker - WR",,,"#78 Colin Winkler - LT","#56 Melvin Daniels - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE",,"#61 Kennith Poplar - DT","#72 James Ostrander - DT","#99 Keith Lam - DT",,"#53 Duane Melendez - MLB",,"#28 Robert Baker - CB","#54 David Smith - SS","#29 William Thrasher - CB",,"#21 Michael Kimble - FS",,"#38 Daniel Hess - SS","#32 Henry Colella - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:28,"DEN 47",1,3,12,"Weak I Normal All Go","4-3 Normal Man OLB Flat Zone",,0,3,"3-12-DEN 47 (5:29) 6-Michael Graham pass incomplete, intended for 39-John Spence.","#6 Michael Graham - QB","#25 John Spence - RB",,,"#48 Dennis Mills - FB","#83 Vincent Chapman - TE",,"#10 Daniel Taylor - WR",,"#84 Christopher Booker - WR",,,"#78 Colin Winkler - LT","#56 Melvin Daniels - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE",,"#61 Kennith Poplar - DT","#72 James Ostrander - DT","#99 Keith Lam - DT","#57 Jonathan Carillo - SLB","#53 Duane Melendez - MLB",,"#28 Robert Baker - CB","#54 David Smith - SS","#29 William Thrasher - CB",,,,"#38 Daniel Hess - SS","#32 Henry Colella - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:25,"DEN 47",1,4,12,Punt,"Punt Return",39,0,3,"4-12-DEN 47 (5:26) 3-Jose Wilson punts 39 yards to NYN 14. NYN 72-James Ostrander was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Jose Wilson - P",,,,,,,,,,,,,,,,,,,"#78 Colin Winkler - LT",,"#46 Philip Barlow - RB",,,"#57 Jonathan Carillo - SLB","#75 Dean Starr - RDE","#28 Robert Baker - CB",,"#53 Duane Melendez - MLB","#57 Ricardo Mouzon - MLB",,"#47 Eldon Underwood - CB",,,,"#77 Joseph Bennett - C","#67 Michael Nunley - LG","#50 James Wescott - C","#68 Norman Latshaw - LT","#56 Melvin Daniels - LG","#72 Scott Morrison - RG",,"#72 James Ostrander - DT","#61 Kennith Poplar - DT","#92 Russell Allen - DT","#91 Bryan Carey - LDE",,,,,,,
NYN,5:15,"NYN 14",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",1,0,3,"1-10-NYN 14 (5:16) 3-Enoch Roberts pass complete to 34-Steven Russell to NYN 15 for 1 yards. Tackle by 58-Earnest Roberts.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB",,,"#22 Steven Russell - FB","#72 Jeffrey Mintz - LT",,"#87 Alan Guzman - WR",,"#13 Melvin Eastland - WR",,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE",,"#93 Samuel Relyea - DT",,"#68 Jack Vaughan - RDE","#50 Earnest Roberts - SLB","#56 Willie Meade - MLB","#56 William Ellis - SLB","#52 Daniel Allen - WLB","#47 John Lewis - CB","#39 Gerald Titsworth - CB",,,,"#28 Robert Rivera - SS","#21 Terry Vargas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:35,"NYN 15",1,2,9,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Weak Side Blitz",,0,3,"2-9-NYN 15 (4:34) 3-Enoch Roberts pass incomplete, dropped by 46-Philip Barlow.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB","#39 Richard Redman - RB",,,,,"#87 Alan Guzman - WR","#10 Johnny Weidler - WR","#13 Melvin Eastland - WR",,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE",,"#93 Samuel Relyea - DT",,"#68 Jack Vaughan - RDE","#50 Earnest Roberts - SLB","#56 Willie Meade - MLB",,"#52 Daniel Allen - WLB","#47 John Lewis - CB","#39 Gerald Titsworth - CB",,"#45 Ronnie Judd - CB",,"#28 Robert Rivera - SS","#21 Terry Vargas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:30,"NYN 15",1,3,9,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-2,0,3,"3-9-NYN 15 (4:31) 46-Philip Barlow ran to NYN 13 for -2 yards. Tackle by 94-Raymond Richardson.","#3 Enoch Roberts - QB","#46 Philip Barlow - RB",,"#39 Richard Redman - RB","#22 Steven Russell - FB","#72 Jeffrey Mintz - LT",,"#87 Alan Guzman - WR",,,,,"#75 Sherman Sims - LT","#64 Daryl Rayl - LG","#77 Hugh Taylor - LT","#64 Adan Wixom - C","#67 James Austin - RT",,"#66 Cruz Tiller - LDE","#76 Pedro Sutherland - RDE","#93 Samuel Relyea - DT","#98 Michael Solley - DT","#68 Jack Vaughan - RDE","#56 Willie Meade - MLB","#94 Raymond Richardson - MLB",,"#52 Daniel Allen - WLB","#47 John Lewis - CB","#39 Gerald Titsworth - CB",,,,"#28 Robert Rivera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:58,"NYN 13",1,4,11,Punt,"Punt Return",,0,3,"4-11-NYN 13 (3:57) 2-Chester Warfield punts 44 yards to DEN 43. Fair Catch by 39-John Spence.",,,,,,,,,,,,,,,,,,"#2 Chester Warfield - P",,,,,,,,,,,,,,,,,,,"#72 Jeffrey Mintz - LT",,"#25 John Spence - RB",,,"#22 Chad Irwin - CB","#10 Daniel Taylor - WR","#97 George Willis - DT",,"#39 Gerald Titsworth - CB","#21 Terry Vargas - FS",,"#28 Robert Rivera - SS",,,,"#77 Hugh Taylor - LT","#54 Marcus Ballentine - C","#66 Christopher Hernandez - RT","#75 Sherman Sims - LT","#67 James Austin - RT","#64 Daryl Rayl - LG",,"#66 Cruz Tiller - LDE","#56 Willie Meade - MLB","#94 Raymond Richardson - MLB","#98 Michael Solley - DT",,,,,,,
DEN,3:49,"DEN 43",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,3,"1-10-DEN 43 (3:50) 48-Dennis Mills ran to DEN 47 for 4 yards. Tackle by 37-Daniel Hess.","#6 Michael Graham - QB","#25 John Spence - RB",,"#44 Marc Slater - RB","#48 Dennis Mills - FB","#83 Vincent Chapman - TE","#80 Wayne Fox - TE",,,,,,"#78 Colin Winkler - LT","#56 Melvin Daniels - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE","#92 Russell Allen - DT","#61 Kennith Poplar - DT","#97 Evan Waldron - LDE","#99 Keith Lam - DT","#57 Ricardo Mouzon - MLB","#53 Duane Melendez - MLB",,"#57 Jonathan Carillo - SLB","#23 Samuel Crosby - CB","#54 David Smith - SS",,,,"#38 Daniel Hess - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:07,"DEN 47",1,2,6,"Singleback Normal PA Rollout","Nickel Strong 2 Deep Man Under",,0,3,"2-6-DEN 47 (3:06) 6-Michael Graham pass incomplete, intended for 81-Daniel Taylor. That pass kind of wobbled as it was released.","#6 Michael Graham - QB","#25 John Spence - RB",,,,"#83 Vincent Chapman - TE",,"#10 Daniel Taylor - WR","#15 Matthew Roberts - WR","#84 Christopher Booker - WR",,,"#78 Colin Winkler - LT","#62 Ronald Wishart - LG","#77 Joseph Bennett - C","#50 James Wescott - C","#76 Tim Pua - RT",,"#91 Bryan Carey - LDE",,"#61 Kennith Poplar - DT","#92 Russell Allen - DT","#99 Keith Lam - DT",,"#53 Duane Melendez - MLB",,"#28 Robert Baker - CB","#23 Samuel Crosby - CB","#54 David Smith - SS",,"#29 William Thrasher - CB",,"#38 Daniel Hess - SS","#32 Henry Colella - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,