HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 56-Waylon Watts kicks 52 yards from LAA 35 to BAL 13. 41-Richard Trimble to BAL 38 for 26 yards. Tackle by 18-Jon Helmick. BAL 90-Thomas Gilmore was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Richard Trimble - RB",,"#98 James Noyes - MLB","#55 Bradley Andersen - LDE","#54 Raul Cole - MLB","#29 Wm Dunn - CB","#24 Oliver Powell - FS","#90 Thomas Gilmore - LDE","#46 Cory Walker - SS","#59 Clarence Graham - MLB","#61 Todd Noble - LDE","#71 Leroy Horning - DT","#56 Waylon Watts - WLB",,,,,,,,,,,,,,,,,,,,
BAL,14:55,"BAL 38",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-BAL 38 (14:56) 10-Robert Mejorado pass Pass knocked down by 55-Derek Trusty. incomplete, intended for 86-Harold Clark.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#56 Waylon Watts - WLB",,"#55 Derek Trusty - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:53,"BAL 38",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",1,0,0,"2-10-BAL 38 (14:54) 38-Norbert Blackmon ran to BAL 39 for 1 yards. Tackle by 56-Waylon Watts.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,,"#86 Harold Clark - TE",,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE",,"#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,"#21 Norman Moore - CB",,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:12,"BAL 39",1,3,9,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",,0,0,"3-9-BAL 39 (14:11) 10-Robert Mejorado pass Pass knocked down by 29-Frank Johnson. incomplete, intended for 38-Norbert Blackmon. LAA 61-Lawrence Freeman was injured on the play. He looks like he should be able to return.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:07,"BAL 39",1,4,9,Punt,"Punt Return",47,0,0,"4-9-BAL 39 (14:08) 18-Christopher Erikson punts 47 yards to LAA 14.",,,,,,,,,,,,,,,,,,"#18 Christopher Erikson - P",,,,,,,,,,,,,,,,,,,"#73 Dan White - LG",,"#37 Timothy Snider - RB",,,"#33 James Vannorman - FS","#96 Jose Ortiz - SLB","#97 George Nelson - RDE",,"#29 Frank Johnson - SS","#18 Jon Helmick - WR",,"#20 Vincent Wyatt - CB",,,,"#53 Kevin Johnston - C","#79 Luis Hensley - LT","#64 Andre Lopez - LT","#68 Harold Martin - LT","#51 John Sutton - RG","#98 James Noyes - MLB",,"#52 Larry Peter - MLB","#56 Waylon Watts - WLB","#69 Walter Felty - DT","#58 Issac Harrington - LDE",,,,,,,
LAA,13:59,"LAA 14",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",31,0,0,"1-10-LAA 14 (14:00) 8-Billie Woods pass complete to 89-Samuel Clark to LAA 45 for 31 yards. Tackle by 46-Cory Walker.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,,"#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE",,"#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:24,"LAA 45",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",26,0,0,"1-10-LAA 45 (13:23) 8-Billie Woods pass complete to 86-Timothy McGee to BAL 29 for 26 yards. Tackle by 47-Larry Crawford. LAA 86-Timothy McGee was injured on the play. He looks like he should be able to return. BAL 62-Jerry Hammer was injured on the play. He looks like he should be able to return. PENALTY - Offsides (BAL 90-Thomas Gilmore) (Declined)","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#31 James Meyer - SS","#49 Robert Chapman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:17,"BAL 29",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",2,0,0,"1-10-BAL 29 (13:18) 37-Timothy Snider ran to BAL 27 for 2 yards. Tackle by 71-Leroy Horning.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#83 Wilfredo Frisbie - TE",,"#80 Fredrick Medina - WR",,"#19 Michael Klimas - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#61 Todd Noble - LDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#98 James Noyes - MLB","#29 Wm Dunn - CB","#34 Ned Goldsberry - CB",,,,"#46 Cory Walker - SS","#49 Robert Chapman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:42,"BAL 27",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel Strong Man Strong Zone Weak",7,0,0,"2-8-BAL 27 (12:41) 8-Billie Woods pass complete to 37-Timothy Snider to BAL 21 for 7 yards. Tackle by 59-Clarence Graham.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#80 Fredrick Medina - WR","#13 Ricardo McKenzie - WR","#19 Michael Klimas - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#61 Todd Noble - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#90 Thomas Gilmore - LDE",,"#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:05,"BAL 21",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,0,0,"3-2-BAL 21 (12:04) 37-Timothy Snider ran to BAL 17 for 4 yards. Tackle by 24-Oliver Powell.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#19 Michael Klimas - WR",,"#13 Ricardo McKenzie - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#61 Todd Noble - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#90 Thomas Gilmore - LDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#47 Larry Crawford - CB","#34 Ned Goldsberry - CB",,,,"#31 James Meyer - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:02,,1,1,10,,,,0,0,"Timeout LAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:35,"BAL 17",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"1-10-BAL 17 (11:36) 8-Billie Woods pass Pass knocked down by 47-Larry Crawford. incomplete, intended for 89-Samuel Clark. LAA 78-Raul Bowman was injured on the play. He looks like he should be able to return.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,"#23 Mitchell Palmer - FB","#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,,,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#90 Thomas Gilmore - LDE","#55 Bradley Andersen - LDE","#94 Joe Pons - DT","#71 Leroy Horning - DT","#61 Todd Noble - LDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:31,"BAL 17",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",-2,0,0,"2-10-BAL 17 (11:32) 42-Paul Ison ran to BAL 18 for -2 yards. Tackle by 24-Oliver Powell.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#19 Michael Klimas - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#54 Randy Olney - RT",,"#61 Todd Noble - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#90 Thomas Gilmore - LDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:00,"BAL 18",1,3,12,"I Formation 3WR Slot Corner Long","Nickel Strong FS CB3 Blitz",15,0,0,"3-12-BAL 18 (10:59) 8-Billie Woods pass complete to 80-Fredrick Medina to BAL 3 for 15 yards. Tackle by 46-Cory Walker.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#80 Fredrick Medina - WR","#13 Ricardo McKenzie - WR","#19 Michael Klimas - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#54 Randy Olney - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#61 Todd Noble - LDE",,"#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:20,"BAL 3",1,1,3,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,0,0,"1-3-BAL 3 (10:19) 8-Billie Woods pass Pass knocked down by 59-Clarence Graham. incomplete, intended for 37-Timothy Snider.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#19 Michael Klimas - WR","#18 Jon Helmick - WR","#13 Ricardo McKenzie - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#54 Randy Olney - RT",,"#61 Todd Noble - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#90 Thomas Gilmore - LDE",,"#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:14,"BAL 3",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,6,0,"2-3-BAL 3 (10:15) 37-Timothy Snider ran for 3 yards. TOUCHDOWN! LAA 6 BAL 0","#8 Billie Woods - QB","#37 Timothy Snider - RB",,"#23 Mitchell Palmer - FB","#42 Paul Ison - FB","#89 Samuel Clark - TE","#83 Wilfredo Frisbie - TE",,,,,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#54 Randy Olney - RT",,"#61 Todd Noble - LDE","#55 Bradley Andersen - LDE","#94 Joe Pons - DT","#71 Leroy Horning - DT","#90 Thomas Gilmore - LDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:12,"BAL 15",1,7,15,"Field Goal","FG Block",26,6,0,"(10:13) Extra point by 56-Waylon Watts is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Billie Woods - QB","#89 Samuel Clark - TE",,,,,,,,,,,,,,"#56 Waylon Watts - WLB","#79 Frank Webb - LT","#82 Christian Reinhardt - C","#84 Cesar Gero - C","#73 Jimmy Nguyen - LG","#66 Carl McEachern - LG","#62 Daniel Davis - LG","#52 Larry Peter - MLB","#97 George Nelson - RDE","#94 Joe Pons - DT","#59 Clarence Graham - MLB","#54 Raul Cole - MLB","#90 Thomas Gilmore - LDE","#95 Elmer Russell - WLB","#52 Chris Todd - DT","#98 James Noyes - MLB","#55 Bradley Andersen - LDE","#61 Todd Noble - LDE","#69 Patrick Gonzalez - DT","#71 Leroy Horning - DT"
LAA,10:12,"LAA 35",1,6,10,Kickoff,"Kick Return",,6,0,"(10:13) 56-Waylon Watts kicks 55 yards from LAA 35 to BAL 10. 41-Richard Trimble to BAL 28 for 18 yards. Tackle by 18-Jon Helmick.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Richard Trimble - RB",,"#98 James Noyes - MLB","#55 Bradley Andersen - LDE","#54 Raul Cole - MLB","#29 Wm Dunn - CB","#24 Oliver Powell - FS","#90 Thomas Gilmore - LDE","#46 Cory Walker - SS","#59 Clarence Graham - MLB","#61 Todd Noble - LDE","#71 Leroy Horning - DT","#56 Waylon Watts - WLB",,,,,,,,,,,,,,,,,,,,
BAL,10:07,"BAL 28",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",11,6,0,"1-10-BAL 28 (10:08) 38-Norbert Blackmon ran to BAL 39 for 11 yards. Tackle by 33-James Vannorman.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:26,"BAL 39",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,6,0,"1-10-BAL 39 (9:25) 38-Norbert Blackmon ran to BAL 43 for 4 yards. Tackle by 20-Vincent Wyatt.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,"#41 Richard Trimble - RB","#35 Angelo Grate - FB","#86 Harold Clark - TE","#88 Juan Jay - TE",,,,,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#58 Issac Harrington - LDE","#90 Gregory Johnson - LDE","#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:46,"BAL 43",1,2,6,"I Formation Normal HB Dive","4-3 Normal Double WR3",4,6,0,"2-6-BAL 43 (8:45) 38-Norbert Blackmon ran to BAL 47 for 4 yards. Tackle by 96-Jose Ortiz.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:03,"BAL 47",1,3,1,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,6,0,"3-1-BAL 47 (8:02) 10-Robert Mejorado pass Pass knocked down by 47-Paul Washington. incomplete, intended for 89-James McNitt.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:59,"BAL 47",1,4,1,Punt,"Punt Return",54,6,0,"4-1-BAL 47 (8:00) 18-Christopher Erikson punts 54 yards to LAA -2.4-1-BAL 47 (8:00) 18-Christopher Erikson punts 54 yards to LAA -2. Touchback.",,,,,,,,,,,,,,,,,,"#18 Christopher Erikson - P",,,,,,,,,,,,,,,,,,,"#73 Dan White - LG",,"#37 Timothy Snider - RB",,,"#33 James Vannorman - FS","#96 Jose Ortiz - SLB","#97 George Nelson - RDE",,"#29 Frank Johnson - SS","#18 Jon Helmick - WR",,"#20 Vincent Wyatt - CB",,,,"#53 Kevin Johnston - C","#79 Luis Hensley - LT","#64 Andre Lopez - LT","#68 Harold Martin - LT","#51 John Sutton - RG","#98 James Noyes - MLB",,"#61 Lawrence Freeman - RDE","#56 Waylon Watts - WLB","#69 Walter Felty - DT","#58 Issac Harrington - LDE",,,,,,,
LAA,7:50,"LAA 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",1,6,0,"1-10-LAA 20 (7:51) 8-Billie Woods pass complete to 42-Paul Ison to LAA 21 for 1 yards. Tackle by 59-Clarence Graham.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#19 Michael Klimas - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#54 Randy Olney - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#31 James Meyer - SS","#49 Robert Chapman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:16,"LAA 21",1,2,9,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",,6,0,"2-9-LAA 21 (7:15) PENALTY - False Start (LAA 84-Cesar Gero)","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:14,"LAA 16",1,2,14,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,6,0,"2-14-LAA 16 (7:15) 8-Billie Woods pass complete to 37-Timothy Snider to LAA 21 for 4 yards. Tackle by 95-Elmer Russell.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,,"#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT",,"#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:33,"LAA 21",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",16,6,0,"3-9-LAA 21 (6:32) 8-Billie Woods pass complete to 19-Michael Klimas to LAA 36 for 16 yards. Tackle by 34-Ned Goldsberry. 19-Michael Klimas breaks down the CB.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,,"#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE",,"#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:52,"LAA 36",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",-7,6,0,"1-10-LAA 36 (5:51) 8-Billie Woods sacked at LAA 29 for -7 yards (90-Thomas Gilmore). Sack allowed by 78-Raul Bowman. 78-Raul Bowman completely missed his blocking assignment. BAL 90-Thomas Gilmore was injured on the play. He looks like he should be able to return.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#31 James Meyer - SS","#49 Robert Chapman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:07,"LAA 29",1,2,17,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,6,0,"2-17-LAA 29 (5:06) 37-Timothy Snider ran to LAA 30 for 1 yards. Tackle by 46-Cory Walker.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#61 Todd Noble - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:29,"LAA 30",1,3,16,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,6,0,"3-16-LAA 30 (4:28) 8-Billie Woods pass incomplete, dropped by 80-Fredrick Medina.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#61 Todd Noble - LDE",,"#94 Joe Pons - DT",,"#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,