HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Aaron Sutton kicks 74 yards from NED 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Manuel Peterson - WR",,"#96 Charles Gomez - DT","#31 Cory Ecklund - CB","#53 David Jones - MLB","#94 James Reed - MLB","#59 Edgar McGlothlin - MLB","#92 Tyler Greenwald - RDE","#52 Robert Morabito - WLB","#69 Christopher Case - DT","#39 Quentin Fried - SS","#26 Roberto Truong - CB","#18 Aaron Sutton - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Prevent",,0,0,"1-10-PHI 25 (15:00) 13-Jesse Ortega pass incomplete, intended for 11-Daniel Ledoux. PHI 76-Richard Schultz was injured on the play. He looks like he should be able to return.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB","#30 Michael Dolan - RB",,,,,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#39 William Dahl - CB","#44 Bradley Hampton - CB","#33 Dean Ryan - CB","#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:57,"PHI 25",1,2,10,"I Formation Normal FL Hitch","Dime Normal Cover 2",4,0,0,"2-10-PHI 25 (14:58) 13-Jesse Ortega pass complete to 81-Donald Jones to PHI 29 for 4 yards. Tackle by 33-Dean Ryan.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB","#85 George Bryson - TE",,"#81 Donald Jones - WR",,"#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#50 Douglas Campbell - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#39 William Dahl - CB","#44 Bradley Hampton - CB","#33 Dean Ryan - CB","#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:20,"PHI 29",1,3,6,"Shotgun 2 RB 3 WR FB In","Dime Normal Cover 2",2,0,0,"3-6-PHI 29 (14:19) 13-Jesse Ortega pass complete to 81-Donald Jones to PHI 31 for 2 yards. Tackle by 39-William Dahl.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB","#30 Michael Dolan - RB",,,,,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#50 Douglas Campbell - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#39 William Dahl - CB","#44 Bradley Hampton - CB","#33 Dean Ryan - CB","#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:35,"PHI 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-PHI 31 (13:34) 1-Ray McCoy punts 47 yards to NED 21. Fair Catch by 10-Robert Sanchez.",,,,,,,,,,,,,,,,,,"#1 Ray McCoy - P",,,,,,,,,,,,,,,,,,,"#50 Douglas Campbell - C",,"#10 Robert Sanchez - WR",,,"#95 David Elder - WLB","#71 Douglas Davis - RDE","#42 Albert Peterson - SS",,"#39 William Dahl - CB","#46 Eric Kearns - CB",,"#27 Weldon Gildersleeve - SS",,,,"#62 Peter Roscoe - LG","#79 Kevin Massa - LT","#78 David Evans - LT","#66 Steven Johnson - RT","#74 Johnathan McLemore - RT","#65 Chester Harvey - LG",,"#73 Carl Myrick - RDE","#90 Scott Howe - WLB","#57 John Roberts - MLB","#56 Daniel Harrison - DT",,,,,,,
NED,13:26,"NED 21",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal 2 Deep Man Under",,0,0,"1-10-NED 21 (13:27) 17-Thomas Miller pass incomplete, dropped by 81-Don Schroeder. Pressure by 69-Christopher Case.","#17 Thomas Miller - QB",,,,,"#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR","#84 Terry Gutierrez - TE",,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE",,"#59 Edgar McGlothlin - MLB",,,"#41 Joseph Holder - CB","#31 Cory Ecklund - CB","#27 Albert Dilorenzo - SS","#26 Roberto Truong - CB",,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:23,"NED 21",1,2,10,"Shotgun Normal Slot Drag","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-10-NED 21 (13:24) 17-Thomas Miller pass complete to 16-Kenneth Brown to NED 26 for 5 yards. Tackle by 41-Joseph Holder.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE",,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT",,"#75 John Benson - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,"#26 Roberto Truong - CB",,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:49,"NED 26",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-5-NED 26 (12:48) 17-Thomas Miller pass Pass knocked down by 31-Cory Ecklund. incomplete, intended for 81-Don Schroeder.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,"#84 Terry Gutierrez - TE","#80 Michael Hayes - TE","#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR",,,,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#58 Alexander Young - LDE","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:44,"NED 26",1,4,5,Punt,"Punt Return",,0,0,"4-5-NED 26 (12:45) 19-Douglas Johnson punts 47 yards to PHI 27. Fair Catch by 14-Manuel Peterson.",,,,,,,,,,,,,,,,,,"#19 Douglas Johnson - P",,,,,,,,,,,,,,,,,,,"#61 James Rossi - C",,"#14 Manuel Peterson - WR",,,"#52 Robert Morabito - WLB","#39 Quentin Fried - SS","#59 Edgar McGlothlin - MLB",,"#26 Roberto Truong - CB","#94 James Reed - MLB",,"#31 Cory Ecklund - CB",,,,"#81 Don Schroeder - TE","#77 Dwight Allman - LG","#84 Terry Gutierrez - TE","#64 Ron Mangan - RG","#79 Jessie Sipes - RG","#65 Richard Smith - RG",,"#93 Samuel Commander - DT","#53 David Jones - MLB","#92 Tyler Greenwald - RDE","#69 Christopher Case - DT",,,,,,,
PHI,12:38,"PHI 27",1,1,10,"Shotgun Normal HB Flare","Dime Normal Cover 2",12,0,0,"1-10-PHI 27 (12:39) 13-Jesse Ortega pass complete to 14-Manuel Peterson to PHI 39 for 12 yards. Tackle by 44-Bradley Hampton.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,,"#85 George Bryson - TE",,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#39 William Dahl - CB","#44 Bradley Hampton - CB","#33 Dean Ryan - CB","#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:02,"PHI 39",1,1,10,"I Formation 3WR Slot Corner Long","Dime Normal Cover 2",,0,0,"1-10-PHI 39 (12:01) 13-Jesse Ortega pass Pass knocked down by 57-John Roberts. incomplete, intended for 20-Travis Crafton. Pressure by 56-Daniel Harrison.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB",,,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#39 William Dahl - CB","#44 Bradley Hampton - CB","#33 Dean Ryan - CB","#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:56,"PHI 39",1,2,10,"Shotgun Normal HB Dive","Dime Normal Prevent",9,0,0,"2-10-PHI 39 (11:57) 20-Travis Crafton ran to PHI 49 for 9 yards. Tackle by 38-Robert Cunningham.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,,"#85 George Bryson - TE",,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#39 William Dahl - CB","#44 Bradley Hampton - CB","#33 Dean Ryan - CB","#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:23,"PHI 49",1,3,1,"I Formation 3WR HB Inside Weak","Dime Normal Prevent",8,0,0,"3-1-PHI 49 (11:22) 20-Travis Crafton ran to NED 44 for 8 yards. Tackle by 38-Robert Cunningham.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB",,,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#39 William Dahl - CB","#44 Bradley Hampton - CB","#33 Dean Ryan - CB","#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:39,"NED 44",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",7,0,0,"1-10-NED 44 (10:38) 13-Jesse Ortega pass complete to 14-Manuel Peterson to NED 36 for 7 yards. Tackle by 38-Robert Cunningham.","#13 Jesse Ortega - QB","#30 Michael Dolan - RB",,,"#47 Robert Cota - FB",,,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,"#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:55,"NED 36",1,2,3,"Shotgun Normal HB Delay","Nickel Normal Double WR1",1,0,0,"2-3-NED 36 (9:54) 20-Travis Crafton ran to NED 35 for 1 yards. Tackle by 46-Eric Kearns.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,,"#85 George Bryson - TE",,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,"#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:22,"NED 35",1,3,2,"I Formation Normal PA Streaks","4-3 Normal Double WR3",,0,0,"3-2-NED 35 (9:21) 13-Jesse Ortega sacked at NED 42 for -7 yards (68-David Calloway). Sack allowed by 66-Steven Johnson. 13-Jesse Ortega FUMBLES (68-David Calloway) recovered by NED-68-David Calloway to NED 47 for 2 yards.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB","#85 George Bryson - TE",,"#81 Donald Jones - WR",,"#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:14,"NED 47",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR1",4,0,0,"1-10-NED 47 (9:15) 17-Thomas Miller pass complete to 10-Robert Sanchez to PHI 49 for 4 yards. Tackle by 51-Robert Brenner. 10-Robert Sanchez made a great move on the CB.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#84 Terry Gutierrez - TE","#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR",,"#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:35,"PHI 49",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",49,6,0,"2-6-PHI 49 (8:34) 17-Thomas Miller pass complete to 16-Kenneth Brown for 49 yards. TOUCHDOWN! NED 6 PHI 0","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#84 Terry Gutierrez - TE","#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR",,"#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:26,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:27) Extra point GOOD by 18-Aaron Sutton. NED 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Thomas Miller - QB","#61 James Rossi - C",,,,,,,,,,,,,,"#18 Aaron Sutton - K","#80 Michael Hayes - TE","#65 Richard Smith - RG","#81 Don Schroeder - TE","#64 Ron Mangan - RG","#79 Jessie Sipes - RG","#77 Dwight Allman - LG","#54 James Soler - RT","#75 Jerry Curran - RT","#69 Christopher Case - DT","#59 Edgar McGlothlin - MLB","#53 David Jones - MLB","#92 Tyler Greenwald - RDE","#76 Richard Schultz - C","#52 Robert Morabito - WLB","#96 Charles Gomez - DT","#75 John Benson - RDE","#93 Samuel Commander - DT","#94 James Reed - MLB","#58 Alexander Young - LDE"
NED,8:26,"NED 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:27) 18-Aaron Sutton kicks 70 yards from NED 35 to PHI -5. 14-Manuel Peterson to PHI 20 for 25 yards. Tackle by 39-William Dahl.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Manuel Peterson - WR",,"#96 Charles Gomez - DT","#31 Cory Ecklund - CB","#53 David Jones - MLB","#94 James Reed - MLB","#59 Edgar McGlothlin - MLB","#92 Tyler Greenwald - RDE","#52 Robert Morabito - WLB","#69 Christopher Case - DT","#39 Quentin Fried - SS","#26 Roberto Truong - CB","#18 Aaron Sutton - K",,,,,,,,,,,,,,,,,,,,
PHI,8:22,"PHI 20",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Dime Normal Cover 2",,7,0,"1-10-PHI 20 (8:23) 13-Jesse Ortega pass incomplete, intended for 30-Michael Dolan.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB","#30 Michael Dolan - RB",,,,,"#81 Donald Jones - WR","#2 Keith Dean - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#44 Bradley Hampton - CB","#46 Eric Kearns - CB","#39 William Dahl - CB","#33 Dean Ryan - CB",,"#38 Robert Cunningham - SS","#45 Johnny Ogawa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:19,"PHI 20",1,2,10,"I Formation 3WR WR Out","Dime Normal Cover 2",,7,0,"2-10-PHI 20 (8:20) 13-Jesse Ortega pass incomplete, dropped by 11-Daniel Ledoux.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB",,,"#47 Robert Cota - FB",,,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#39 William Dahl - CB","#44 Bradley Hampton - CB","#33 Dean Ryan - CB","#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:15,"PHI 20",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Prevent",8,7,0,"3-10-PHI 20 (8:16) 13-Jesse Ortega pass complete to 20-Travis Crafton to PHI 27 for 8 yards. Tackle by 33-Dean Ryan.","#13 Jesse Ortega - QB","#20 Travis Crafton - RB","#30 Michael Dolan - RB",,,,,"#81 Donald Jones - WR","#14 Manuel Peterson - WR","#11 Daniel Ledoux - WR",,,"#78 David Evans - LT","#62 Peter Roscoe - LG","#76 Richard Schultz - C","#73 Mark Chapman - RG","#66 Steven Johnson - RT",,"#95 David Elder - WLB",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#57 John Roberts - MLB",,,"#39 William Dahl - CB","#44 Bradley Hampton - CB","#33 Dean Ryan - CB","#46 Eric Kearns - CB",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:30,"PHI 27",1,4,2,Punt,"Punt Return",,7,0,"4-2-PHI 27 (7:29) 1-Ray McCoy punts 42 yards to NED 30. Fair Catch by 10-Robert Sanchez.",,,,,,,,,,,,,,,,,,"#1 Ray McCoy - P",,,,,,,,,,,,,,,,,,,"#76 Richard Schultz - C",,"#10 Robert Sanchez - WR",,,"#95 David Elder - WLB","#71 Douglas Davis - RDE","#42 Albert Peterson - SS",,"#39 William Dahl - CB","#46 Eric Kearns - CB",,"#27 Weldon Gildersleeve - SS",,,,"#62 Peter Roscoe - LG","#79 Kevin Massa - LT","#78 David Evans - LT","#66 Steven Johnson - RT","#74 Johnathan McLemore - RT","#65 Chester Harvey - LG",,"#73 Carl Myrick - RDE","#90 Scott Howe - WLB","#57 John Roberts - MLB","#56 Daniel Harrison - DT",,,,,,,
NED,7:21,"NED 30",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Cover 2",20,7,0,"1-10-NED 30 (7:22) 17-Thomas Miller pass complete to 86-Samuel Campbell to PHI 50 for 20 yards. Tackle by 59-Edgar McGlothlin.","#17 Thomas Miller - QB",,,,,"#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR","#84 Terry Gutierrez - TE","#10 Robert Sanchez - WR","#86 Samuel Campbell - WR",,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE",,"#59 Edgar McGlothlin - MLB",,,"#41 Joseph Holder - CB","#31 Cory Ecklund - CB","#27 Albert Dilorenzo - SS","#26 Roberto Truong - CB",,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:44,"PHI 50",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",3,7,0,"1-10-PHI 50 (6:43) 17-Thomas Miller pass complete to 84-Terry Gutierrez to PHI 47 for 3 yards. Tackle by 41-Joseph Holder. 31-Cory Ecklund got away with a hold on that play. NED 72-Robert Sylvia was injured on the play. He looks like he should be able to return.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#84 Terry Gutierrez - TE","#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR",,"#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE","#51 Robert Brenner - SLB","#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,,,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:59,"PHI 47",1,2,7,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",,7,0,"2-7-PHI 47 (5:58) 17-Thomas Miller pass INTERCEPTED by 39-Quentin Fried at PHI 29. 39-Quentin Fried to NED 45 for 26 yards. PENALTY - Pass Interference (PHI 41-Joseph Holder)","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE",,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#78 David Rodriguez - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE",,"#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#31 Cory Ecklund - CB",,"#26 Roberto Truong - CB",,"#39 Quentin Fried - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:49,"PHI 34",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Zone",3,7,0,"1-10-PHI 34 (5:50) 31-Jeff Hardaway ran to PHI 31 for 3 yards. Tackle by 59-Edgar McGlothlin. 14-Richard Fischer missed that block completely. 14-Richard Fischer was caught flat-footed on this play.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#80 Michael Hayes - TE",,,"#16 Kenneth Brown - WR","#14 Richard Fischer - WR","#86 Samuel Campbell - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#78 David Rodriguez - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE",,"#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#41 Joseph Holder - CB","#26 Roberto Truong - CB",,"#31 Cory Ecklund - CB",,"#27 Albert Dilorenzo - SS","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:46,,1,2,7,,,,7,0,"Timeout NED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:18,"PHI 31",1,2,7,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",,7,0,"2-7-PHI 31 (5:19) PENALTY - False Start (NED 86-Samuel Campbell)","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE",,"#14 Richard Fischer - WR","#16 Kenneth Brown - WR","#86 Samuel Campbell - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#78 David Rodriguez - RT",,"#58 Alexander Young - LDE",,"#69 Christopher Case - DT","#97 Gordon Webb - DT","#75 John Benson - RDE",,"#59 Edgar McGlothlin - MLB",,"#52 Robert Morabito - WLB","#27 Albert Dilorenzo - SS","#26 Roberto Truong - CB",,"#39 Quentin Fried - SS",,"#41 Joseph Holder - CB","#38 Brian Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,