HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Matthew Sanford kicks 71 yards from CAR 35 to PIT -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Grover Nelson - WR",,"#31 Robert Diaz - SS","#75 Thomas Montes - DT","#44 Roy Tinnin - MLB","#32 Nicholas Gervais - SS","#45 Charles Roche - WLB","#27 Robert Dodge - CB","#33 Lawrence Czarnecki - FS","#77 Wiley Phillips - RDE","#93 Albert Hilger - MLB","#79 Bradford Taylor - LDE","#1 Matthew Sanford - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Singleback Big WR Deep","4-3 Normal Double Safety Blitz",15,0,0,"1-10-PIT 25 (15:00) 11-Michael Cox pass complete to 19-Michael Chaves to PIT 40 for 15 yards. Tackle by 49-Billy Luellen. PENALTY - Pass Interference (CAR 49-Billy Luellen) (Declined)","#11 Michael Cox - QB","#49 Rudy Davis - RB",,,,"#87 Glenn Richardson - TE","#88 Mike Bowman - TE","#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#96 George Sliva - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#42 Zachary Gill - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:55,"PIT 40",1,1,10,"I Formation Normal FL Hook","4-3 Normal 3 Deep LB Blitz",4,0,0,"1-10-PIT 40 (14:56) 11-Michael Cox pass complete to 4-Sonny Barnes to PIT 44 for 4 yards. Tackle by 43-Pete Thurmond.","#11 Michael Cox - QB","#49 Rudy Davis - RB",,,"#23 David Montagna - FB","#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#96 George Sliva - RDE","#59 Norman Wooden - SLB","#55 Michael Lightner - MLB",,"#53 Glenn Lail - WLB","#47 Kevin Melillo - CB","#43 Pete Thurmond - CB",,,,"#42 Zachary Gill - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:23,"PIT 44",1,2,6,"Singleback Big Corner Ins","4-3 Under Crowd Middle",,0,0,"2-6-PIT 44 (14:22) 11-Michael Cox pass Pass knocked down by 50-Gary Martinez. incomplete, intended for 4-Sonny Barnes.","#11 Michael Cox - QB","#49 Rudy Davis - RB",,,,"#87 Glenn Richardson - TE","#88 Mike Bowman - TE","#4 Sonny Barnes - WR",,"#17 Joseph Fong - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#96 George Sliva - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#40 William Cola - CB","#47 Kevin Melillo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:18,"PIT 44",1,3,6,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",15,0,0,"3-6-PIT 44 (14:19) 11-Michael Cox pass complete to 17-Joseph Fong to CAR 41 for 15 yards. Tackle by 53-Glenn Lail.","#11 Michael Cox - QB","#49 Rudy Davis - RB",,,"#23 David Montagna - FB","#88 Mike Bowman - TE",,"#19 Michael Chaves - WR",,"#17 Joseph Fong - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#96 George Sliva - RDE","#59 Norman Wooden - SLB","#55 Michael Lightner - MLB",,"#53 Glenn Lail - WLB","#43 Pete Thurmond - CB","#40 William Cola - CB",,,,"#42 Zachary Gill - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:45,"CAR 41",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,0,0,"1-10-CAR 41 (13:44) 11-Michael Cox pass complete to 87-Glenn Richardson to CAR 33 for 8 yards. Tackle by 58-Joseph Guerra.","#11 Michael Cox - QB","#49 Rudy Davis - RB",,"#14 Joseph Quezada - RB","#23 David Montagna - FB","#87 Glenn Richardson - TE",,"#17 Joseph Fong - WR",,,,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE","#99 Robert Tyler - RDE","#90 Walter Wise - DT","#91 Timothy Dill - DT","#96 George Sliva - RDE","#58 Joseph Guerra - MLB","#55 Michael Lightner - MLB",,"#59 Norman Wooden - SLB","#49 Billy Luellen - CB","#46 Gabriel Ferreira - CB",,,,"#40 William Cola - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:11,"CAR 33",1,2,2,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",21,0,0,"2-2-CAR 33 (13:10) 11-Michael Cox pass complete to 23-David Montagna to CAR 12 for 21 yards. Tackle by 43-Pete Thurmond.","#11 Michael Cox - QB","#14 Joseph Quezada - RB",,,"#23 David Montagna - FB","#88 Mike Bowman - TE",,"#16 Johnny Castro - WR",,"#18 Grover Nelson - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#99 Robert Tyler - RDE","#59 Norman Wooden - SLB","#51 Rene Stephens - MLB",,"#50 Gary Martinez - SLB","#45 Rick Ramirez - CB","#47 Kevin Melillo - CB",,,,"#43 Pete Thurmond - CB","#46 Gabriel Ferreira - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:27,"CAR 12",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal CB2 Blitz",3,0,0,"1-10-CAR 12 (12:26) 11-Michael Cox pass complete to 19-Michael Chaves to CAR 9 for 3 yards. Tackle by 58-Joseph Guerra. CAR 96-George Sliva was injured on the play. He looks like he should be able to return.","#11 Michael Cox - QB","#14 Joseph Quezada - RB",,,"#29 Michael Cruz - RB","#89 Brian Joseph - TE",,"#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#96 George Sliva - RDE","#58 Joseph Guerra - MLB","#55 Michael Lightner - MLB",,"#53 Glenn Lail - WLB","#42 Zachary Gill - SS","#40 William Cola - CB",,,,"#44 Luis Lorenzo - FS","#46 Gabriel Ferreira - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:41,"CAR 9",1,2,7,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",9,6,0,"2-7-CAR 9 (11:40) 49-Rudy Davis ran to CAR 0 for 9 yards. TOUCHDOWN! PIT 6 CAR 0","#11 Michael Cox - QB","#49 Rudy Davis - RB",,,,"#89 Brian Joseph - TE","#87 Glenn Richardson - TE","#16 Johnny Castro - WR",,"#18 Grover Nelson - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#99 Robert Tyler - RDE","#55 Michael Lightner - MLB","#58 Joseph Guerra - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#42 Zachary Gill - SS",,,,"#40 William Cola - CB","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:36,"CAR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:37) Extra point GOOD by 3-Kenneth Payne. PIT 7 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Anthony Fetterman - P","#67 Terence Ewen - RT",,,,,,,,,,,,,,"#3 Kenneth Payne - K","#58 Chester Russ - C","#59 Eric Robertson - C","#62 Patrick King - RG","#69 Roy Lemay - LT","#63 Daniel King - LG","#61 Travis Lang - LG","#68 Victor Hall - RT","#66 Timothy Bennett - LT","#91 Timothy Dill - DT","#68 Jimmy Davis - DT","#90 Walter Wise - DT","#99 Robert Tyler - RDE","#78 Curt Savala - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB","#58 Joseph Guerra - MLB","#97 Robert Low - LDE","#95 Thomas Cresswell - DT","#59 Norman Wooden - SLB"
PIT,11:36,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:37) 3-Kenneth Payne kicks 69 yards from PIT 35 to CAR -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Bill Roloff - WR",,"#51 Rene Stephens - MLB","#47 Kevin Melillo - CB","#15 Bruce Stepp - WR","#44 Luis Lorenzo - FS","#49 Billy Luellen - CB","#50 Gary Martinez - SLB","#42 Zachary Gill - SS","#45 Rick Ramirez - CB","#40 William Cola - CB","#43 Pete Thurmond - CB","#3 Kenneth Payne - K",,,,,,,,,,,,,,,,,,,,
CAR,11:36,"CAR 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",2,7,0,"1-10-CAR 25 (11:37) 2-Roger Stiles pass complete to 80-Craig Pierce to CAR 27 for 2 yards. Tackle by 20-Dean Diaz.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,"#34 Russell Conover - FB","#31 William Barnes - FB","#80 Craig Pierce - TE","#87 George Goddard - TE",,,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE","#79 Bradford Taylor - LDE","#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:54,"CAR 27",1,2,8,"I Formation Twin WR HB Toss Strong","4-3 Under Crash Left",1,7,0,"2-8-CAR 27 (10:53) 24-Martin Jacob ran to CAR 28 for 1 yards. Tackle by 44-Roy Tinnin.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:20,"CAR 28",1,3,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",1,7,0,"3-7-CAR 28 (10:19) 2-Roger Stiles pass complete to 15-Bruce Stepp to CAR 30 for 1 yards. Tackle by 21-Thomas Harden. PENALTY - Unnecessary Roughness (PIT 21-Thomas Harden)","#2 Roger Stiles - QB","#24 Martin Jacob - RB","#20 Juan Harrell - RB",,,,,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#27 Robert Dodge - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:15,"CAR 45",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",6,7,0,"1-10-CAR 45 (10:16) 2-Roger Stiles pass complete to 24-Martin Jacob to PIT 49 for 6 yards. Tackle by 20-Dean Diaz.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#42 Danny Zager - WLB","#21 Thomas Harden - CB","#27 Robert Dodge - CB",,,,"#20 Dean Diaz - CB","#31 Robert Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:34,"PIT 49",1,2,4,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,7,0,"2-4-PIT 49 (9:33) 2-Roger Stiles pass Pass knocked down by 22-Peter Blair. incomplete, intended for 80-Craig Pierce. PENALTY - Pass Interference (PIT 22-Peter Blair)","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,"#34 Russell Conover - FB","#31 William Barnes - FB","#80 Craig Pierce - TE",,"#88 Bill Roloff - WR",,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE","#79 Bradford Taylor - LDE","#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#22 Peter Blair - CB",,,,"#32 Nicholas Gervais - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:28,"PIT 43",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Cover 2",5,7,0,"1-10-PIT 43 (9:29) 2-Roger Stiles pass complete to 15-Bruce Stepp to PIT 38 for 5 yards. Tackle by 20-Dean Diaz.","#2 Roger Stiles - QB","#20 Juan Harrell - RB","#34 Russell Conover - FB",,,,,"#15 Bruce Stepp - WR","#11 Joseph Sawyer - WR","#88 Bill Roloff - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#93 Albert Hilger - MLB",,"#42 Danny Zager - WLB","#20 Dean Diaz - CB","#22 Peter Blair - CB",,"#27 Robert Dodge - CB",,"#31 Robert Diaz - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:52,"PIT 38",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,7,0,"2-5-PIT 38 (8:51) 20-Juan Harrell ran to PIT 37 for 1 yards. Tackle by 93-Albert Hilger.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,"#34 Russell Conover - FB","#31 William Barnes - FB","#80 Craig Pierce - TE","#87 George Goddard - TE",,,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE","#79 Bradford Taylor - LDE","#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#42 Danny Zager - WLB","#22 Peter Blair - CB","#31 Robert Diaz - SS",,,,"#32 Nicholas Gervais - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:16,"PIT 37",1,3,4,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",13,7,0,"3-4-PIT 37 (8:15) 2-Roger Stiles pass complete to 88-Bill Roloff to PIT 25 for 13 yards. Tackle by 21-Thomas Harden.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#17 Earnest Thomas - WR",,"#88 Bill Roloff - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#97 Arturo McCracken - WLB","#22 Peter Blair - CB","#21 Thomas Harden - CB",,,,"#31 Robert Diaz - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:32,"PIT 25",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal CB3 CB5 Blitz",1,7,0,"1-10-PIT 25 (7:31) 2-Roger Stiles pass complete to 85-Jeremiah Coleman to PIT 24 for 1 yards. Tackle by 21-Thomas Harden. Pressure by 76-Mark Soto.","#2 Roger Stiles - QB",,,,,,,"#11 Joseph Sawyer - WR","#15 Bruce Stepp - WR","#85 Jeremiah Coleman - WR","#17 Earnest Thomas - WR","#88 Bill Roloff - WR","#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT",,"#76 Mark Soto - RDE",,"#53 Wilfredo Collado - MLB",,,"#20 Dean Diaz - CB","#21 Thomas Harden - CB","#31 Robert Diaz - SS","#27 Robert Dodge - CB","#32 Nicholas Gervais - SS","#22 Peter Blair - CB","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:48,"PIT 24",1,2,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,7,0,"2-9-PIT 24 (6:47) 2-Roger Stiles pass incomplete, intended for 87-George Goddard.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,"#34 Russell Conover - FB","#31 William Barnes - FB","#80 Craig Pierce - TE","#87 George Goddard - TE",,,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE","#79 Bradford Taylor - LDE","#70 David Vidrio - DT","#73 Robert Seal - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#20 Dean Diaz - CB","#31 Robert Diaz - SS",,,,"#27 Robert Dodge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:44,"PIT 24",1,3,9,"I Formation Normal PA Outside Curls","4-3 Under Crash Left",,7,0,"3-9-PIT 24 (6:45) 2-Roger Stiles pass Pass knocked down by 21-Thomas Harden. incomplete, intended for 11-Joseph Sawyer.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,"#31 William Barnes - FB","#87 George Goddard - TE",,"#11 Joseph Sawyer - WR",,"#85 Jeremiah Coleman - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#33 Lawrence Czarnecki - FS","#32 Nicholas Gervais - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:40,"PIT 24",1,4,9,"Field Goal","FG Block",35,7,3,"4-9-PIT 24 (6:41) 1-Matthew Sanford 41 yard field goal is GOOD. PIT 7 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Steve Contreras - QB","#71 David James - C",,,,,,,,,,,,,,"#1 Matthew Sanford - K","#74 Lawrence Smith - RT","#69 Jon Bazan - RG","#72 Jeffrey Sanchez - LG","#76 Edward Steelman - RT","#66 Peter Wilson - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#60 Michael Boudreaux - RG","#79 Bradford Taylor - LDE","#42 Danny Zager - WLB","#91 Galen Waller - LDE","#93 Albert Hilger - MLB","#44 Roy Tinnin - MLB","#45 Charles Roche - WLB","#43 Walter Harris - SLB","#73 Robert Seal - DT","#75 Thomas Montes - DT","#77 Wiley Phillips - RDE","#70 David Vidrio - DT"
CAR,6:37,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:38) 1-Matthew Sanford kicks 75 yards from CAR 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Grover Nelson - WR",,"#32 Nicholas Gervais - SS","#45 Charles Roche - WLB","#79 Bradford Taylor - LDE","#27 Robert Dodge - CB","#77 Wiley Phillips - RDE","#31 Robert Diaz - SS","#75 Thomas Montes - DT","#93 Albert Hilger - MLB","#44 Roy Tinnin - MLB","#43 Walter Harris - SLB","#1 Matthew Sanford - K",,,,,,,,,,,,,,,,,,,,
PIT,6:37,"PIT 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR1",-7,7,3,"1-10-PIT 25 (6:38) 11-Michael Cox sacked at PIT 18 for -7 yards (53-Glenn Lail). Sack allowed by 63-Daniel King.","#11 Michael Cox - QB","#49 Rudy Davis - RB",,,"#23 David Montagna - FB","#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#96 George Sliva - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#42 Zachary Gill - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:02,"PIT 18",1,2,17,"Shotgun Normal Double Outs","Nickel Normal Zone Rotate Strong",4,7,3,"2-17-PIT 18 (6:01) 11-Michael Cox pass complete to 17-Joseph Fong to PIT 22 for 4 yards. Tackle by 43-Pete Thurmond.","#11 Michael Cox - QB","#49 Rudy Davis - RB",,,,"#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#96 George Sliva - RDE",,"#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#47 Kevin Melillo - CB",,"#43 Pete Thurmond - CB",,"#40 William Cola - CB","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:21,"PIT 22",1,3,13,"I Formation Normal FL Hook","4-3 Under Crowd Middle",8,7,3,"3-13-PIT 22 (5:20) 11-Michael Cox pass complete to 23-David Montagna to PIT 30 for 8 yards. Tackle by 55-Michael Lightner.","#11 Michael Cox - QB","#49 Rudy Davis - RB",,,"#23 David Montagna - FB","#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#97 Robert Low - LDE",,"#90 Walter Wise - DT","#91 Timothy Dill - DT","#96 George Sliva - RDE","#50 Gary Martinez - SLB","#55 Michael Lightner - MLB",,"#53 Glenn Lail - WLB","#45 Rick Ramirez - CB","#47 Kevin Melillo - CB",,,,"#42 Zachary Gill - SS","#40 William Cola - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:41,"PIT 30",1,4,5,Punt,"Punt Return",,7,3,"4-5-PIT 30 (4:40) 1-Anthony Fetterman punts 49 yards to CAR 21. Fair Catch by 17-Earnest Thomas.",,,,,,,,,,,,,,,,,,"#1 Anthony Fetterman - P",,,,,,,,,,,,,,,,,,,"#67 Terence Ewen - RT",,"#17 Earnest Thomas - WR",,,"#43 Pete Thurmond - CB","#96 George Sliva - RDE","#49 Billy Luellen - CB",,"#15 Bruce Stepp - WR","#40 William Cola - CB",,"#44 Luis Lorenzo - FS",,,,"#59 Eric Robertson - C","#62 Patrick King - RG","#69 Roy Lemay - LT","#63 Daniel King - LG","#61 Travis Lang - LG","#68 Victor Hall - RT",,"#99 Robert Tyler - RDE","#68 Jimmy Davis - DT","#50 Gary Martinez - SLB","#90 Walter Wise - DT",,,,,,,
CAR,4:31,"CAR 21",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",3,7,3,"1-10-CAR 21 (4:32) 24-Martin Jacob ran to CAR 22 for 1 yards. 24-Martin Jacob FUMBLES (73-Robert Seal) recovered by CAR-66-Peter Wilson at CAR 24. Tackle by 43-Walter Harris.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#17 Earnest Thomas - WR",,"#88 Bill Roloff - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#42 Danny Zager - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS","#31 Robert Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:55,"CAR 24",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,7,3,"2-7-CAR 24 (3:54) 2-Roger Stiles pass Pass knocked down by 20-Dean Diaz. incomplete, intended for 80-Craig Pierce.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,"#34 Russell Conover - FB","#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#70 Brandon Kimball - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#91 Galen Waller - LDE","#79 Bradford Taylor - LDE","#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#42 Danny Zager - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,