HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Blake Rosenberg kicks 64 yards from LAN 35 to CAR 1. 83-Eugene Neal to CAR 28 for 27 yards. Tackle by 55-Gerard Thompson. 30-Jason Martin totally missed that block. CAR 62-William Cosner was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Eugene Neal - WR",,"#62 William Cosner - DT","#48 Jan Wolff - CB","#54 Kent McDonald - MLB","#62 Tyler Lahey - LDE","#95 Eric Franco - WLB","#95 Thomas Rashid - RDE","#52 Joe Kidd - DT","#59 John Reed - SLB","#30 Jason Martin - SS","#61 Ricky Allen - RDE","#4 Blake Rosenberg - K",,,,,,,,,,,,,,,,,,,,
CAR,14:54,"CAR 28",1,1,10,"Singleback Normal HB Inside Weak","46 Heavy 2 Deep Man Under",9,0,0,"1-10-CAR 28 (14:55) 21-Gary Zeiger ran to CAR 37 for 9 yards. Tackle by 25-Paul Macdonald. 13-Rodney Elmer was caught flat-footed on this play.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,,"#84 Gerald Garman - TE",,"#13 Rodney Elmer - WR","#10 Christopher Towers - WR","#88 Thaddeus Stclair - WR",,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#52 Matthew Schwartz - LDE",,"#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE","#55 Gerard Thompson - SLB","#91 Daniel Parker - MLB",,"#56 Joseph Miles - WLB","#39 Paul Macdonald - SS","#27 Willie McNab - CB",,,,"#23 Nathan Martin - CB","#42 Daniel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:18,"CAR 37",1,2,1,"I Formation Normal HB Blast","Dime Flat Man Cover 1",8,0,0,"2-1-CAR 37 (14:17) 21-Gary Zeiger ran to CAR 45 for 8 yards. Tackle by 42-Daniel Thomas.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,"#87 Bruce Michalak - TE","#84 Gerald Garman - TE",,"#83 Eugene Neal - WR",,"#13 Rodney Elmer - WR",,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#92 Michael Johnson - LDE",,"#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE",,"#91 Daniel Parker - MLB",,,"#24 Hunter Heflin - CB","#39 Paul Macdonald - SS","#27 Angel Edwards - CB","#27 Willie McNab - CB",,"#23 Nathan Martin - CB","#42 Daniel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:40,"CAR 45",1,1,10,"I Formation Normal FL Hitch","46 Heavy SS MLB Blitz",11,0,0,"1-10-CAR 45 (13:39) 2-Richard Coffey pass complete to 13-Rodney Elmer to LAN 44 for 11 yards. Tackle by 25-Paul Macdonald. 13-Rodney Elmer breaks down the CB.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,"#87 Bruce Michalak - TE","#84 Gerald Garman - TE",,"#83 Eugene Neal - WR",,"#13 Rodney Elmer - WR",,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#92 Michael Johnson - LDE",,"#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE","#55 Gerard Thompson - SLB","#91 Daniel Parker - MLB",,"#56 Joseph Miles - WLB","#24 Hunter Heflin - CB","#39 Paul Macdonald - SS",,,,"#23 Nathan Martin - CB","#42 Daniel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:55,"LAN 44",1,1,10,"Singleback Normal Quick Slant","Dime Flat 2 Deep Man Under",,0,0,"1-10-LAN 44 (12:54) 2-Richard Coffey pass incomplete, intended for 21-Gary Zeiger. Pressure by 98-Harold Davis.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,,"#84 Gerald Garman - TE",,"#83 Eugene Neal - WR","#88 Thaddeus Stclair - WR","#13 Rodney Elmer - WR",,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#92 Michael Johnson - LDE",,"#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE",,"#91 Daniel Parker - MLB",,,"#24 Hunter Heflin - CB","#39 Paul Macdonald - SS","#27 Angel Edwards - CB","#27 Willie McNab - CB",,"#23 Nathan Martin - CB","#42 Daniel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:49,"LAN 44",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"2-10-LAN 44 (12:50) 21-Gary Zeiger ran to LAN 42 for 2 yards. Tackle by 56-Joseph Miles.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,"#22 Howard Hoang - FB","#87 Bruce Michalak - TE","#84 Gerald Garman - TE","#80 Anthony Burns - TE",,,,,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#92 Michael Johnson - LDE","#52 Matthew Schwartz - LDE","#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE","#55 Gerard Thompson - SLB","#91 Daniel Parker - MLB",,"#56 Joseph Miles - WLB","#24 Hunter Heflin - CB","#39 Paul Macdonald - SS",,,,"#23 Nathan Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:07,"LAN 42",1,3,8,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"3-8-LAN 42 (12:06) 38-Terrence Haley ran to LAN 40 for 2 yards. Tackle by 54-Daniel Parker.","#2 Richard Coffey - QB","#28 Terrence Haley - RB",,"#22 Howard Hoang - FB","#87 Bruce Michalak - TE","#84 Gerald Garman - TE","#80 Anthony Burns - TE",,,,,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#92 Michael Johnson - LDE","#52 Matthew Schwartz - LDE","#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE","#55 Gerard Thompson - SLB","#91 Daniel Parker - MLB",,"#56 Joseph Miles - WLB","#24 Hunter Heflin - CB","#39 Paul Macdonald - SS",,,,"#23 Nathan Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:23,"LAN 40",1,4,6,"Field Goal","FG Block",,0,0,"4-6-LAN 40 (11:22) PENALTY - False Start (CAR 60-Phillip Bartee)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#95 Eric Franco - WLB","#67 Ronald Martin - RG",,,,,,,,,,,,,,"#1 Max Gaines - K","#50 Rafael Kerner - RDE","#60 Paul Reyna - LT","#63 Justin Sapp - C","#70 Jack Ross - RT","#64 Jacob Harris - LG","#60 Phillip Bartee - LG","#59 John Reed - SLB","#72 Elbert Scurry - DT","#97 Patrick Moak - DT","#91 Daniel Parker - MLB","#55 Gerard Thompson - SLB","#92 Michael Johnson - LDE","#63 Harold Davis - DT","#52 Robert Lowe - SLB","#93 Dave Fennell - DT","#52 Matthew Schwartz - LDE","#94 Philip Ouellette - RDE","#56 Joseph Miles - WLB","#93 Edward Brewer - WLB"
CAR,11:21,"LAN 45",1,4,11,Punt,"Punt Return",38,0,0,"4-11-LAN 45 (11:22) 3-Henry Weymouth punts 38 yards to LAN 7.",,,,,,,,,,,,,,,,,,"#3 Henry Weymouth - P",,,,,,,,,,,,,,,,,,,"#67 Ronald Martin - RG",,"#15 Conrad Lear - WR",,,"#57 Ronald Taylor - WLB","#93 Edward Brewer - WLB","#23 Nathan Martin - CB",,"#39 Paul Macdonald - SS","#24 Hunter Heflin - CB",,"#42 Daniel Thomas - FS",,,,"#60 Paul Reyna - LT","#63 Justin Sapp - C","#70 Jack Ross - RT","#64 Jacob Harris - LG","#60 Phillip Bartee - LG","#59 John Reed - SLB",,"#97 Patrick Moak - DT","#91 Daniel Parker - MLB","#55 Gerard Thompson - SLB","#92 Michael Johnson - LDE",,,,,,,
LAN,11:12,"LAN 7",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-LAN 7 (11:13) 34-Mark Mounce ran to LAN 12 for 5 yards. Tackle by 59-Willis Busby.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,,"#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR","#33 Ellis Huff - RB","#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#69 George Maxey - LDE",,"#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#99 Willis Busby - RDE","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,"#47 Wilbur Flaugher - CB",,"#22 William Hulsey - SS","#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:30,"LAN 12",1,2,5,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",,0,0,"2-5-LAN 12 (10:29) 12-Pat Gray pass Pass knocked down by 94-Eric Franco. incomplete, intended for 87-Alfred Tucker.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,,"#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR","#33 Ellis Huff - RB","#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE",,"#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,"#47 Wilbur Flaugher - CB",,"#22 William Hulsey - SS","#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:25,"LAN 12",1,3,5,"I Formation Normal Max Protect","4-3 Under Crash Right",12,0,0,"3-5-LAN 12 (10:26) 12-Pat Gray pass complete to 84-Ben Strickland to LAN 24 for 12 yards. Tackle by 41-Sean Schaefer.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,"#27 John May - FB","#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR",,"#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,,,"#30 Jason Martin - SS","#22 William Hulsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:51,"LAN 24",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-LAN 24 (9:50) 34-Mark Mounce ran to LAN 28 for 4 yards. Tackle by 32-Wilbur Flaugher.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,,"#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR","#33 Ellis Huff - RB","#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#52 Joe Kidd - DT",,"#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,"#47 Wilbur Flaugher - CB",,"#22 William Hulsey - SS","#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:08,"LAN 28",1,2,6,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",9,0,0,"2-6-LAN 28 (9:07) 20-Beau Greer ran to LAN 37 for 9 yards. Tackle by 54-Kent McDonald.","#14 Pat Gray - QB","#6 Beau Greer - RB",,,"#27 John May - FB","#89 Alfred Tucker - TE","#81 Russell Oliver - TE","#11 Daniel Ledoux - WR",,,,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE","#72 Elbert Scurry - DT","#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,,,"#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:33,"LAN 37",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",6,0,0,"1-10-LAN 37 (8:32) 12-Pat Gray pass complete to 34-Mark Mounce to LAN 43 for 6 yards. Tackle by 54-Kent McDonald.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,,"#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR","#33 Ellis Huff - RB","#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE",,"#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,"#47 Wilbur Flaugher - CB",,"#22 William Hulsey - SS","#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:28,,1,2,4,,,,0,0,"Timeout LAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:51,"LAN 43",1,2,4,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",2,0,0,"2-4-LAN 43 (7:52) 34-Mark Mounce ran to LAN 45 for 2 yards. Tackle by 94-Eric Franco.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,"#27 John May - FB","#89 Alfred Tucker - TE",,"#84 Ben Strickland - WR",,"#33 Ellis Huff - RB",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,,,"#30 Jason Martin - SS","#22 William Hulsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:10,"LAN 45",1,3,2,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",-2,0,0,"3-2-LAN 45 (7:09) 34-Mark Mounce ran to LAN 43 for -2 yards. Tackle by 94-Eric Franco.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,"#27 John May - FB","#89 Alfred Tucker - TE","#81 Russell Oliver - TE","#11 Daniel Ledoux - WR",,,,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE","#72 Elbert Scurry - DT","#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,,,"#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,6:26,"LAN 43",1,4,4,Punt,"Punt Return",,0,0,"4-4-LAN 43 (6:25) 16-Edward Engle punts 52 yards to CAR 5. Fair Catch by 19-Danny Ohara.",,,,,,,,,,,,,,,,,,"#7 Edward Engle - P",,,,,,,,,,,,,,,,,,,"#71 Robert Foster - LT",,"#19 Danny Ohara - WR",,,"#54 Kent McDonald - MLB","#95 Thomas Rashid - RDE","#95 Eric Franco - WLB",,"#59 John Reed - SLB","#61 Ricky Allen - RDE",,"#48 Jan Wolff - CB",,,,"#27 John May - FB","#62 Bradley Howell - LG","#62 Edward Romine - LG","#63 William Burt - C","#60 Harold Flores - LT","#74 Thomas Hallock - LG",,"#72 Elbert Scurry - DT","#62 Tyler Lahey - LDE","#52 Joe Kidd - DT","#62 William Cosner - DT",,,,,,,
CAR,6:17,"CAR 5",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double LB Blitz",14,0,0,"1-10-CAR 5 (6:18) 21-Gary Zeiger ran to CAR 19 for 14 yards. Tackle by 43-Nathan Martin.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,"#87 Bruce Michalak - TE","#84 Gerald Garman - TE",,"#83 Eugene Neal - WR",,"#13 Rodney Elmer - WR",,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#92 Michael Johnson - LDE",,"#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE",,"#91 Daniel Parker - MLB",,"#56 Joseph Miles - WLB","#24 Hunter Heflin - CB","#39 Paul Macdonald - SS",,"#27 Willie McNab - CB",,"#23 Nathan Martin - CB","#42 Daniel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:33,"CAR 19",1,1,10,"Singleback Normal WR Post","Dime Flat 2 Deep Man Under",,0,0,"1-10-CAR 19 (5:32) 2-Richard Coffey pass Pass knocked down by 24-Hunter Heflin. incomplete, intended for 83-Eugene Neal.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,,"#84 Gerald Garman - TE",,"#83 Eugene Neal - WR","#88 Thaddeus Stclair - WR","#13 Rodney Elmer - WR",,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#92 Michael Johnson - LDE",,"#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE",,"#91 Daniel Parker - MLB",,,"#24 Hunter Heflin - CB","#39 Paul Macdonald - SS","#27 Angel Edwards - CB","#27 Willie McNab - CB",,"#23 Nathan Martin - CB","#42 Daniel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:28,"CAR 19",1,2,10,"I Formation 3WR WR Out","4-3 Under Double Safety Blitz",,0,0,"2-10-CAR 19 (5:29) 2-Richard Coffey pass Pass knocked down by 56-Joseph Miles. incomplete, intended for 14-Thaddeus Stclair.","#2 Richard Coffey - QB","#28 Terrence Haley - RB",,,"#87 Bruce Michalak - TE",,,"#83 Eugene Neal - WR","#88 Thaddeus Stclair - WR","#13 Rodney Elmer - WR",,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#92 Michael Johnson - LDE",,"#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE","#55 Gerard Thompson - SLB","#91 Daniel Parker - MLB",,"#56 Joseph Miles - WLB","#24 Hunter Heflin - CB","#39 Paul Macdonald - SS",,,,"#23 Nathan Martin - CB","#42 Daniel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:24,"CAR 19",1,3,10,"I Formation 3WR PA Fullback Flat","Dime Flat Man Cover 1",,0,0,"3-10-CAR 19 (5:25) 2-Richard Coffey pass incomplete, dropped by 87-Bruce Michalak.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,"#87 Bruce Michalak - TE",,,"#83 Eugene Neal - WR","#88 Thaddeus Stclair - WR","#13 Rodney Elmer - WR",,,"#70 Jack Ross - RT","#64 Jacob Harris - LG","#63 Justin Sapp - C","#67 Ronald Martin - RG","#60 Paul Reyna - LT",,"#92 Michael Johnson - LDE",,"#93 Dave Fennell - DT","#63 Harold Davis - DT","#94 Philip Ouellette - RDE",,"#91 Daniel Parker - MLB",,,"#24 Hunter Heflin - CB","#39 Paul Macdonald - SS","#27 Angel Edwards - CB","#27 Willie McNab - CB",,"#23 Nathan Martin - CB","#42 Daniel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:23,"CAR 19",1,4,10,Punt,"Punt Return",,0,0,"4-10-CAR 19 (5:24) 3-Henry Weymouth punts 48 yards to LAN 33. 3-Conrad Lear to LAN 33 for 0 yards. Tackle by 54-Kent McDonald.",,,,,,,,,,,,,,,,,,"#3 Henry Weymouth - P",,,,,,,,,,,,,,,,,,,"#67 Ronald Martin - RG",,"#15 Conrad Lear - WR",,,"#57 Ronald Taylor - WLB","#93 Edward Brewer - WLB","#23 Nathan Martin - CB",,"#39 Paul Macdonald - SS","#24 Hunter Heflin - CB",,"#42 Daniel Thomas - FS",,,,"#60 Paul Reyna - LT","#63 Justin Sapp - C","#70 Jack Ross - RT","#64 Jacob Harris - LG","#60 Phillip Bartee - LG","#59 John Reed - SLB",,"#97 Patrick Moak - DT","#91 Daniel Parker - MLB","#55 Gerard Thompson - SLB","#92 Michael Johnson - LDE",,,,,,,
LAN,5:15,"LAN 33",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",7,0,0,"1-10-LAN 33 (5:16) 34-Mark Mounce ran to LAN 41 for 7 yards. Tackle by 30-Jason Martin.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,,"#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR","#33 Ellis Huff - RB","#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE",,"#54 Kent McDonald - MLB",,"#99 Willis Busby - RDE","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,"#47 Wilbur Flaugher - CB",,"#30 Jason Martin - SS","#22 William Hulsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:42,"LAN 41",1,2,3,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",12,0,0,"2-3-LAN 41 (4:41) 34-Mark Mounce ran to CAR 48 for 12 yards. Tackle by 22-William Hulsey.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,,"#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR","#33 Ellis Huff - RB","#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE",,"#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,"#47 Wilbur Flaugher - CB",,"#22 William Hulsey - SS","#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:01,"CAR 48",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Left",10,0,0,"1-10-CAR 48 (4:00) 12-Pat Gray pass complete to 20-Beau Greer to CAR 38 for 10 yards. Tackle by 48-Jan Wolff. Pressure by 93-Tyler Lahey.","#14 Pat Gray - QB","#6 Beau Greer - RB",,,"#27 John May - FB","#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR",,"#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,,,"#22 William Hulsey - SS","#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:15,"CAR 38",1,2,,"Weak I Normal HB Inside Weak","46 Normal Weak Blitz",5,0,0,"2-1-CAR 38 (3:14) 34-Mark Mounce ran to CAR 33 for 5 yards. Tackle by 22-William Hulsey. CAR 93-Tyler Lahey was injured on the play. He looks like he should be able to return.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,"#27 John May - FB","#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR",,"#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#62 Tyler Lahey - LDE",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,,,"#22 William Hulsey - SS","#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:41,"CAR 33",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"1-10-CAR 33 (2:40) 20-Beau Greer ran to CAR 33 for a short gain. Tackle by 22-William Hulsey.","#14 Pat Gray - QB","#6 Beau Greer - RB",,,"#27 John May - FB","#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR",,"#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#72 Elbert Scurry - DT",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,,,"#30 Jason Martin - SS","#22 William Hulsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:07,"CAR 33",1,2,10,"I Formation Twin WR Quick Outs","46 Normal 3 Deep Zone",4,0,0,"2-10-CAR 33 (2:06) 12-Pat Gray pass complete to 84-Ben Strickland to CAR 28 for 4 yards. Tackle by 41-Sean Schaefer.","#14 Pat Gray - QB","#43 Mark Mounce - RB",,,"#27 John May - FB","#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR",,"#84 Ben Strickland - WR",,,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#72 Elbert Scurry - DT",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE","#59 John Reed - SLB","#95 Eric Franco - WLB",,"#54 Kent McDonald - MLB","#48 Jan Wolff - CB","#46 Sean Schaefer - CB",,,,"#22 William Hulsey - SS","#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,1:34,"CAR 28",1,3,6,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR3",,0,0,"3-6-CAR 28 (1:33) 12-Pat Gray pass Pass knocked down by 30-Jason Martin. incomplete, intended for 83-Ellis Huff. LAN 61-Harold Flores was injured on the play. He looks like he should be able to return.","#14 Pat Gray - QB",,,,,"#89 Alfred Tucker - TE",,"#11 Daniel Ledoux - WR","#33 Ellis Huff - RB","#84 Ben Strickland - WR","#15 Conrad Lear - WR",,"#60 Harold Flores - LT","#62 Edward Romine - LG","#63 William Burt - C","#74 Thomas Hallock - LG","#62 Bradley Howell - LG",,"#72 Elbert Scurry - DT",,"#52 Joe Kidd - DT","#69 George Maxey - LDE","#61 Ricky Allen - RDE",,"#95 Eric Franco - WLB",,,"#48 Jan Wolff - CB","#46 Sean Schaefer - CB","#99 James Mulkey - WLB","#47 Wilbur Flaugher - CB",,"#22 William Hulsey - SS","#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,