HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Aaron Luo kicks 68 yards from GBY 35 to DEN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Kevin Marshall - RB",,"#53 Duane Dority - MLB","#42 Richard Pittman - CB","#42 Eric Hill - FS","#74 Andrew Collado - RDE","#24 Timothy Shaffer - CB","#92 Dale Pierce - MLB","#72 Thomas Skillman - RDE","#75 Justin Rippey - LDE","#93 Albert Hilger - MLB","#20 Juan Ford - CB","#17 Aaron Luo - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-DEN 25 (15:00) 27-Kevin Marshall ran to DEN 28 for 3 yards. Tackle by 23-Timothy Torres.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,,"#40 Norman Whitehill - FB",,,"#13 Daniel Gallant - WR","#12 Kevin Mefford - WR","#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT",,"#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,"#23 Timothy Torres - CB",,"#25 Kevin Davis - FS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:23,"DEN 28",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-7-DEN 28 (14:22) 2-Anthony Reed pass Pass knocked down by 59-Daniel Griffith. incomplete, intended for 88-Jae Desrosiers.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,"#80 Danny Lightfoot - TE","#40 Norman Whitehill - FB","#88 Jae Desrosiers - TE",,"#13 Daniel Gallant - WR",,,,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE","#54 Samuel Litherland - LDE","#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,,,"#25 Kevin Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:18,"DEN 28",1,3,7,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"3-7-DEN 28 (14:19) 2-Anthony Reed pass Pass knocked down by 23-Timothy Torres. incomplete, intended for 27-Kevin Marshall.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,,"#40 Norman Whitehill - FB",,,"#13 Daniel Gallant - WR","#12 Kevin Mefford - WR","#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT",,"#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,"#23 Timothy Torres - CB",,"#25 Kevin Davis - FS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:14,"DEN 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-DEN 28 (14:15) 7-Andrew Burton punts 54 yards to GBY 18. 85-David Espinosa to GBY 27 for 9 yards. Tackle by 48-Eric Hill.",,,,,,,,,,,,,,,,,,"#7 Andrew Burton - P",,,,,,,,,,,,,,,,,,,"#88 Jae Desrosiers - TE",,"#85 David Espinosa - WR",,,"#25 Kevin Davis - FS","#36 Wayne Keiper - CB","#23 Timothy Torres - CB",,"#30 James Lawrence - CB","#51 Richard Lawrence - MLB",,"#42 Dale Keen - CB",,,,"#70 Roger Ramage - LT","#68 William Wood - LG","#74 Lawrence Shelly - LG","#60 James Jacobs - LT","#58 Dave Funchess - C","#71 Lawrence McNichols - RT",,"#93 Dan Mayfield - MLB","#53 Robert Montgomery - MLB","#97 Raymond Andersen - DT","#68 David Calloway - LDE",,,,,,,
GBY,14:04,"GBY 27",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",7,0,0,"1-10-GBY 27 (14:05) 3-David Phillips pass complete to 80-Arthur Dewees to GBY 34 for 7 yards. Tackle by 42-Richard Pittman.","#3 David Phillips - QB","#20 Nick Cotter - RB","#80 Arthur Dewees - RB",,,,,"#12 Donald Morris - WR","#85 David Espinosa - WR","#19 Elijah Moore - WR",,,"#72 John Coburn - RT","#61 Hoyt Wright - LG","#58 Daniel Maule - C","#74 Gary Valero - LG","#66 Michael Raskin - RG",,"#75 Justin Rippey - LDE",,"#95 Daniel Anders - DT","#70 Kevin Romo - WLB","#74 Andrew Collado - RDE",,"#59 Maurice Hale - MLB",,"#53 Duane Dority - MLB","#35 Charles Bowser - CB","#42 Richard Pittman - CB",,"#20 Juan Ford - CB",,"#44 Floyd Johnson - SS","#49 Thomas Wooldridge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:31,"GBY 34",1,2,3,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",-1,0,0,"2-3-GBY 34 (13:30) 3-David Phillips pass complete to 28-Daniel Conley to GBY 33 for -1 yards. Tackle by 35-Charles Bowser. 28-Daniel Conley breaks down the CB.","#3 David Phillips - QB","#20 Nick Cotter - RB",,,"#28 Daniel Conley - FB","#80 Lee Joyce - TE",,"#12 Donald Morris - WR",,"#19 Elijah Moore - WR",,,"#72 John Coburn - RT","#61 Hoyt Wright - LG","#58 Daniel Maule - C","#74 Gary Valero - LG","#66 Michael Raskin - RG",,"#75 Justin Rippey - LDE",,"#95 Daniel Anders - DT",,"#72 Thomas Skillman - RDE","#93 Albert Hilger - MLB","#59 Maurice Hale - MLB","#91 Marcus Aaron - MLB","#53 Duane Dority - MLB","#35 Charles Bowser - CB","#42 Richard Pittman - CB",,,,"#42 Eric Hill - FS","#24 Timothy Shaffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:46,"GBY 33",1,3,4,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,0,0,"3-4-GBY 33 (12:45) 3-David Phillips pass Pass knocked down by 96-Albert Hilger. incomplete, intended for 12-Donald Morris.","#3 David Phillips - QB","#20 Nick Cotter - RB",,,"#28 Daniel Conley - FB","#80 Lee Joyce - TE",,"#12 Donald Morris - WR",,"#19 Elijah Moore - WR",,,"#72 John Coburn - RT","#61 Hoyt Wright - LG","#58 Daniel Maule - C","#74 Gary Valero - LG","#66 Michael Raskin - RG",,"#75 Justin Rippey - LDE",,"#95 Daniel Anders - DT",,"#72 Thomas Skillman - RDE","#93 Albert Hilger - MLB","#59 Maurice Hale - MLB","#91 Marcus Aaron - MLB","#53 Duane Dority - MLB","#35 Charles Bowser - CB","#20 Juan Ford - CB",,,,"#42 Eric Hill - FS","#24 Timothy Shaffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:41,"GBY 33",1,4,4,Punt,"Punt Return",65,0,0,"4-4-GBY 33 (12:42) 1-Johnny Lehman punts 65 yards to DEN 2.",,,,,,,,,,,,,,,,,,"#1 Johnny Lehman - P",,,,,,,,,,,,,,,,,,,"#58 Daniel Maule - C",,"#13 Daniel Gallant - WR",,,"#42 Eric Hill - FS","#92 Dale Pierce - MLB","#24 Timothy Shaffer - CB",,"#20 Juan Ford - CB","#74 Andrew Collado - RDE",,"#42 Richard Pittman - CB",,,,"#25 Dennis Hernandez - FB","#72 John Coburn - RT","#80 Lee Joyce - TE","#28 Daniel Conley - FB","#89 Kenton Dowd - TE","#61 Hoyt Wright - LG",,"#53 Duane Dority - MLB","#93 Albert Hilger - MLB","#75 Justin Rippey - LDE","#72 Thomas Skillman - RDE",,,,,,,
DEN,12:31,"DEN 2",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #1",1,0,0,"1-10-DEN 2 (12:32) 27-Kevin Marshall ran to DEN 3 for 1 yards. Tackle by 97-Raymond Andersen.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,"#80 Danny Lightfoot - TE","#40 Norman Whitehill - FB","#88 Jae Desrosiers - TE",,"#13 Daniel Gallant - WR",,,,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE","#54 Samuel Litherland - LDE","#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#30 James Lawrence - CB",,,,"#55 Pierre Joyner - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:58,"DEN 3",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,0,0,"2-9-DEN 3 (11:57) 27-Kevin Marshall ran to DEN 7 for 4 yards. Tackle by 55-Pierre Joyner.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,"#80 Danny Lightfoot - TE","#40 Norman Whitehill - FB","#88 Jae Desrosiers - TE","#81 Frank Barrett - TE",,,,,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE","#54 Samuel Litherland - LDE","#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#30 James Lawrence - CB",,,,"#55 Pierre Joyner - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:23,"DEN 7",1,3,5,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",3,0,0,"3-5-DEN 7 (11:22) 47-Mark Snyder ran to DEN 10 for 3 yards. Tackle by 53-Robert Montgomery. PENALTY - Unnecessary Roughness (GBY 53-Robert Montgomery)","#2 Anthony Reed - QB","#47 Mark Snyder - RB",,,"#40 Norman Whitehill - FB",,,"#13 Daniel Gallant - WR","#12 Kevin Mefford - WR","#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE",,"#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,"#23 Timothy Torres - CB",,"#25 Kevin Davis - FS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:18,"DEN 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-DEN 25 (11:19) 2-Anthony Reed pass Pass knocked down by 50-Vernon Casper. incomplete, intended for 88-Jae Desrosiers.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,,"#80 Danny Lightfoot - TE","#88 Jae Desrosiers - TE",,"#13 Daniel Gallant - WR",,"#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#23 Timothy Torres - CB",,,,"#55 Pierre Joyner - SLB","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:16,"DEN 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",16,0,0,"2-10-DEN 25 (11:17) 27-Kevin Marshall ran to DEN 41 for 16 yards. Tackle by 42-Dale Keen.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,,"#40 Norman Whitehill - FB",,,"#13 Daniel Gallant - WR","#12 Kevin Mefford - WR","#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE",,"#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,"#23 Timothy Torres - CB",,"#25 Kevin Davis - FS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:33,"DEN 41",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DEN 41 (10:32) 47-Mark Snyder ran to DEN 41 for a short gain. Tackle by 50-Vernon Casper.","#2 Anthony Reed - QB","#47 Mark Snyder - RB",,,,"#88 Jae Desrosiers - TE",,"#13 Daniel Gallant - WR","#12 Kevin Mefford - WR","#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT",,"#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,"#23 Timothy Torres - CB",,"#25 Kevin Davis - FS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:59,"DEN 41",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,0,"2-10-DEN 41 (9:58) 2-Anthony Reed pass complete to 40-Norman Whitehill to DEN 45 for 3 yards. Tackle by 64-Ronald Holland.","#2 Anthony Reed - QB","#47 Mark Snyder - RB",,"#80 Danny Lightfoot - TE","#40 Norman Whitehill - FB","#88 Jae Desrosiers - TE","#81 Frank Barrett - TE",,,,,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE","#54 Samuel Litherland - LDE","#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,,,"#25 Kevin Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:21,"DEN 45",1,3,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,0,0,"3-6-DEN 45 (9:20) 2-Anthony Reed pass complete to 88-Jae Desrosiers to GBY 47 for 8 yards. Tackle by 36-Wayne Keiper. Great move by 88-Jae Desrosiers to get free of his coverage.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,"#47 Mark Snyder - RB","#80 Danny Lightfoot - TE","#88 Jae Desrosiers - TE",,"#13 Daniel Gallant - WR",,,,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE","#54 Samuel Litherland - LDE","#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,,,"#25 Kevin Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:39,"GBY 47",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,0,"1-10-GBY 47 (8:38) 27-Kevin Marshall ran to GBY 47 for 1 yards. Tackle by 50-Vernon Casper.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,"#47 Mark Snyder - RB","#40 Norman Whitehill - FB","#81 Frank Barrett - TE","#80 Danny Lightfoot - TE",,,,,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE","#54 Samuel Litherland - LDE","#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,,,"#25 Kevin Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:55,"GBY 47",1,2,9,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"2-9-GBY 47 (7:54) 47-Mark Snyder ran to GBY 45 for 2 yards. Tackle by 94-Charles Clower.","#2 Anthony Reed - QB","#47 Mark Snyder - RB",,,"#40 Norman Whitehill - FB","#88 Jae Desrosiers - TE",,"#13 Daniel Gallant - WR",,"#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,,,"#25 Kevin Davis - FS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:15,"GBY 45",1,3,7,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",1,0,0,"3-7-GBY 45 (7:14) 27-Kevin Marshall ran to GBY 44 for 1 yards. Tackle by 94-Charles Clower.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,,"#40 Norman Whitehill - FB","#88 Jae Desrosiers - TE",,"#13 Daniel Gallant - WR",,"#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,,,"#25 Kevin Davis - FS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:34,"GBY 44",1,4,7,Punt,"Punt Return",,0,0,"4-7-GBY 44 (6:33) 7-Andrew Burton punts 38 yards to GBY 6. Fair Catch by 85-David Espinosa.",,,,,,,,,,,,,,,,,,"#7 Andrew Burton - P",,,,,,,,,,,,,,,,,,,"#60 James Jacobs - LT",,"#85 David Espinosa - WR",,,"#23 Timothy Torres - CB","#42 Dale Keen - CB","#36 Wayne Keiper - CB",,"#25 Kevin Davis - FS","#30 James Lawrence - CB",,"#51 Richard Lawrence - MLB",,,,"#70 Roger Ramage - LT","#68 William Wood - LG","#88 Jae Desrosiers - TE","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#71 Lawrence McNichols - RT",,"#93 Dan Mayfield - MLB","#53 Robert Montgomery - MLB","#97 Raymond Andersen - DT","#68 David Calloway - LDE",,,,,,,
GBY,6:26,"GBY 6",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",,0,0,"1-10-GBY 6 (6:27) 20-Nick Cotter ran to GBY 6 for a short gain. Tackle by 41-Maurice Hale.","#3 David Phillips - QB","#20 Nick Cotter - RB",,"#25 Dennis Hernandez - FB","#28 Daniel Conley - FB","#80 Lee Joyce - TE","#89 Kenton Dowd - TE",,,,,,"#72 John Coburn - RT","#61 Hoyt Wright - LG","#58 Daniel Maule - C","#74 Gary Valero - LG","#66 Michael Raskin - RG",,"#75 Justin Rippey - LDE","#66 James Watson - LDE","#95 Daniel Anders - DT","#70 Kevin Romo - WLB","#72 Thomas Skillman - RDE","#93 Albert Hilger - MLB","#59 Maurice Hale - MLB",,"#53 Duane Dority - MLB","#35 Charles Bowser - CB","#42 Richard Pittman - CB",,,,"#44 Floyd Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:47,"GBY 6",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double LB Blitz",4,0,0,"2-10-GBY 6 (5:46) 3-David Phillips pass complete to 12-Donald Morris to GBY 11 for 4 yards. Tackle by 35-Charles Bowser.","#3 David Phillips - QB","#20 Nick Cotter - RB","#80 Arthur Dewees - RB",,,,,"#12 Donald Morris - WR","#85 David Espinosa - WR","#19 Elijah Moore - WR",,,"#72 John Coburn - RT","#61 Hoyt Wright - LG","#58 Daniel Maule - C","#74 Gary Valero - LG","#66 Michael Raskin - RG",,"#75 Justin Rippey - LDE",,"#95 Daniel Anders - DT","#70 Kevin Romo - WLB","#72 Thomas Skillman - RDE",,"#59 Maurice Hale - MLB",,"#53 Duane Dority - MLB","#35 Charles Bowser - CB","#42 Richard Pittman - CB",,"#20 Juan Ford - CB",,"#42 Eric Hill - FS","#24 Timothy Shaffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:02,"GBY 11",1,3,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-6-GBY 11 (5:01) 3-David Phillips pass Pass knocked down by 21-Juan Ford. incomplete, intended for 12-Donald Morris.","#3 David Phillips - QB","#20 Nick Cotter - RB","#80 Arthur Dewees - RB",,,,,"#12 Donald Morris - WR","#85 David Espinosa - WR","#19 Elijah Moore - WR",,,"#72 John Coburn - RT","#61 Hoyt Wright - LG","#58 Daniel Maule - C","#74 Gary Valero - LG","#66 Michael Raskin - RG",,"#75 Justin Rippey - LDE",,"#95 Daniel Anders - DT",,"#72 Thomas Skillman - RDE","#93 Albert Hilger - MLB","#59 Maurice Hale - MLB",,"#53 Duane Dority - MLB","#35 Charles Bowser - CB","#42 Richard Pittman - CB",,"#20 Juan Ford - CB",,"#42 Eric Hill - FS","#24 Timothy Shaffer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:57,"GBY 11",1,4,6,Punt,"Punt Return",,0,0,"4-6-GBY 11 (4:58) 1-Johnny Lehman punts 49 yards to DEN 41. Fair Catch by 15-Daniel Gallant.",,,,,,,,,,,,,,,,,,"#1 Johnny Lehman - P",,,,,,,,,,,,,,,,,,,"#58 Daniel Maule - C",,"#13 Daniel Gallant - WR",,,"#42 Eric Hill - FS","#92 Dale Pierce - MLB","#24 Timothy Shaffer - CB",,"#20 Juan Ford - CB","#74 Andrew Collado - RDE",,"#42 Richard Pittman - CB",,,,"#25 Dennis Hernandez - FB","#72 John Coburn - RT","#80 Lee Joyce - TE","#28 Daniel Conley - FB","#89 Kenton Dowd - TE","#61 Hoyt Wright - LG",,"#53 Duane Dority - MLB","#93 Albert Hilger - MLB","#75 Justin Rippey - LDE","#72 Thomas Skillman - RDE",,,,,,,
DEN,4:50,"DEN 41",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,0,0,"1-10-DEN 41 (4:51) 27-Kevin Marshall ran to DEN 40 for -1 yards. Tackle by 53-Robert Montgomery.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB",,"#80 Danny Lightfoot - TE","#40 Norman Whitehill - FB","#88 Jae Desrosiers - TE","#81 Frank Barrett - TE",,,,,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE","#54 Samuel Litherland - LDE","#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#30 James Lawrence - CB",,,,"#55 Pierre Joyner - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:14,"DEN 40",1,2,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",,0,0,"2-11-DEN 40 (4:13) 2-Anthony Reed pass Pass knocked down by 23-Timothy Torres. incomplete, intended for 12-Kevin Mefford.","#2 Anthony Reed - QB","#47 Mark Snyder - RB",,,"#40 Norman Whitehill - FB",,,"#13 Daniel Gallant - WR","#12 Kevin Mefford - WR","#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT","#94 Charles Clower - DT","#97 Ronald Holland - RDE",,"#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,"#23 Timothy Torres - CB",,"#25 Kevin Davis - FS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:09,"DEN 40",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 3 Deep MLB Blitz",5,0,0,"3-11-DEN 40 (4:10) 2-Anthony Reed pass complete to 27-Kevin Marshall to DEN 45 for 5 yards. Tackle by 64-Ronald Holland.","#2 Anthony Reed - QB","#36 Kevin Marshall - RB","#37 Warren Engstrom - RB",,,,,"#13 Daniel Gallant - WR","#12 Kevin Mefford - WR","#11 Gary Garcia - WR",,,"#60 James Jacobs - LT","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#53 Christopher McKenney - RG","#70 Roger Ramage - LT",,"#68 David Calloway - LDE",,"#97 Raymond Andersen - DT",,"#97 Ronald Holland - RDE","#59 Daniel Griffith - SLB","#53 Robert Montgomery - MLB",,"#50 Vernon Casper - WLB","#48 Jason Conrad - CB","#36 Wayne Keiper - CB",,"#23 Timothy Torres - CB",,"#25 Kevin Davis - FS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:36,"DEN 45",1,4,5,Punt,"Punt Return",39,0,0,"4-5-DEN 45 (3:35) 7-Andrew Burton punts 39 yards to GBY 16.",,,,,,,,,,,,,,,,,,"#7 Andrew Burton - P",,,,,,,,,,,,,,,,,,,"#60 James Jacobs - LT",,"#85 David Espinosa - WR",,,"#23 Timothy Torres - CB","#42 Dale Keen - CB","#36 Wayne Keiper - CB",,"#25 Kevin Davis - FS","#30 James Lawrence - CB",,"#51 Richard Lawrence - MLB",,,,"#70 Roger Ramage - LT","#68 William Wood - LG","#88 Jae Desrosiers - TE","#74 Lawrence Shelly - LG","#58 Dave Funchess - C","#71 Lawrence McNichols - RT",,"#93 Dan Mayfield - MLB","#53 Robert Montgomery - MLB","#97 Raymond Andersen - DT","#68 David Calloway - LDE",,,,,,,