HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Daniel Hodges kicks 64 yards from ATL 35 to BUF 1. 19-Ronald Goheen to BUF 20 for 19 yards. Tackle by 27-Matthew Petrick.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ronald Goheen - WR",,"#53 James Coleman - WLB","#45 Brad Murphy - CB","#58 Elmer Mullins - MLB","#98 James Tripp - WLB","#92 Charlie Duffy - DT","#22 Ronnie Rogers - FS","#98 Orlando Chau - MLB","#69 Rodney Still - DT","#91 Matthew Vazquez - RDE","#99 Robert Troxell - DT","#12 Daniel Hodges - K",,,,,,,,,,,,,,,,,,,,
BUF,14:57,"BUF 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"1-10-BUF 20 (14:58) 33-Philip Porter ran to BUF 22 for 2 yards. Tackle by 93-Jeffrey Warren.","#6 John Wilson - QB","#43 Philip Porter - RB",,"#22 Adam Hamilton - RB","#32 John Drury - FB","#88 Tom Schroeder - TE","#81 Tony Guy - TE",,,,,,"#70 Justin Goforth - RT","#61 Raymond Barnhill - RT","#55 Ronnie Cheek - RG","#72 Greg Cotto - RT","#51 Ray Hansley - RT",,"#59 Joseph Lassiter - RDE","#69 Arthur Bean - RDE","#55 Jeff Epstein - DT","#96 Clarence Pennington - DT","#74 Danny Perez - RDE","#93 Maxwell Hart - SLB","#41 Jeffrey Warren - FS",,"#96 Eugene Lentz - WLB","#32 James Love - CB","#21 Gary Stewart - CB",,,,"#39 Francisco Charron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:12,"BUF 22",1,2,8,"Goal Line Normal FB Dive","Goal Line Attack #1",1,0,0,"2-8-BUF 22 (14:11) 32-John Drury ran to BUF 23 for 1 yards. Tackle by 93-Jeffrey Warren. BUF 88-Tom Schroeder was injured on the play. He looks like he should be able to return.","#6 John Wilson - QB","#43 Philip Porter - RB",,"#22 Adam Hamilton - RB","#32 John Drury - FB","#88 Tom Schroeder - TE","#81 Tony Guy - TE",,,,,,"#70 Justin Goforth - RT","#61 Raymond Barnhill - RT","#55 Ronnie Cheek - RG","#72 Greg Cotto - RT","#51 Ray Hansley - RT",,"#59 Joseph Lassiter - RDE","#69 Arthur Bean - RDE","#55 Jeff Epstein - DT","#96 Clarence Pennington - DT","#71 Charles Motley - RDE","#94 Kevin Moffitt - SLB","#41 Jeffrey Warren - FS",,"#96 Eugene Lentz - WLB","#32 James Love - CB","#21 Gary Stewart - CB",,,,"#39 Francisco Charron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:30,"BUF 23",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-7-BUF 23 (13:29) 10-John Wilson pass complete to 17-Mark Will to BUF 30 for 7 yards. Tackle by 27-Matthew Petrick.","#6 John Wilson - QB","#43 Philip Porter - RB",,,"#32 John Drury - FB",,,"#82 Shane May - WR","#17 Mark Will - WR","#15 Jerome Lowe - WR",,,"#70 Justin Goforth - RT","#61 Raymond Barnhill - RT","#55 Ronnie Cheek - RG","#72 Greg Cotto - RT","#51 Ray Hansley - RT",,"#59 Joseph Lassiter - RDE",,"#55 Jeff Epstein - DT",,"#71 Charles Motley - RDE","#94 Kevin Moffitt - SLB","#41 Jeffrey Warren - FS",,"#96 Eugene Lentz - WLB","#32 James Love - CB","#21 Gary Stewart - CB",,"#31 Matthew Petrick - CB",,"#39 Francisco Charron - FS","#44 James Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:54,"BUF 30",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",,0,0,"1-10-BUF 30 (12:53) 10-John Wilson pass incomplete, dropped by 82-Shane May.","#6 John Wilson - QB","#43 Philip Porter - RB","#46 Shawn Terry - RB",,,,,"#82 Shane May - WR","#17 Mark Will - WR","#15 Jerome Lowe - WR",,,"#70 Justin Goforth - RT","#61 Raymond Barnhill - RT","#55 Ronnie Cheek - RG","#72 Greg Cotto - RT","#51 Ray Hansley - RT",,"#59 Joseph Lassiter - RDE",,"#55 Jeff Epstein - DT","#96 Clarence Pennington - DT","#71 Charles Motley - RDE",,"#41 Jeffrey Warren - FS",,"#96 Eugene Lentz - WLB","#32 James Love - CB","#21 Gary Stewart - CB",,"#31 Matthew Petrick - CB",,"#39 Francisco Charron - FS","#44 James Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:50,"BUF 30",1,2,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-10-BUF 30 (12:51) 10-John Wilson pass complete to 82-Shane May to BUF 37 for 7 yards. Tackle by 22-James Love.","#6 John Wilson - QB","#43 Philip Porter - RB",,,"#32 John Drury - FB",,,"#82 Shane May - WR","#17 Mark Will - WR","#15 Jerome Lowe - WR",,,"#70 Justin Goforth - RT","#61 Raymond Barnhill - RT","#55 Ronnie Cheek - RG","#72 Greg Cotto - RT","#51 Ray Hansley - RT",,"#59 Joseph Lassiter - RDE",,"#55 Jeff Epstein - DT",,"#71 Charles Motley - RDE","#94 Kevin Moffitt - SLB","#41 Jeffrey Warren - FS",,"#96 Eugene Lentz - WLB","#32 James Love - CB","#21 Gary Stewart - CB",,"#31 Matthew Petrick - CB",,"#39 Francisco Charron - FS","#44 James Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:12,"BUF 37",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",-1,0,0,"3-3-BUF 37 (12:11) 33-Philip Porter ran to BUF 36 for -1 yards. Tackle by 91-Jeff Epstein.","#6 John Wilson - QB","#43 Philip Porter - RB",,,"#32 John Drury - FB",,,"#82 Shane May - WR","#17 Mark Will - WR","#15 Jerome Lowe - WR",,,"#70 Justin Goforth - RT","#61 Raymond Barnhill - RT","#55 Ronnie Cheek - RG","#72 Greg Cotto - RT","#51 Ray Hansley - RT",,"#59 Joseph Lassiter - RDE",,"#55 Jeff Epstein - DT","#96 Clarence Pennington - DT","#71 Charles Motley - RDE",,"#58 Ryan Jones - MLB",,"#96 Eugene Lentz - WLB","#32 James Love - CB","#21 Gary Stewart - CB",,"#31 Matthew Petrick - CB",,"#39 Francisco Charron - FS","#44 James Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:33,"BUF 36",1,4,4,Punt,"Punt Return",50,0,0,"4-4-BUF 36 (11:32) 3-Charles Scoggins punts 50 yards to ATL 14.",,,,,,,,,,,,,,,,,,"#3 Charles Scoggins - P",,,,,,,,,,,,,,,,,,,"#55 Ronnie Cheek - RG",,"#26 William Ritter - RB",,,"#55 Jeff Epstein - DT","#35 John McDonald - RB","#41 Jeffrey Warren - FS",,"#44 James Jones - SS","#32 James Love - CB",,"#31 Matthew Petrick - CB",,,,"#81 Tony Guy - TE","#32 John Drury - FB","#76 Rashad Smith - RT","#70 Justin Goforth - RT","#51 Ray Hansley - RT","#22 Adam Hamilton - RB",,"#69 Arthur Bean - RDE","#56 Lawrence Fairbanks - WLB","#94 Kevin Moffitt - SLB","#75 Tony Solano - DT",,,,,,,
ATL,11:21,"ATL 14",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",1,0,0,"1-10-ATL 14 (11:22) 26-William Ritter ran to ATL 15 for 1 yards. Tackle by 57-Javier Luna.","#1 David Davis - QB","#26 William Ritter - RB",,"#35 John McDonald - RB","#47 Howard Huddle - FB","#78 Ralph Owen - RT","#83 Joseph Fitzgerald - TE",,,,,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE","#91 Matthew Vazquez - RDE","#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT","#91 Brian Hardy - SLB","#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,,,"#22 Ronnie Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:48,"ATL 15",1,2,9,"Strong I Normal HB Dive Strong","4-3 Normal SS Blitz",,0,0,"2-9-ATL 15 (10:47) 26-William Ritter ran to ATL 15 for a short gain. Tackle by 77-Aubrey Hurley.","#1 David Davis - QB","#26 William Ritter - RB",,,"#47 Howard Huddle - FB","#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR",,"#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT","#91 Brian Hardy - SLB","#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,,,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:15,"ATL 15",1,3,9,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-9-ATL 15 (10:14) 1-David Davis pass complete to 26-William Ritter to ATL 27 for 11 yards. Tackle by 57-Javier Luna.","#1 David Davis - QB","#26 William Ritter - RB",,,,"#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR","#85 Harold Goodman - WR","#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT",,"#99 James Bunch - DT","#91 Brian Hardy - SLB","#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,"#45 Brad Murphy - CB",,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:38,"ATL 27",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",14,0,0,"1-10-ATL 27 (9:37) 1-David Davis pass complete to 86-Kevin Cunningham to ATL 41 for 14 yards. Tackle by 35-Christian Dawson.","#1 David Davis - QB","#26 William Ritter - RB",,,"#47 Howard Huddle - FB","#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR",,"#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT","#91 Brian Hardy - SLB","#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,,,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:52,"ATL 41",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-ATL 41 (8:51) 26-William Ritter ran to BUF 49 for 11 yards. Tackle by 44-Jacob Harris.","#1 David Davis - QB","#26 William Ritter - RB",,,,"#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR","#85 Harold Goodman - WR","#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT",,"#99 James Bunch - DT","#91 Brian Hardy - SLB","#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,"#45 Brad Murphy - CB",,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:14,"BUF 49",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"1-10-BUF 49 (8:13) 1-David Davis pass complete to 82-Ralph Owen to BUF 43 for 6 yards. Tackle by 57-Javier Luna.","#1 David Davis - QB","#35 John McDonald - RB",,"#20 David Soto - RB","#47 Howard Huddle - FB","#78 Ralph Owen - RT","#83 Joseph Fitzgerald - TE",,,,,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE","#91 Matthew Vazquez - RDE","#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT","#91 Brian Hardy - SLB","#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,,,"#22 Ronnie Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:29,"BUF 43",1,2,4,"Singleback Normal HB Release Mid","Nickel Strong Man Strong Zone Weak",12,0,0,"2-4-BUF 43 (7:28) 1-David Davis pass complete to 85-Harold Goodman to BUF 31 for 12 yards. Tackle by 45-Brad Murphy.","#1 David Davis - QB","#35 John McDonald - RB",,,,"#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR","#85 Harold Goodman - WR","#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT",,"#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,"#45 Brad Murphy - CB",,"#29 Andrew Foutz - SS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:52,"BUF 31",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong Man Strong Zone Weak",4,0,0,"1-10-BUF 31 (6:51) 26-William Ritter ran to BUF 28 for 4 yards. Tackle by 39-William Alexander.","#1 David Davis - QB","#26 William Ritter - RB",,,,"#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR","#85 Harold Goodman - WR","#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT",,"#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#30 Christian Dawson - FS","#45 Brad Murphy - CB",,"#39 William Alexander - CB",,"#22 Ronnie Rogers - FS","#26 Anthony Chisolm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:07,"BUF 28",1,2,6,"Singleback Normal TE Quick Out","Nickel Normal 3 Deep Man Under",2,0,0,"2-6-BUF 28 (6:06) 1-David Davis pass complete to 85-Harold Goodman to BUF 26 for 2 yards. Tackle by 57-Javier Luna.","#1 David Davis - QB","#35 John McDonald - RB",,,,"#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR","#85 Harold Goodman - WR","#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT",,"#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,"#45 Brad Murphy - CB",,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:03,,1,3,4,,,,0,0,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:25,"BUF 26",1,3,4,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",7,0,0,"3-4-BUF 26 (5:26) 1-David Davis pass complete to 41-Howard Huddle to BUF 19 for 7 yards. Tackle by 57-Javier Luna.","#1 David Davis - QB","#26 William Ritter - RB",,,"#47 Howard Huddle - FB","#78 Ralph Owen - RT",,"#81 Kevin Cunningham - WR",,"#85 Harold Goodman - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT","#91 Brian Hardy - SLB","#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#30 Christian Dawson - FS","#45 Brad Murphy - CB",,,,"#29 Andrew Foutz - SS","#26 Anthony Chisolm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:43,"BUF 19",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-BUF 19 (4:42) 1-David Davis pass complete to 10-Wilbert Allen to BUF 17 for 2 yards. Tackle by 48-Terry Hill.","#1 David Davis - QB","#26 William Ritter - RB","#35 John McDonald - RB",,,,,"#15 Wilbert Allen - WR","#85 Harold Goodman - WR","#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT",,"#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,"#45 Brad Murphy - CB",,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:58,"BUF 17",1,2,8,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",4,0,0,"2-8-BUF 17 (3:57) 26-William Ritter ran to BUF 14 for 4 yards. Tackle by 57-Javier Luna.","#1 David Davis - QB","#26 William Ritter - RB",,,,"#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR","#85 Harold Goodman - WR","#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT",,"#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,"#45 Brad Murphy - CB",,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:16,"BUF 14",1,3,5,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,0,"3-5-BUF 14 (3:15) 26-William Ritter ran to BUF 11 for 2 yards. Tackle by 54-Brian Hardy.","#1 David Davis - QB","#26 William Ritter - RB",,,"#47 Howard Huddle - FB","#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR",,"#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT","#91 Brian Hardy - SLB","#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,,,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:37,"BUF 11",1,4,2,"Field Goal","FG Block",21,0,3,"4-2-BUF 11 (2:36) 12-Daniel Hodges 28 yard field goal is GOOD. BUF 0 ATL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Fritz Zuniga - P","#52 Shawn Johnson - LT",,,,,,,,,,,,,,"#12 Daniel Hodges - K","#78 Leroy Collins - LT","#69 John Stroud - RT","#64 Stuart Gould - RT","#70 Benedict Washington - LT","#50 Roger Charles - C","#62 Michael Henderson - C","#56 Lawrence Fairbanks - WLB","#55 Jeff Epstein - DT","#92 Charlie Duffy - DT","#53 James Coleman - WLB","#58 Elmer Mullins - MLB","#98 Orlando Chau - MLB","#44 Jacob Harris - CB","#51 Paul Ross - LDE","#45 Brad Murphy - CB","#69 Rodney Still - DT","#90 Bruce Stumpf - RDE","#70 Arthur Davis - RDE","#98 James Tripp - WLB"
ATL,2:32,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:33) 12-Daniel Hodges kicks 70 yards from ATL 35 to BUF -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ronald Goheen - WR",,"#53 James Coleman - WLB","#45 Brad Murphy - CB","#58 Elmer Mullins - MLB","#98 James Tripp - WLB","#92 Charlie Duffy - DT","#22 Ronnie Rogers - FS","#98 Orlando Chau - MLB","#69 Rodney Still - DT","#91 Matthew Vazquez - RDE","#99 Robert Troxell - DT","#12 Daniel Hodges - K",,,,,,,,,,,,,,,,,,,,
BUF,2:32,"BUF 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-BUF 25 (2:33) 10-John Wilson pass incomplete, intended for 46-Shawn Terry.","#6 John Wilson - QB","#43 Philip Porter - RB","#46 Shawn Terry - RB",,,,,"#82 Shane May - WR","#17 Mark Will - WR","#15 Jerome Lowe - WR",,,"#70 Justin Goforth - RT","#61 Raymond Barnhill - RT","#55 Ronnie Cheek - RG","#72 Greg Cotto - RT","#51 Ray Hansley - RT",,"#59 Joseph Lassiter - RDE",,"#55 Jeff Epstein - DT",,"#71 Charles Motley - RDE","#94 Kevin Moffitt - SLB","#41 Jeffrey Warren - FS",,"#96 Eugene Lentz - WLB","#32 James Love - CB","#21 Gary Stewart - CB",,"#31 Matthew Petrick - CB",,"#39 Francisco Charron - FS","#44 James Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:30,"BUF 25",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",,0,3,"2-10-BUF 25 (2:31) 10-John Wilson pass incomplete, intended for 82-Shane May. 22-James Love got away with a hold on that play.","#6 John Wilson - QB","#43 Philip Porter - RB",,,"#32 John Drury - FB","#88 Tom Schroeder - TE",,"#82 Shane May - WR",,"#15 Jerome Lowe - WR",,,"#70 Justin Goforth - RT","#61 Raymond Barnhill - RT","#55 Ronnie Cheek - RG","#72 Greg Cotto - RT","#51 Ray Hansley - RT",,"#59 Joseph Lassiter - RDE",,"#55 Jeff Epstein - DT","#96 Clarence Pennington - DT","#71 Charles Motley - RDE","#94 Kevin Moffitt - SLB","#41 Jeffrey Warren - FS",,"#96 Eugene Lentz - WLB","#32 James Love - CB","#21 Gary Stewart - CB",,,,"#39 Francisco Charron - FS","#44 James Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:27,"BUF 25",1,3,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"3-10-BUF 25 (2:28) 10-John Wilson pass complete to 33-Philip Porter to BUF 34 for 9 yards. Tackle by 93-Jeffrey Warren.","#6 John Wilson - QB","#43 Philip Porter - RB",,,"#32 John Drury - FB",,,"#82 Shane May - WR","#17 Mark Will - WR","#15 Jerome Lowe - WR",,,"#70 Justin Goforth - RT","#61 Raymond Barnhill - RT","#55 Ronnie Cheek - RG","#72 Greg Cotto - RT","#51 Ray Hansley - RT",,"#59 Joseph Lassiter - RDE",,"#55 Jeff Epstein - DT",,"#71 Charles Motley - RDE","#94 Kevin Moffitt - SLB","#41 Jeffrey Warren - FS",,"#96 Eugene Lentz - WLB","#32 James Love - CB","#21 Gary Stewart - CB",,"#31 Matthew Petrick - CB",,"#39 Francisco Charron - FS","#44 James Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,1:53,"BUF 34",1,4,1,Punt,"Punt Return",,0,3,"4-1-BUF 34 (1:52) 3-Charles Scoggins punts 48 yards to ATL 19. 26-William Ritter to ATL 26 for 7 yards. Tackle by 92-Charlie Duffy.",,,,,,,,,,,,,,,,,,"#3 Charles Scoggins - P",,,,,,,,,,,,,,,,,,,"#55 Ronnie Cheek - RG",,"#26 William Ritter - RB",,,"#44 James Jones - SS","#71 Charles Motley - RDE","#55 Jeff Epstein - DT",,"#32 James Love - CB","#31 Matthew Petrick - CB",,"#35 John McDonald - RB",,,,"#81 Tony Guy - TE","#32 John Drury - FB","#76 Rashad Smith - RT","#70 Justin Goforth - RT","#51 Ray Hansley - RT","#22 Adam Hamilton - RB",,"#69 Arthur Bean - RDE","#56 Lawrence Fairbanks - WLB","#94 Kevin Moffitt - SLB","#75 Tony Solano - DT",,,,,,,
ATL,1:42,"ATL 26",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong Man Strong Zone Weak",5,0,3,"1-10-ATL 26 (1:43) 49-John McDonald ran to ATL 32 for 5 yards. Tackle by 57-Javier Luna.","#1 David Davis - QB","#35 John McDonald - RB",,,,"#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR","#85 Harold Goodman - WR","#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT","#77 Aubrey Hurley - DT","#99 James Bunch - DT",,"#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,"#45 Brad Murphy - CB",,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:06,"ATL 32",1,2,5,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"2-5-ATL 32 (1:05) 1-David Davis pass complete to 26-William Ritter to ATL 33 for 2 yards. Tackle by 57-Javier Luna. BUF 54-Brian Hardy was injured on the play. He looks like he should be able to return.","#1 David Davis - QB","#26 William Ritter - RB",,,,"#78 Ralph Owen - RT",,"#15 Wilbert Allen - WR","#85 Harold Goodman - WR","#81 Kevin Cunningham - WR",,,"#70 Benedict Washington - LT","#63 Joshua Cauthen - LG","#62 Michael Henderson - C","#50 Roger Charles - C","#64 Stuart Gould - RT",,"#51 Paul Ross - LDE",,"#99 Robert Troxell - DT",,"#99 James Bunch - DT","#91 Brian Hardy - SLB","#99 Horace Gallegos - MLB",,"#95 Javier Luna - SLB","#48 Terry Hill - SS","#30 Christian Dawson - FS",,"#45 Brad Murphy - CB",,"#22 Ronnie Rogers - FS","#44 Jacob Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,