HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,11,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-William Benson kicks 72 yards from PIT 35 to SEA -7. 26-Dennis Brooks to SEA 20 for 28 yards. Tackle by 21-Gerald Burleson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Dennis Brooks - WR",,"#43 Jeremy Weisinger - CB","#91 Mike Birchfield - DT","#53 Lon Smith - LDE","#52 Adam Martinez - MLB","#96 George Waller - MLB","#30 Ryan Garcia - FS","#98 Brian Medeiros - LDE","#57 Michael Chadwick - MLB","#90 Michael Russo - RDE","#28 Thomas Swigart - CB","#2 William Benson - K",,,,,,,,,,,,,,,,,,,,
SEA,14:55,"SEA 20",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,0,0,"1-10-SEA 20 (14:56) 26-Dennis Brooks ran to SEA 24 for 4 yards. Tackle by 37-Travis Moffitt.","#1 Warren Moon - QB","#85 Dennis Brooks - WR",,"#57 Fred Galaz - LG","#45 Ronald Talley - RB","#86 Jacob Beeman - TE","#15 Orville Chandler - WR",,,,,,"#52 Antonio Walton - LT","#53 Eugene Matthews - C","#61 Mike Webster - C","#68 Eugenio Anaya - RT","#60 Rocky Mountain - RT",,"#96 Morris McGee - DT","#79 Bradley Robinson - LDE","#70 Robert Molina - WLB","#95 James Keith - DT","#77 William Sutton - RDE","#94 Douglas Dorsey - SLB","#51 Jack Lopez - MLB",,"#56 Stephen Murphy - WLB","#42 Billy Clarke - CB","#32 Christopher Kelley - CB",,,,"#37 Travis Moffitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:17,"SEA 24",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",5,0,0,"2-6-SEA 24 (14:16) 26-Dennis Brooks ran to SEA 30 for 5 yards. Tackle by 97-Jack Lopez.","#1 Warren Moon - QB","#85 Dennis Brooks - WR",,"#57 Fred Galaz - LG","#45 Ronald Talley - RB","#86 Jacob Beeman - TE","#15 Orville Chandler - WR",,,,,,"#52 Antonio Walton - LT","#53 Eugene Matthews - C","#61 Mike Webster - C","#68 Eugenio Anaya - RT","#60 Rocky Mountain - RT",,"#77 Roger Moncada - RDE","#97 Gerald Stubbs - DT","#70 Robert Molina - WLB","#95 James Keith - DT","#77 William Sutton - RDE","#94 Douglas Dorsey - SLB","#51 Jack Lopez - MLB",,"#56 Stephen Murphy - WLB","#42 Billy Clarke - CB","#40 Jason Hawes - CB",,,,"#21 Gerald Burleson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:39,"SEA 30",1,3,1,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",-0,0,0,"3-1-SEA 30 (13:38) 26-Dennis Brooks ran to SEA 29 for a short loss. Tackle by 95-William Sutton.","#1 Warren Moon - QB","#85 Dennis Brooks - WR",,,,"#86 Jacob Beeman - TE",,"#17 Brian  Kelly - WR","#80 Justin Cain - WR","#19 Greg Nash - WR",,,"#52 Antonio Walton - LT","#53 Eugene Matthews - C","#61 Mike Webster - C","#68 Eugenio Anaya - RT","#60 Rocky Mountain - RT",,"#77 Roger Moncada - RDE",,"#70 Robert Molina - WLB","#97 Gerald Stubbs - DT","#77 William Sutton - RDE",,"#51 Jack Lopez - MLB",,"#56 Stephen Murphy - WLB","#42 Billy Clarke - CB","#40 Jason Hawes - CB",,"#37 Travis Moffitt - CB",,"#21 Gerald Burleson - SS","#90 George Villa - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:06,"SEA 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-SEA 29 (13:05) 12-Michael Hughes punts 43 yards to PIT 27. 47-Joseph Wright to PIT 31 for 4 yards. Tackle by 57-Fred Galaz.",,,,,,,,,,,,,,,,,,"#1 Michael Hughes - P",,,,,,,,,,,,,,,,,,,"#69 Paul Chen - RG",,"#84 Joseph Wright - WR",,,"#77 Roger Moncada - RDE","#32 Christopher Kelley - CB","#42 Billy Clarke - CB",,"#37 Travis Moffitt - CB","#79 Bradley Robinson - LDE",,"#90 George Villa - MLB",,,,"#86 Jacob Beeman - TE","#57 Fred Galaz - LG","#52 Antonio Walton - LT","#72 Michael Richardson - RT","#68 Eugenio Anaya - RT","#45 Ronald Talley - RB",,"#78 Steven Ensley - LT","#51 Jack Lopez - MLB","#93 Nathan Mills - WLB","#97 Gerald Stubbs - DT",,,,,,,
PIT,12:56,"PIT 31",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under Crash Right",5,0,0,"1-10-PIT 31 (12:57) 34-David Freitas ran to PIT 36 for 5 yards. Tackle by 92-John Carden.","#12 Kevin Fujita - RB","#34 David Freitas - RB",,,"#38 Gary Lear - FB","#80 Trevor Pruett - TE",,"#15 Long Harwood - TE",,"#10 Bryce Robinson - WR",,,"#73 Willie Wilkins - LT","#63 Devin Anderson - RG","#85 James Washington - TE","#70 Gary Treadway - RG","#68 James Burnett - RT",,"#90 Michael Russo - RDE",,"#91 Mike Birchfield - DT","#53 Lon Smith - LDE","#51 Ryan Angel - RDE","#52 Adam Martinez - MLB","#57 Michael Chadwick - MLB",,"#92 John Carden - WLB","#42 Joe Holliman - CB","#41 Brian Garcia - CB",,,,"#49 Kevin Ziegler - SS","#28 Thomas Swigart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:15,"PIT 36",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double WR3",64,6,0,"2-5-PIT 36 (12:14) 12-Kevin Fujita pass complete to 10-Bryce Robinson for 64 yards. TOUCHDOWN! PIT 6 SEA 0","#12 Kevin Fujita - RB","#34 David Freitas - RB",,,,"#80 Trevor Pruett - TE",,"#15 Long Harwood - TE","#11 Leroy Peters - WR","#10 Bryce Robinson - WR",,,"#68 James Burnett - RT","#73 Willie Wilkins - LT","#85 James Washington - TE","#70 Gary Treadway - RG","#76 Miguel Deane - RG",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE",,"#96 George Waller - MLB",,"#92 John Carden - WLB","#42 Joe Holliman - CB","#41 Brian Garcia - CB",,"#43 Jeremy Weisinger - CB",,"#49 Kevin Ziegler - SS","#28 Thomas Swigart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:04,"SEA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:05) Extra point GOOD by 1-William Benson. PIT 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 William Jimenez - QB","#70 Gary Treadway - RG",,,,,,,,,,,,,,"#2 William Benson - K","#38 Gary Lear - FB","#71 Ralph Riley - LT","#76 Miguel Deane - RG","#68 James Burnett - RT","#14 Thomas Peachey - WR","#23 John Jenkins - FB","#34 David Freitas - RB","#85 James Washington - TE","#53 Lon Smith - LDE","#52 Adam Martinez - MLB","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Antonio Walton - LT","#35 Billie Muro - SLB","#17 Brian  Kelly - WR","#96 George Waller - MLB","#98 Brian Medeiros - LDE","#94 Michael Blevins - SLB","#32 Danny Rioux - SS"
PIT,12:04,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:05) 1-William Benson kicks 73 yards from PIT 35 to SEA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Dennis Brooks - WR",,"#69 Paul Chen - RG","#98 Brian Medeiros - LDE","#52 Adam Martinez - MLB","#53 Lon Smith - LDE","#57 Michael Chadwick - MLB","#28 Thomas Swigart - CB","#91 Mike Birchfield - DT","#30 Ryan Garcia - FS","#96 George Waller - MLB","#90 Michael Russo - RDE","#2 William Benson - K",,,,,,,,,,,,,,,,,,,,
SEA,12:04,"SEA 25",1,1,10,"I Formation Normal Curl & Post","46 Normal Inside Blitz",,7,0,"1-10-SEA 25 (12:05) 1-Warren Moon pass Pass knocked down by 29-George Villa. incomplete, intended for 86-Jacob Beeman.","#1 Warren Moon - QB","#85 Dennis Brooks - WR",,,"#45 Ronald Talley - RB","#86 Jacob Beeman - TE",,"#17 Brian  Kelly - WR",,"#19 Greg Nash - WR",,,"#52 Antonio Walton - LT","#53 Eugene Matthews - C","#61 Mike Webster - C","#68 Eugenio Anaya - RT","#60 Rocky Mountain - RT",,"#77 Roger Moncada - RDE",,"#70 Robert Molina - WLB","#97 Gerald Stubbs - DT","#77 William Sutton - RDE","#94 Douglas Dorsey - SLB","#51 Jack Lopez - MLB",,"#56 Stephen Murphy - WLB","#42 Billy Clarke - CB","#40 Jason Hawes - CB",,,,"#21 Gerald Burleson - SS","#90 George Villa - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:01,"SEA 25",1,2,10,"Strong I Normal HB Sweep Strong","4-3 Normal Man OLB Flat Zone",1,7,0,"2-10-SEA 25 (12:02) 26-Dennis Brooks ran to SEA 26 for 1 yards. Tackle by 94-Douglas Dorsey.","#1 Warren Moon - QB","#85 Dennis Brooks - WR",,,"#45 Ronald Talley - RB","#86 Jacob Beeman - TE",,"#17 Brian  Kelly - WR",,"#19 Greg Nash - WR",,,"#52 Antonio Walton - LT","#53 Eugene Matthews - C","#61 Mike Webster - C","#68 Eugenio Anaya - RT","#60 Rocky Mountain - RT",,"#77 Roger Moncada - RDE",,"#70 Robert Molina - WLB","#97 Gerald Stubbs - DT","#77 William Sutton - RDE","#94 Douglas Dorsey - SLB","#51 Jack Lopez - MLB",,"#56 Stephen Murphy - WLB","#42 Billy Clarke - CB","#40 Jason Hawes - CB",,,,"#21 Gerald Burleson - SS","#90 George Villa - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:18,"SEA 26",1,3,9,"I Formation Normal HB Toss Weak","4-3 Normal Man OLB Flat Zone",3,7,0,"3-9-SEA 26 (11:17) 26-Dennis Brooks ran to SEA 28 for 3 yards. Tackle by 97-Jack Lopez.","#1 Warren Moon - QB","#85 Dennis Brooks - WR",,,"#45 Ronald Talley - RB","#86 Jacob Beeman - TE",,"#80 Justin Cain - WR",,"#85 Charles Griffith - WR",,,"#52 Antonio Walton - LT","#53 Eugene Matthews - C","#61 Mike Webster - C","#68 Eugenio Anaya - RT","#60 Rocky Mountain - RT",,"#77 Roger Moncada - RDE",,"#70 Robert Molina - WLB","#97 Gerald Stubbs - DT","#77 William Sutton - RDE","#94 Douglas Dorsey - SLB","#51 Jack Lopez - MLB",,"#56 Stephen Murphy - WLB","#42 Billy Clarke - CB","#32 Christopher Kelley - CB",,,,"#21 Gerald Burleson - SS","#37 Travis Moffitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:36,"SEA 28",1,4,7,Punt,"Punt Return",,7,0,"4-7-SEA 28 (10:35) 12-Michael Hughes punts 48 yards to PIT 24. 47-Joseph Wright to PIT 29 for 5 yards. Tackle by 45-Ronald Talley.",,,,,,,,,,,,,,,,,,"#1 Michael Hughes - P",,,,,,,,,,,,,,,,,,,"#69 Paul Chen - RG",,"#84 Joseph Wright - WR",,,"#77 Roger Moncada - RDE","#32 Christopher Kelley - CB","#42 Billy Clarke - CB",,"#37 Travis Moffitt - CB","#79 Bradley Robinson - LDE",,"#90 George Villa - MLB",,,,"#86 Jacob Beeman - TE","#57 Fred Galaz - LG","#52 Antonio Walton - LT","#72 Michael Richardson - RT","#68 Eugenio Anaya - RT","#45 Ronald Talley - RB",,"#78 Steven Ensley - LT","#51 Jack Lopez - MLB","#93 Nathan Mills - WLB","#97 Gerald Stubbs - DT",,,,,,,
PIT,10:25,"PIT 29",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 2",11,7,0,"1-10-PIT 29 (10:26) 12-Kevin Fujita pass complete to 15-Long Harwood to PIT 41 for 11 yards. Tackle by 23-Kevin Ziegler.","#12 Kevin Fujita - RB",,,,,,,"#15 Long Harwood - TE","#11 Leroy Peters - WR","#10 Bryce Robinson - WR","#11 Colin Soltys - WR","#86 John Chee - WR","#73 Willie Wilkins - LT","#63 Devin Anderson - RG","#85 James Washington - TE","#70 Gary Treadway - RG","#68 James Burnett - RT",,"#90 Michael Russo - RDE",,"#91 Mike Birchfield - DT",,"#51 Ryan Angel - RDE",,"#57 Michael Chadwick - MLB",,,"#42 Joe Holliman - CB","#41 Brian Garcia - CB","#29 Craig Nolan - CB","#43 Jeremy Weisinger - CB","#42 William Kempf - CB","#49 Kevin Ziegler - SS","#28 Thomas Swigart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:48,"PIT 41",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Flat Man Cover 1",12,7,0,"1-10-PIT 41 (9:47) 12-Kevin Fujita pass complete to 83-Leroy Peters to SEA 47 for 12 yards. Tackle by 36-Jeremy Weisinger. 83-Leroy Peters breaks down the CB.","#12 Kevin Fujita - RB",,,,,"#80 Trevor Pruett - TE",,"#15 Long Harwood - TE","#11 Leroy Peters - WR","#10 Bryce Robinson - WR","#11 Colin Soltys - WR",,"#68 James Burnett - RT","#73 Willie Wilkins - LT","#85 James Washington - TE","#70 Gary Treadway - RG","#76 Miguel Deane - RG",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE",,"#96 George Waller - MLB",,,"#42 Joe Holliman - CB","#41 Brian Garcia - CB","#29 Craig Nolan - CB","#43 Jeremy Weisinger - CB",,"#49 Kevin Ziegler - SS","#28 Thomas Swigart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:07,"SEA 47",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Weak Blitz",,7,0,"1-10-SEA 47 (9:06) 12-Kevin Fujita pass Pass knocked down by 23-Kevin Ziegler. incomplete, intended for 34-David Freitas.","#12 Kevin Fujita - RB","#34 David Freitas - RB",,,"#38 Gary Lear - FB","#80 Trevor Pruett - TE",,"#15 Long Harwood - TE",,"#10 Bryce Robinson - WR",,,"#76 Miguel Deane - RG","#73 Willie Wilkins - LT","#85 James Washington - TE","#70 Gary Treadway - RG","#68 James Burnett - RT",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Adam Martinez - MLB","#96 George Waller - MLB",,"#92 John Carden - WLB","#42 Joe Holliman - CB","#41 Brian Garcia - CB",,,,"#49 Kevin Ziegler - SS","#28 Thomas Swigart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:02,"SEA 47",1,2,10,"Strong I Normal HB Sweep Strong","4-3 Under Crash Left",9,7,0,"2-10-SEA 47 (9:03) 34-David Freitas ran to SEA 39 for 9 yards. Tackle by 42-William Kempf.","#12 Kevin Fujita - RB","#34 David Freitas - RB",,,"#38 Gary Lear - FB","#80 Trevor Pruett - TE",,"#15 Long Harwood - TE",,"#10 Bryce Robinson - WR",,,"#70 Gary Treadway - RG","#73 Willie Wilkins - LT","#85 James Washington - TE","#76 Miguel Deane - RG","#68 James Burnett - RT",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Adam Martinez - MLB","#96 George Waller - MLB",,"#92 John Carden - WLB","#41 Brian Garcia - CB","#43 Jeremy Weisinger - CB",,,,"#42 William Kempf - CB","#28 Thomas Swigart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:22,"SEA 39",1,3,1,"Strong I Normal HB Sweep Strong","4-3 Under Crash Right",-3,7,0,"3-1-SEA 39 (8:21) 34-David Freitas ran to SEA 41 for -3 yards. Tackle by 70-Brian Medeiros.","#12 Kevin Fujita - RB","#34 David Freitas - RB",,,"#38 Gary Lear - FB","#80 Trevor Pruett - TE",,"#11 Leroy Peters - WR",,"#11 Colin Soltys - WR",,,"#73 Willie Wilkins - LT","#63 Devin Anderson - RG","#85 James Washington - TE","#70 Gary Treadway - RG","#68 James Burnett - RT",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Adam Martinez - MLB","#96 George Waller - MLB",,"#92 John Carden - WLB","#42 Joe Holliman - CB","#41 Brian Garcia - CB",,,,"#49 Kevin Ziegler - SS","#30 Ryan Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:42,"SEA 41",1,4,4,"Field Goal","FG Block",52,7,0,"4-4-SEA 41 (7:41) 1-William Benson 60 yard field goal is NO GOOD. (Short) PENALTY - Offsides (SEA 90-Michael Russo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 William Jimenez - QB","#70 Gary Treadway - RG",,,,,,,,,,,,,,"#2 William Benson - K","#38 Gary Lear - FB","#34 David Freitas - RB","#76 Miguel Deane - RG","#68 James Burnett - RT","#14 Thomas Peachey - WR","#23 John Jenkins - FB","#71 Ralph Riley - LT","#85 James Washington - TE","#91 Mike Birchfield - DT","#96 George Waller - MLB","#53 Lon Smith - LDE","#52 Adam Martinez - MLB","#17 Brian  Kelly - WR","#28 Thomas Swigart - CB","#32 Danny Rioux - SS","#98 Brian Medeiros - LDE","#90 Michael Russo - RDE","#92 John Carden - WLB","#94 Michael Blevins - SLB"
PIT,7:36,"SEA 36",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",4,7,0,"1-10-SEA 36 (7:37) 12-Kevin Fujita pass complete to 10-Bryce Robinson to SEA 32 for 4 yards. Tackle by 35-Brian Garcia.","#12 Kevin Fujita - RB","#14 Thomas Peachey - WR",,,"#38 Gary Lear - FB","#80 Trevor Pruett - TE",,"#15 Long Harwood - TE",,"#10 Bryce Robinson - WR",,,"#68 James Burnett - RT","#73 Willie Wilkins - LT","#85 James Washington - TE","#70 Gary Treadway - RG","#76 Miguel Deane - RG",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Adam Martinez - MLB","#96 George Waller - MLB",,"#35 Billie Muro - SLB","#42 Joe Holliman - CB","#41 Brian Garcia - CB",,,,"#49 Kevin Ziegler - SS","#28 Thomas Swigart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:59,"SEA 32",1,2,6,"Singleback Big HB Inside Strong","4-3 Under Crash Left",2,7,0,"2-6-SEA 32 (6:58) 34-David Freitas ran to SEA 31 for 2 yards. Tackle by 56-Lon Smith. 73-James Washington was caught flat-footed on this play.","#12 Kevin Fujita - RB","#34 David Freitas - RB",,,,"#80 Trevor Pruett - TE","#84 Ethan Kurtz - TE","#10 Bryce Robinson - WR",,"#11 Leroy Peters - WR",,,"#73 Willie Wilkins - LT","#63 Devin Anderson - RG","#85 James Washington - TE","#70 Gary Treadway - RG","#68 James Burnett - RT",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Adam Martinez - MLB","#96 George Waller - MLB",,"#92 John Carden - WLB","#41 Brian Garcia - CB","#43 Jeremy Weisinger - CB",,,,"#42 William Kempf - CB","#30 Ryan Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:16,"SEA 31",1,3,4,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",12,7,0,"3-4-SEA 31 (6:15) 12-Kevin Fujita pass complete to 10-Bryce Robinson to SEA 19 for 12 yards. Tackle by 35-Brian Garcia.","#12 Kevin Fujita - RB","#34 David Freitas - RB",,,"#38 Gary Lear - FB","#80 Trevor Pruett - TE",,"#15 Long Harwood - TE",,"#10 Bryce Robinson - WR",,,"#70 Gary Treadway - RG","#73 Willie Wilkins - LT","#85 James Washington - TE","#76 Miguel Deane - RG","#68 James Burnett - RT",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Adam Martinez - MLB","#96 George Waller - MLB",,"#92 John Carden - WLB","#42 Joe Holliman - CB","#41 Brian Garcia - CB",,,,"#42 William Kempf - CB","#28 Thomas Swigart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:33,"SEA 19",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",-1,7,0,"1-10-SEA 19 (5:32) 30-Thomas Peachey ran to SEA 20 for -1 yards. Tackle by 54-Adam Martinez.","#12 Kevin Fujita - RB","#14 Thomas Peachey - WR",,,"#38 Gary Lear - FB","#80 Trevor Pruett - TE",,"#10 Bryce Robinson - WR",,"#11 Leroy Peters - WR",,,"#68 James Burnett - RT","#73 Willie Wilkins - LT","#85 James Washington - TE","#70 Gary Treadway - RG","#76 Miguel Deane - RG",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Adam Martinez - MLB","#96 George Waller - MLB",,"#92 John Carden - WLB","#43 Jeremy Weisinger - CB","#29 Craig Nolan - CB",,,,"#49 Kevin Ziegler - SS","#30 Ryan Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:56,"SEA 20",1,2,11,"Strong I Normal WR Post TE Out","4-3 Under Crash Left",,7,0,"2-11-SEA 20 (4:55) 12-Kevin Fujita pass Pass knocked down by 35-Brian Garcia. incomplete, intended for 83-Leroy Peters. PIT 54-Willie Wilkins was injured on the play. He looks like he should be able to return.","#12 Kevin Fujita - RB","#34 David Freitas - RB",,,"#38 Gary Lear - FB","#80 Trevor Pruett - TE",,"#10 Bryce Robinson - WR",,"#11 Leroy Peters - WR",,,"#73 Willie Wilkins - LT","#63 Devin Anderson - RG","#85 James Washington - TE","#70 Gary Treadway - RG","#68 James Burnett - RT",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Adam Martinez - MLB","#96 George Waller - MLB",,"#92 John Carden - WLB","#42 Joe Holliman - CB","#41 Brian Garcia - CB",,,,"#49 Kevin Ziegler - SS","#28 Thomas Swigart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:50,"SEA 20",1,3,11,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",-1,7,0,"3-11-SEA 20 (4:51) 30-Thomas Peachey ran to SEA 22 for -1 yards. Tackle by 56-Lon Smith.","#12 Kevin Fujita - RB","#14 Thomas Peachey - WR",,,"#38 Gary Lear - FB","#80 Trevor Pruett - TE",,"#15 Long Harwood - TE",,"#11 Leroy Peters - WR",,,"#70 Gary Treadway - RG","#63 Devin Anderson - RG","#85 James Washington - TE","#76 Miguel Deane - RG","#68 James Burnett - RT",,"#98 Brian Medeiros - LDE",,"#53 Lon Smith - LDE","#91 Mike Birchfield - DT","#90 Michael Russo - RDE","#52 Adam Martinez - MLB","#57 Michael Chadwick - MLB",,"#35 Billie Muro - SLB","#43 Jeremy Weisinger - CB","#29 Craig Nolan - CB",,,,"#49 Kevin Ziegler - SS","#30 Ryan Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:15,"SEA 22",1,4,13,"Field Goal","FG Block",32,10,0,"4-13-SEA 22 (4:14) 1-William Benson 40 yard field goal is GOOD. PIT 10 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 William Jimenez - QB","#70 Gary Treadway - RG",,,,,,,,,,,,,,"#2 William Benson - K","#38 Gary Lear - FB","#71 Ralph Riley - LT","#76 Miguel Deane - RG","#68 James Burnett - RT","#14 Thomas Peachey - WR","#23 John Jenkins - FB","#34 David Freitas - RB","#85 James Washington - TE","#91 Mike Birchfield - DT","#96 George Waller - MLB","#53 Lon Smith - LDE","#52 Adam Martinez - MLB","#17 Brian  Kelly - WR","#28 Thomas Swigart - CB","#32 Danny Rioux - SS","#98 Brian Medeiros - LDE","#90 Michael Russo - RDE","#92 John Carden - WLB","#94 Michael Blevins - SLB"
PIT,4:10,"PIT 35",1,6,10,Kickoff,"Kick Return",,10,0,"(4:11) 1-William Benson kicks 65 yards from PIT 35 to SEA 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Dennis Brooks - WR",,"#43 Jeremy Weisinger - CB","#91 Mike Birchfield - DT","#53 Lon Smith - LDE","#52 Adam Martinez - MLB","#96 George Waller - MLB","#30 Ryan Garcia - FS","#98 Brian Medeiros - LDE","#57 Michael Chadwick - MLB","#90 Michael Russo - RDE","#28 Thomas Swigart - CB","#2 William Benson - K",,,,,,,,,,,,,,,,,,,,
SEA,4:10,"SEA 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",21,10,0,"1-10-SEA 25 (4:11) 1-Warren Moon pass complete to 57-Fred Galaz to SEA 46 for 21 yards. Pushed out of bounds by 42-Billy Clarke.","#1 Warren Moon - QB","#85 Dennis Brooks - WR",,"#57 Fred Galaz - LG","#45 Ronald Talley - RB","#86 Jacob Beeman - TE",,"#17 Brian  Kelly - WR",,,,,"#52 Antonio Walton - LT","#53 Eugene Matthews - C","#61 Mike Webster - C","#68 Eugenio Anaya - RT","#60 Rocky Mountain - RT",,"#77 Roger Moncada - RDE","#97 Gerald Stubbs - DT","#70 Robert Molina - WLB","#95 James Keith - DT","#77 William Sutton - RDE","#94 Douglas Dorsey - SLB","#51 Jack Lopez - MLB",,"#56 Stephen Murphy - WLB","#42 Billy Clarke - CB","#40 Jason Hawes - CB",,,,"#21 Gerald Burleson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:31,"SEA 46",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 CB1 CB3 Blitz",12,10,0,"1-10-SEA 46 (3:30) 1-Warren Moon pass complete to 26-Dennis Brooks to PIT 41 for 12 yards. Tackle by 37-Travis Moffitt.","#1 Warren Moon - QB","#85 Dennis Brooks - WR","#45 Ronald Talley - RB",,,,,"#19 Greg Nash - WR","#85 Charles Griffith - WR","#80 Justin Cain - WR",,,"#52 Antonio Walton - LT","#69 Paul Chen - RG","#61 Mike Webster - C","#68 Eugenio Anaya - RT","#72 Michael Richardson - RT",,"#96 Morris McGee - DT",,"#70 Robert Molina - WLB",,"#77 William Sutton - RDE","#94 Douglas Dorsey - SLB","#92 Mark Malveaux - MLB",,"#56 Stephen Murphy - WLB","#32 Christopher Kelley - CB","#24 Morris Weston - FS",,"#35 Adam Pham - CB",,"#37 Travis Moffitt - CB","#90 George Villa - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:50,"PIT 41",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",10,10,0,"1-10-PIT 41 (2:49) 1-Warren Moon pass complete to 80-Justin Cain to PIT 31 for 10 yards. Tackle by 39-Morris Weston. Great move by 80-Justin Cain to get free of his coverage.","#1 Warren Moon - QB","#85 Dennis Brooks - WR",,,,"#86 Jacob Beeman - TE",,"#17 Brian  Kelly - WR","#80 Justin Cain - WR","#19 Greg Nash - WR",,,"#52 Antonio Walton - LT","#53 Eugene Matthews - C","#61 Mike Webster - C","#68 Eugenio Anaya - RT","#60 Rocky Mountain - RT",,"#97 Gerald Stubbs - DT",,"#70 Robert Molina - WLB","#95 James Keith - DT","#96 Morris McGee - DT",,"#51 Jack Lopez - MLB",,"#93 Nathan Mills - WLB","#42 Billy Clarke - CB","#32 Christopher Kelley - CB",,"#24 Morris Weston - FS",,"#37 Travis Moffitt - CB","#90 George Villa - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,