HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,1,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Stephen Redd kicks 68 yards from DET 35 to NED -3. 10-Robert Sanchez to NED 20 for 24 yards. Tackle by 24-Luis Kelly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Robert Sanchez - WR",,"#44 Bradley Hampton - CB","#56 Daniel Harrison - DT","#57 John Roberts - MLB","#73 Carl Myrick - RDE","#95 David Elder - WLB","#27 Weldon Gildersleeve - SS","#39 William Dahl - CB","#96 Jeremiah McCreight - MLB","#98 Fernando McFarland - LDE","#46 Eric Kearns - CB","#8 Stephen Redd - K",,,,,,,,,,,,,,,,,,,,
NED,14:56,"NED 20",1,1,10,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-NED 20 (14:57) 17-Thomas Miller pass complete to 84-Terry Gutierrez to NED 26 for 6 yards. Tackle by 54-Isaac Crawford. Great move by 84-Terry Gutierrez to get free of his coverage.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE",,"#16 Kenneth Brown - WR","#14 Richard Fischer - WR","#86 Samuel Campbell - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#72 Kenneth Doolittle - LDE",,"#99 Chris Nichols - DT",,"#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#58 Edgar Martinez - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#27 David Pratt - FS",,"#46 Jose Smith - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:18,"NED 26",1,2,4,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",,0,0,"2-4-NED 26 (14:17) 17-Thomas Miller pass Pass knocked down by 42-Bob Horn. incomplete, intended for 81-Don Schroeder.","#17 Thomas Miller - QB",,,,,,,"#16 Kenneth Brown - WR","#84 Terry Gutierrez - TE","#10 Robert Sanchez - WR","#86 Samuel Campbell - WR","#81 Don Schroeder - TE","#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT",,"#92 Michael Nixon - RDE",,"#58 Edgar Martinez - MLB",,,"#21 Martin Huntington - CB","#22 Humberto Sonnier - CB","#27 David Pratt - FS","#24 Luis Kelly - CB","#95 Jerome Wilkerson - WLB","#42 Bob Horn - FS","#46 Jose Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:11,"NED 26",1,3,4,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",6,0,0,"3-4-NED 26 (14:12) 17-Thomas Miller pass complete to 81-Don Schroeder to NED 32 for 6 yards. Tackle by 22-Humberto Sonnier. PENALTY - Holding (NED 84-Terry Gutierrez)","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,"#84 Terry Gutierrez - TE","#80 Michael Hayes - TE","#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR",,,,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#91 Robert Chronister - LDE","#72 Kenneth Doolittle - LDE","#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE","#57 Justin Bourque - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#42 Bob Horn - FS","#22 Humberto Sonnier - CB",,,,"#21 Martin Huntington - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:08,"NED 17",1,3,14,"Strong I Big HB Sweep Strong","Goal Line 3 Deep Man",5,0,0,"3-14-NED 17 (14:09) 31-Jeff Hardaway ran to NED 22 for 5 yards. Tackle by 46-Jose Smith.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#37 William Spector - RB","#80 Michael Hayes - TE","#84 Terry Gutierrez - TE","#86 Samuel Campbell - WR",,,,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#91 Robert Chronister - LDE","#72 Kenneth Doolittle - LDE","#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE","#57 Justin Bourque - SLB","#58 Edgar Martinez - MLB",,"#90 James Gomes - WLB","#24 Luis Kelly - CB","#46 Jose Smith - FS",,,,"#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:35,"NED 22",1,4,8,Punt,"Punt Return",,0,0,"4-8-NED 22 (13:34) 19-Douglas Johnson punts 51 yards to DET 27. Fair Catch by 33-Brian Davis.",,,,,,,,,,,,,,,,,,"#19 Douglas Johnson - P",,,,,,,,,,,,,,,,,,,"#61 James Rossi - C",,"#33 Brian Davis - RB",,,"#91 Robert Chronister - LDE","#21 Martin Huntington - CB","#93 Todd Sheffield - DT",,"#50 Marvin Ortiz - MLB","#86 Christopher Miller - WR",,"#27 David Pratt - FS",,,,"#77 Dwight Allman - LG","#81 Don Schroeder - TE","#84 Terry Gutierrez - TE","#64 Ron Mangan - RG","#79 Jessie Sipes - RG","#80 Michael Hayes - TE",,"#99 Chris Nichols - DT","#57 Justin Bourque - SLB","#53 Duane Dority - MLB","#90 James Gomes - WLB",,,,,,,
DET,13:26,"DET 27",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",2,0,0,"1-10-DET 27 (13:27) 33-Brian Davis ran to DET 29 for 2 yards. Tackle by 53-David Gillespie.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,"#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#94 Raymond Zakrzewski - RDE","#53 David Gillespie - SLB","#96 Jeremiah McCreight - MLB",,"#57 John Roberts - MLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:50,"DET 29",1,2,8,"Goal Line Normal HB Off Tackle","4-3 Under Crash Left",3,0,0,"2-8-DET 29 (12:49) 33-Brian Davis ran to DET 32 for 3 yards. Tackle by 95-David Elder.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,"#32 Richard Noyes - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE","#88 James Anderson - TE",,,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#94 Raymond Zakrzewski - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:08,"DET 32",1,3,5,"Goal Line Normal HB Off Tackle","4-3 Under Crash Left",1,0,0,"3-5-DET 32 (12:07) 33-Brian Davis ran to DET 33 for 1 yards. Tackle by 53-David Gillespie.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,"#32 Richard Noyes - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE","#88 James Anderson - TE",,,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#94 Raymond Zakrzewski - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:27,"DET 33",1,4,4,Punt,"Punt Return",45,0,0,"4-4-DET 33 (11:26) 7-Dale Ramirez punts 45 yards to NED 21.",,,,,,,,,,,,,,,,,,"#7 Dale Ramirez - P",,,,,,,,,,,,,,,,,,,"#69 Charles Martinez - RG",,"#10 Robert Sanchez - WR",,,"#39 William Dahl - CB","#98 Fernando McFarland - LDE","#95 David Elder - WLB",,"#96 Jeremiah McCreight - MLB","#46 Eric Kearns - CB",,"#27 Weldon Gildersleeve - SS",,,,"#63 Alfred Razo - RG","#77 Vaughn Skipper - RT","#76 Isaac Donley - LT","#66 James Silver - C","#74 Rex Norton - RT","#67 Kevin Roberts - C",,"#94 Raymond Zakrzewski - RDE","#57 John Roberts - MLB","#56 Daniel Harrison - DT","#73 Carl Myrick - RDE",,,,,,,
NED,11:15,"NED 21",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",,0,0,"1-10-NED 21 (11:16) 17-Thomas Miller pass Pass knocked down by 57-Justin Bourque. incomplete, intended for 81-Don Schroeder. PENALTY - Pass Interference (DET 57-Justin Bourque)","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE","#81 Don Schroeder - TE","#16 Kenneth Brown - WR",,"#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#72 Kenneth Doolittle - LDE",,"#99 Chris Nichols - DT","#68 Ryan Davidson - DT","#92 Michael Nixon - RDE","#57 Justin Bourque - SLB","#58 Edgar Martinez - MLB",,"#95 Jerome Wilkerson - WLB","#22 Humberto Sonnier - CB","#24 Luis Kelly - CB",,,,"#42 Bob Horn - FS","#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:12,"NED 27",1,1,10,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",,0,0,"1-10-NED 27 (11:13) 17-Thomas Miller pass Pass knocked down by 21-Martin Huntington. incomplete, intended for 86-Samuel Campbell.","#17 Thomas Miller - QB",,,,,,,"#16 Kenneth Brown - WR","#84 Terry Gutierrez - TE","#10 Robert Sanchez - WR","#86 Samuel Campbell - WR","#81 Don Schroeder - TE","#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#72 Kenneth Doolittle - LDE",,"#99 Chris Nichols - DT",,"#92 Michael Nixon - RDE",,"#58 Edgar Martinez - MLB",,,"#22 Humberto Sonnier - CB","#24 Luis Kelly - CB","#21 Martin Huntington - CB","#46 Jose Smith - FS","#95 Jerome Wilkerson - WLB","#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:07,"NED 27",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Zone Rotate Strong",-2,0,0,"2-10-NED 27 (11:08) 17-Thomas Miller pass complete to 31-Jeff Hardaway to NED 25 for -2 yards. Tackle by 22-Humberto Sonnier.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE",,"#16 Kenneth Brown - WR","#14 Richard Fischer - WR","#86 Samuel Campbell - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#72 Kenneth Doolittle - LDE",,"#99 Chris Nichols - DT","#68 Ryan Davidson - DT","#92 Michael Nixon - RDE",,"#58 Edgar Martinez - MLB",,"#95 Jerome Wilkerson - WLB","#22 Humberto Sonnier - CB","#42 Bob Horn - FS",,"#27 David Pratt - FS",,"#46 Jose Smith - FS","#24 Luis Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:31,"NED 25",1,3,12,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",7,0,0,"3-12-NED 25 (10:30) 17-Thomas Miller pass complete to 16-Kenneth Brown to NED 32 for 7 yards. Tackle by 21-Martin Huntington.","#17 Thomas Miller - QB",,,,,"#80 Michael Hayes - TE",,"#86 Samuel Campbell - WR","#83 James Mansfield - WR","#14 Richard Fischer - WR","#16 Kenneth Brown - WR",,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#72 Kenneth Doolittle - LDE",,"#99 Chris Nichols - DT","#68 Ryan Davidson - DT","#92 Michael Nixon - RDE",,"#50 Marvin Ortiz - MLB",,,"#22 Humberto Sonnier - CB","#27 David Pratt - FS","#21 Martin Huntington - CB","#42 Bob Horn - FS",,"#24 Luis Kelly - CB","#46 Jose Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:58,"NED 32",1,4,5,Punt,"Punt Return",,0,0,"4-5-NED 32 (9:57) 19-Douglas Johnson punts 46 yards to DET 22. 33-Brian Davis FUMBLES recovered by DET-33-Brian Davis to NED 47 for 32 yards. Tackle by 19-Douglas Johnson.",,,,,,,,,,,,,,,,,,"#19 Douglas Johnson - P",,,,,,,,,,,,,,,,,,,"#61 James Rossi - C",,"#33 Brian Davis - RB",,,"#90 James Gomes - WLB","#46 Jose Smith - FS","#50 Marvin Ortiz - MLB",,"#86 Christopher Miller - WR","#93 Todd Sheffield - DT",,"#91 Robert Chronister - LDE",,,,"#75 Kenneth Richards - C","#80 Michael Hayes - TE","#64 Ron Mangan - RG","#79 Jessie Sipes - RG","#77 Dwight Allman - LG","#37 William Spector - RB",,"#95 Jerome Wilkerson - WLB","#57 Justin Bourque - SLB","#53 Duane Dority - MLB","#99 Chris Nichols - DT",,,,,,,
DET,9:43,"NED 47",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Under Crash Left",6,0,0,"1-10-NED 47 (9:44) 32-Richard Noyes ran to NED 41 for 6 yards. Tackle by 38-Robert Cunningham.","#12 Jeffrey Hang - QB","#32 Richard Noyes - RB",,"#34 Kenneth Perry - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE","#88 James Anderson - TE",,,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#94 Raymond Zakrzewski - RDE","#53 David Gillespie - SLB","#54 Jonathan Marquart - MLB",,"#50 James Gregory - SLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:05,"NED 41",1,2,4,"I Formation Power Play Action HB Downfield","3-4 Normal Double Blitz",6,0,0,"2-4-NED 41 (9:04) 12-Jeffrey Hang pass complete to 89-Domenic Galvan to NED 35 for 6 yards. Tackle by 44-Bradley Hampton.","#12 Jeffrey Hang - QB","#32 Richard Noyes - RB",,"#34 Kenneth Perry - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT",,"#94 Raymond Zakrzewski - RDE","#53 David Gillespie - SLB","#54 Jonathan Marquart - MLB","#99 Everett Wimberly - SLB","#57 John Roberts - MLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:29,"NED 35",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Left",,0,0,"1-10-NED 35 (8:28) 12-Jeffrey Hang pass incomplete, intended for 89-Domenic Galvan. NED 56-Daniel Harrison was injured on the play. He looks like he should be able to return.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,,"#89 Domenic Galvan - TE","#88 James Anderson - TE","#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#94 Raymond Zakrzewski - RDE","#53 David Gillespie - SLB","#96 Jeremiah McCreight - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:24,"NED 35",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",6,0,0,"2-10-NED 35 (8:25) 33-Brian Davis ran to NED 29 for 6 yards. Tackle by 38-Robert Cunningham. PENALTY - Holding (DET 66-James Silver)","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,"#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#67 Samuel Randolph - DT","#92 Charles Trundle - LDE","#94 Raymond Zakrzewski - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#50 James Gregory - SLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:20,"NED 40",1,2,14,"Goal Line Normal HB Outside Strong","Nickel Normal SS Blitz",,0,0,"2-14-NED 40 (8:21) PENALTY - False Start (DET 69-Charles Martinez)","#12 Jeffrey Hang - QB","#32 Richard Noyes - RB",,"#34 Kenneth Perry - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE","#88 James Anderson - TE",,,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#67 Samuel Randolph - DT","#92 Charles Trundle - LDE","#94 Raymond Zakrzewski - RDE",,"#57 John Roberts - MLB",,"#95 David Elder - WLB","#46 Eric Kearns - CB","#45 Johnny Ogawa - SS",,"#44 Bradley Hampton - CB",,"#38 Robert Cunningham - SS","#33 Dean Ryan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:20,"NED 45",1,2,19,"Shotgun 2 RB 3 WR FB In","Dime Normal 4 Deep Man Under",-11,0,0,"2-19-NED 45 (8:21) 12-Jeffrey Hang sacked at DET 46 for -10 yards (56-Daniel Harrison). Sack allowed by 69-Charles Martinez. 12-Jeffrey Hang FUMBLES (56-Daniel Harrison) recovered by DET-12-Jeffrey Hang at DET 44. 12-Jeffrey Hang sacked at DET 44 for -11 yards (68-David Calloway). Sack allowed by 77-Vaughn Skipper.","#12 Jeffrey Hang - QB","#32 Richard Noyes - RB","#34 Kenneth Perry - RB",,,,,"#19 Micah Vazquez - WR","#86 Christopher Miller - WR","#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#94 Raymond Zakrzewski - RDE",,"#57 John Roberts - MLB",,,"#44 Bradley Hampton - CB","#46 Eric Kearns - CB","#39 William Dahl - CB","#45 Johnny Ogawa - SS",,"#33 Dean Ryan - CB","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:46,"DET 44",1,3,30,"Singleback Big WR Deep","46 Normal 3 Deep Zone",13,0,0,"3-30-DET 44 (7:45) 12-Jeffrey Hang pass complete to 89-Domenic Galvan to NED 43 for 13 yards. Tackle by 53-David Gillespie.","#12 Jeffrey Hang - QB","#32 Richard Noyes - RB",,,,"#89 Domenic Galvan - TE","#88 James Anderson - TE","#86 Christopher Miller - WR",,"#18 Christopher Session - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#94 Raymond Zakrzewski - RDE","#53 David Gillespie - SLB","#96 Jeremiah McCreight - MLB",,"#95 David Elder - WLB","#46 Eric Kearns - CB","#38 Robert Cunningham - SS",,,,"#45 Johnny Ogawa - SS","#33 Dean Ryan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:06,"NED 43",1,4,18,Punt,"Punt Return",,0,0,"4-18-NED 43 (7:05) 7-Dale Ramirez punts 32 yards to NED 11. Fair Catch by 10-Robert Sanchez.",,,,,,,,,,,,,,,,,,"#7 Dale Ramirez - P",,,,,,,,,,,,,,,,,,,"#69 Charles Martinez - RG",,"#10 Robert Sanchez - WR",,,"#46 Eric Kearns - CB","#96 Jeremiah McCreight - MLB","#57 John Roberts - MLB",,"#27 Weldon Gildersleeve - SS","#98 Fernando McFarland - LDE",,"#95 David Elder - WLB",,,,"#63 Alfred Razo - RG","#77 Vaughn Skipper - RT","#76 Isaac Donley - LT","#66 James Silver - C","#74 Rex Norton - RT","#67 Kevin Roberts - C",,"#67 Samuel Randolph - DT","#56 Daniel Harrison - DT","#73 Carl Myrick - RDE","#94 Raymond Zakrzewski - RDE",,,,,,,
NED,6:58,"NED 11",1,1,10,"Singleback Normal WR Quick In","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-NED 11 (6:59) 17-Thomas Miller pass Pass knocked down by 22-Humberto Sonnier. incomplete, intended for 10-Robert Sanchez.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE",,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#91 Robert Chronister - LDE",,"#99 Chris Nichols - DT","#68 Ryan Davidson - DT","#92 Michael Nixon - RDE",,"#58 Edgar Martinez - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:55,"NED 11",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",1,0,0,"2-10-NED 11 (6:56) 31-Jeff Hardaway ran to NED 12 for 1 yards. Tackle by 95-Jerome Wilkerson.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE",,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE",,"#58 Edgar Martinez - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#42 Bob Horn - FS","#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:13,"NED 12",1,3,9,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-NED 12 (6:12) 17-Thomas Miller pass complete to 31-Jeff Hardaway to NED 12 for a short gain. Tackle by 95-Jerome Wilkerson.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE",,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT",,"#92 Michael Nixon - RDE","#57 Justin Bourque - SLB","#58 Edgar Martinez - MLB",,"#95 Jerome Wilkerson - WLB","#22 Humberto Sonnier - CB","#24 Luis Kelly - CB",,"#46 Jose Smith - FS",,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:40,"NED 12",1,4,9,Punt,"Punt Return",,0,0,"4-9-NED 12 (5:39) 19-Douglas Johnson punts 45 yards to DET 43. 33-Brian Davis to DET 46 for 3 yards. Tackle by 39-William Dahl.",,,,,,,,,,,,,,,,,,"#19 Douglas Johnson - P",,,,,,,,,,,,,,,,,,,"#61 James Rossi - C",,"#33 Brian Davis - RB",,,"#21 Martin Huntington - CB","#24 Luis Kelly - CB","#93 Todd Sheffield - DT",,"#91 Robert Chronister - LDE","#50 Marvin Ortiz - MLB",,"#46 Jose Smith - FS",,,,"#77 Dwight Allman - LG","#81 Don Schroeder - TE","#84 Terry Gutierrez - TE","#64 Ron Mangan - RG","#79 Jessie Sipes - RG","#80 Michael Hayes - TE",,"#99 Chris Nichols - DT","#57 Justin Bourque - SLB","#53 Duane Dority - MLB","#90 James Gomes - WLB",,,,,,,
DET,5:30,"DET 46",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",4,0,0,"1-10-DET 46 (5:31) 12-Jeffrey Hang pass complete to 39-Steve Walton to DET 50 for 4 yards. Tackle by 44-Bradley Hampton.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,"#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#94 Raymond Zakrzewski - RDE","#53 David Gillespie - SLB","#96 Jeremiah McCreight - MLB",,"#50 James Gregory - SLB","#44 Bradley Hampton - CB","#46 Eric Kearns - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,