HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Tom McBride kicks 70 yards from MIA 35 to KCY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Charles Matthews - RB",,"#53 Ronald Cornell - WLB","#51 William Chapman - WLB","#21 Michael Bury - CB","#58 Robert Hanley - WLB","#50 Justin Houston - MLB","#56 Brian Rosario - SLB","#32 Nick Bolton - MLB","#90 Ed Childers - LDE","#25 William Killian - CB","#94 Charles Angelo - LDE","#6 Tom McBride - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Inside LB Blitz",9,0,0,"1-10-KCY 25 (15:00) 28-William Bollin ran to KCY 34 for 9 yards. Tackle by 49-Lee Jones.","#8 David Graham - QB","#28 William Bollin - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE",,"#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:21,"KCY 34",1,2,1,"Goal Line Normal HB Off Tackle","4-3 Under Shallow Right Zone",,0,0,"2-1-KCY 34 (14:20) 30-Chad Boothe ran to KCY 34 for a short gain. Tackle by 52-Robert Drake.","#8 David Graham - QB","#30 Chad Boothe - RB",,"#49 Dale Plott - FB","#10 Tyree Hill - WR","#87 Fernando Russ - TE","#20 John Morris - RB",,,,,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:47,"KCY 34",1,3,1,"Strong I Normal Short Attack","4-3 Under Shallow Right Zone",5,0,0,"3-1-KCY 34 (13:46) 8-David Graham pass complete to 83-Michael Dejesus to KCY 39 for 5 yards. Tackle by 93-Robert Mayberry.","#8 David Graham - QB","#28 William Bollin - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE",,"#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:11,"KCY 39",1,1,10,"I Formation Normal Max Protect","4-3 Under Inside LB Blitz",,0,0,"1-10-KCY 39 (13:10) 8-David Graham pass Pass knocked down by 77-Francisco Durden. incomplete, intended for 83-Michael Dejesus.","#8 David Graham - QB","#28 William Bollin - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE",,"#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#29 James Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:06,"KCY 39",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",-0,0,0,"2-10-KCY 39 (13:07) 20-John Morris ran to KCY 39 for a short loss. Tackle by 31-Jacinto Simpson.","#8 David Graham - QB","#20 John Morris - RB",,,,"#87 Fernando Russ - TE",,"#19 Michael Patterson - WR","#15 David Zeigler - WR","#4 Rashad Rice - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE",,"#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#23 Ethan Renfro - CB",,"#31 Jacinto Simpson - CB",,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:33,"KCY 39",1,3,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-10-KCY 39 (12:32) 8-David Graham pass complete to 83-Michael Dejesus to KCY 46 for 7 yards. Tackle by 35-Robert Pollard.","#8 David Graham - QB","#28 William Bollin - RB",,,,"#87 Fernando Russ - TE",,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT",,"#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,"#23 Ethan Renfro - CB",,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:48,"KCY 46",1,4,4,Punt,"Punt Return",44,0,0,"4-4-KCY 46 (11:47) 2-Angel Birdsong punts 44 yards to MIA 11.",,,,,,,,,,,,,,,,,,"#2 Angel Birdsong - P",,,,,,,,,,,,,,,,,,,"#64 Jim Elliott - C",,"#19 Ron Lopez - WR",,,"#21 Jose Brown - FS","#35 Robert Pollard - CB","#23 Ethan Renfro - CB",,"#41 John Christy - SLB","#31 Jacinto Simpson - CB",,"#50 Vincent Delarosa - MLB",,,,"#35 Charles Matthews - RB","#68 Robert Woodworth - LG","#49 Dale Plott - FB","#63 Miquel Warfield - RG","#73 Normand Amos - RT","#87 Fernando Russ - TE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#73 William Jones - DT","#57 Lee Ingram - LDE",,,,,,,
MIA,11:37,"MIA 11",1,1,10,"Singleback Big Corner Ins","4-3 Normal OLB Blitz Outside",8,0,0,"1-10-MIA 11 (11:38) 17-Justin Zapien pass complete to 83-William Deer to MIA 18 for 8 yards. Tackle by 31-Larry Amburgey. Pressure by 93-Dennis Ivey. 31-Larry Amburgey got away with a hold on that play.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,,"#83 William Deer - TE","#85 Paul McCray - TE","#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#90 Ed Childers - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#93 Dennis Ivey - RDE","#53 Ronald Cornell - WLB","#58 Robert Hanley - WLB",,"#51 William Chapman - WLB","#26 Peter Gaston - CB","#41 William Anton - CB",,,,"#36 Willie Murff - SS","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:06,"MIA 18",1,2,2,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"2-2-MIA 18 (11:05) 30-Gaston Lucero ran to MIA 20 for 2 yards. Tackle by 31-Larry Amburgey.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#90 Ed Childers - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#93 Dennis Ivey - RDE","#53 Ronald Cornell - WLB","#58 Robert Hanley - WLB",,"#51 William Chapman - WLB","#26 Peter Gaston - CB","#41 William Anton - CB",,,,"#36 Willie Murff - SS","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:24,"MIA 20",1,3,1,"I Formation Power HB Strong Outside","Goal Line Attack #1",5,0,0,"3-1-MIA 20 (10:23) 30-Gaston Lucero ran to MIA 25 for 5 yards. Tackle by 36-Willie Murff.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,"#40 Robert Billie - FB","#43 Andrea Page - FB","#83 William Deer - TE",,"#80 Floyd Williams - WR",,,,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#90 Ed Childers - LDE","#92 David Gilmore - LDE","#96 John Shoults - LDE","#71 Joseph Estrada - DT","#93 Dennis Ivey - RDE","#56 Brian Rosario - SLB","#32 Nick Bolton - MLB",,"#53 Ronald Cornell - WLB","#26 Peter Gaston - CB","#31 Larry Amburgey - CB",,,,"#36 Willie Murff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:50,"MIA 25",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",9,0,0,"1-10-MIA 25 (9:49) 17-Justin Zapien pass complete to 79-Ryan Schroeder to MIA 34 for 9 yards. Tackle by 36-Willie Murff. Pressure by 32-Nick Bolton.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#40 Robert Billie - FB","#43 Andrea Page - FB","#79 Ryan Schroeder - LT","#80 Floyd Williams - WR",,,,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#90 Ed Childers - LDE","#92 David Gilmore - LDE","#96 John Shoults - LDE","#71 Joseph Estrada - DT","#93 Dennis Ivey - RDE","#50 Justin Houston - MLB","#32 Nick Bolton - MLB",,"#53 Ronald Cornell - WLB","#26 Peter Gaston - CB","#31 Larry Amburgey - CB",,,,"#36 Willie Murff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:04,"MIA 34",1,2,1,"Weak I Big WR Post TE Out","Goal Line Attack #1",-5,0,0,"2-1-MIA 34 (9:03) (Hot Read) 17-Justin Zapien pass complete to 40-Robert Billie to MIA 29 for -5 yards. Tackle by 96-John Shoults. Pressure by 32-Nick Bolton.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#40 Robert Billie - FB","#43 Andrea Page - FB","#79 Ryan Schroeder - LT","#80 Floyd Williams - WR",,,,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#92 David Gilmore - LDE","#94 Charles Angelo - LDE","#96 John Shoults - LDE","#71 Joseph Estrada - DT","#90 Ed Childers - LDE","#50 Justin Houston - MLB","#32 Nick Bolton - MLB",,"#53 Ronald Cornell - WLB","#26 Peter Gaston - CB","#31 Larry Amburgey - CB",,,,"#36 Willie Murff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:23,"MIA 29",1,3,6,"I Formation Power HB Strong Outside","Goal Line Attack #1",3,0,0,"3-6-MIA 29 (8:22) 30-Gaston Lucero ran to MIA 33 for 3 yards. Tackle by 26-Peter Gaston.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,"#40 Robert Billie - FB","#43 Andrea Page - FB","#83 William Deer - TE",,"#80 Floyd Williams - WR",,,,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#92 David Gilmore - LDE","#94 Charles Angelo - LDE","#96 John Shoults - LDE","#71 Joseph Estrada - DT","#90 Ed Childers - LDE","#50 Justin Houston - MLB","#32 Nick Bolton - MLB",,"#53 Ronald Cornell - WLB","#26 Peter Gaston - CB","#31 Larry Amburgey - CB",,,,"#36 Willie Murff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:45,"MIA 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-MIA 33 (7:44) 3-Cornelius Warren punts 50 yards to KCY 17. Fair Catch by 35-Charles Matthews.",,,,,,,,,,,,,,,,,,"#3 Cornelius Warren - P",,,,,,,,,,,,,,,,,,,"#67 Benjamin Martin - C",,"#35 Charles Matthews - RB",,,"#21 Michael Bury - CB","#25 William Killian - CB","#50 Justin Houston - MLB",,"#58 Robert Hanley - WLB","#51 William Chapman - WLB",,"#56 Brian Rosario - SLB",,,,"#61 Steven Moody - LG","#79 Ryan Schroeder - LT","#43 Andrea Page - FB","#66 Timothy Martin - LT","#53 Steve Mayo - LT","#56 Adam Bell - C",,"#92 David Gilmore - LDE","#94 Charles Angelo - LDE","#90 Ed Childers - LDE","#95 Raymond Terrell - RDE",,,,,,,
KCY,7:37,"KCY 17",1,1,10,"Empty 4 Wide Spread Corner Post","Quarter Normal Man Short Zone",9,0,0,"1-10-KCY 17 (7:38) 8-David Graham pass complete to 15-David Zeigler to KCY 26 for 9 yards. Tackle by 23-Ethan Renfro.","#8 David Graham - QB",,,,,"#87 Fernando Russ - TE",,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR","#15 David Zeigler - WR",,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT",,"#77 Francisco Durden - LDE",,"#99 Charles Bice - MLB",,,"#36 Jan Knowlton - CB","#35 Robert Pollard - CB","#23 Ethan Renfro - CB","#31 Jacinto Simpson - CB","#21 Jose Brown - FS","#49 Lee Jones - SS","#29 James Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:00,"KCY 26",1,2,1,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",3,0,0,"2-1-KCY 26 (6:59) 28-William Bollin ran to KCY 30 for 3 yards. Tackle by 93-Robert Mayberry.","#8 David Graham - QB","#28 William Bollin - RB",,,,"#87 Fernando Russ - TE",,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE",,"#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,"#23 Ethan Renfro - CB",,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:18,"KCY 30",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR1",9,0,0,"1-10-KCY 30 (6:17) 28-William Bollin ran to KCY 39 for 9 yards. Tackle by 99-Charles Bice. PENALTY - Holding (KCY 87-Fernando Russ)","#8 David Graham - QB","#28 William Bollin - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE",,"#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:13,"KCY 20",1,1,19,"I Formation Normal HB Counter","Goal Line 3 Deep Zone Under",-0,0,0,"1-19-KCY 20 (6:14) 20-John Morris ran to KCY 20 for a short loss. Tackle by 57-Lee Ingram.","#8 David Graham - QB","#20 John Morris - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE",,"#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE","#57 Lee Ingram - LDE","#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:39,"KCY 20",1,2,20,"Empty 4 Wide Spread Flats","Quarter Normal Man Short Zone",3,0,0,"2-20-KCY 20 (5:38) 8-David Graham pass complete to 4-Rashad Rice to KCY 23 for 3 yards. Tackle by 29-James Graham.","#8 David Graham - QB",,,,,"#87 Fernando Russ - TE",,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR","#15 David Zeigler - WR",,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT",,"#77 Francisco Durden - LDE",,"#99 Charles Bice - MLB",,,"#36 Jan Knowlton - CB","#35 Robert Pollard - CB","#31 Jacinto Simpson - CB","#23 Ethan Renfro - CB","#29 James Graham - FS","#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:54,"KCY 23",1,3,17,"Strong I Big HB Off Tackle","46 Heavy 2 Deep Man Under",8,0,0,"3-17-KCY 23 (4:53) 28-William Bollin ran to KCY 31 for 8 yards. Tackle by 21-Jose Brown. PENALTY - Holding (KCY 20-John Morris) (Declined)","#8 David Graham - QB","#28 William Bollin - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE","#20 John Morris - RB","#83 Michael Dejesus - WR",,,,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:49,"KCY 31",1,4,9,Punt,"Punt Return",,0,0,"4-9-KCY 31 (4:50) 2-Angel Birdsong punts 48 yards to MIA 21. Fair Catch by 19-Ron Lopez.",,,,,,,,,,,,,,,,,,"#2 Angel Birdsong - P",,,,,,,,,,,,,,,,,,,"#64 Jim Elliott - C",,"#19 Ron Lopez - WR",,,"#21 Jose Brown - FS","#35 Robert Pollard - CB","#23 Ethan Renfro - CB",,"#41 John Christy - SLB","#31 Jacinto Simpson - CB",,"#50 Vincent Delarosa - MLB",,,,"#35 Charles Matthews - RB","#68 Robert Woodworth - LG","#49 Dale Plott - FB","#63 Miquel Warfield - RG","#73 Normand Amos - RT","#87 Fernando Russ - TE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#73 William Jones - DT","#57 Lee Ingram - LDE",,,,,,,
MIA,4:43,"MIA 21",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #3",2,0,0,"1-10-MIA 21 (4:44) 30-Gaston Lucero ran to MIA 23 for 2 yards. Tackle by 58-Robert Hanley.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#40 Robert Billie - FB","#43 Andrea Page - FB","#79 Ryan Schroeder - LT","#80 Floyd Williams - WR",,,,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#90 Ed Childers - LDE","#92 David Gilmore - LDE","#96 John Shoults - LDE","#71 Joseph Estrada - DT","#93 Dennis Ivey - RDE","#53 Ronald Cornell - WLB","#58 Robert Hanley - WLB",,"#51 William Chapman - WLB","#26 Peter Gaston - CB","#31 Larry Amburgey - CB",,,,"#36 Willie Murff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:06,"MIA 23",1,2,8,"Weak I Normal FB Inside Weak","4-3 Normal Double WR2",7,0,0,"2-8-MIA 23 (4:05) 43-Andrea Page ran to MIA 30 for 7 yards. Tackle by 36-Willie Murff.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#92 David Gilmore - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#90 Ed Childers - LDE","#50 Justin Houston - MLB","#32 Nick Bolton - MLB",,"#53 Ronald Cornell - WLB","#26 Peter Gaston - CB","#31 Larry Amburgey - CB",,,,"#36 Willie Murff - SS","#21 Michael Bury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:30,"MIA 30",1,3,,"Singleback Big Corner Ins","46 Heavy 2 Deep Man Under",15,0,0,"3-1-MIA 30 (3:29) 17-Justin Zapien pass complete to 10-Dallas Barker to MIA 45 for 15 yards. Tackle by 32-Nick Bolton. KCY 32-Nick Bolton was injured on the play. He looks like he should be able to return.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,,"#83 William Deer - TE","#85 Paul McCray - TE","#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#92 David Gilmore - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#90 Ed Childers - LDE","#50 Justin Houston - MLB","#32 Nick Bolton - MLB",,"#53 Ronald Cornell - WLB","#26 Peter Gaston - CB","#31 Larry Amburgey - CB",,,,"#36 Willie Murff - SS","#21 Michael Bury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:47,"MIA 45",1,1,10,"Shotgun 5 Wide Slot Drag","Dime Normal Double WR1 WR2",,0,0,"1-10-MIA 45 (2:46) 17-Justin Zapien pass Pass knocked down by 58-Robert Hanley. incomplete, intended for 13-George Curtis.","#17 Justin Zapien - QB",,,,,,,"#10 Dallas Barker - WR","#11 Kyle Andrew - WR","#80 Floyd Williams - WR","#13 George Curtis - WR","#19 Ron Lopez - WR","#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#92 David Gilmore - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#90 Ed Childers - LDE",,"#58 Robert Hanley - WLB",,,"#26 Peter Gaston - CB","#31 Larry Amburgey - CB","#25 William Killian - CB","#41 William Anton - CB",,"#36 Willie Murff - SS","#21 Michael Bury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:42,"MIA 45",1,2,10,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",,0,0,"2-10-MIA 45 (2:43) 17-Justin Zapien pass incomplete, intended for 10-Dallas Barker. MIA 67-Benjamin Martin was injured on the play. He looks like he should be able to return.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,,"#83 William Deer - TE","#85 Paul McCray - TE","#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#90 Ed Childers - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#93 Dennis Ivey - RDE","#50 Justin Houston - MLB","#58 Robert Hanley - WLB",,"#53 Ronald Cornell - WLB","#31 Larry Amburgey - CB","#41 William Anton - CB",,,,"#36 Willie Murff - SS","#38 James Green - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:40,"MIA 45",1,3,10,"Strong I Normal WR Post TE Out","4-3 Normal Double Safety Blitz",2,0,0,"3-10-MIA 45 (2:41) 17-Justin Zapien pass complete to 30-Gaston Lucero to MIA 47 for 2 yards. Tackle by 50-Justin Houston. 31-Larry Amburgey got away with a hold on that play. PENALTY - Unnecessary Roughness (KCY 50-Justin Houston)","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#56 Adam Bell - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#92 David Gilmore - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#90 Ed Childers - LDE","#50 Justin Houston - MLB","#58 Robert Hanley - WLB",,"#53 Ronald Cornell - WLB","#26 Peter Gaston - CB","#31 Larry Amburgey - CB",,,,"#36 Willie Murff - SS","#21 Michael Bury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:36,"KCY 38",1,1,10,"Shotgun Normal HB Flare","4-3 Normal SLB Outside Blitz",30,0,0,"1-10-KCY 38 (2:37) 17-Justin Zapien pass complete to 80-Floyd Williams to KCY 8 for 30 yards. Tackle by 41-William Anton. Pressure by 90-Ed Childers.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,,"#83 William Deer - TE",,"#10 Dallas Barker - WR","#11 Kyle Andrew - WR","#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#56 Adam Bell - C","#64 Tom Baumgardner - RG","#74 David Bellinger - RT",,"#90 Ed Childers - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#93 Dennis Ivey - RDE","#50 Justin Houston - MLB","#58 Robert Hanley - WLB",,"#53 Ronald Cornell - WLB","#26 Peter Gaston - CB","#41 William Anton - CB",,,,"#36 Willie Murff - SS","#21 Michael Bury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,