HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Melvin Radford kicks 73 yards from JAX 35 to IND -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Russell Griffin - FB",,"#99 Ronald Schneider - RDE","#72 Michael Seguin - DT","#37 Rickey Wilson - CB","#49 Justin Gerstner - SLB","#58 Roy Payne - SLB","#92 Jaime Byrd - LDE","#72 Robert Scott - DT","#89 Raymond Crawford - TE","#57 Harrison Tharp - SLB","#96 Thomas Warren - WLB","#1 Melvin Radford - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,0,"1-10-IND 25 (15:00) 35-Daniel Delreal ran to IND 27 for 2 yards. Tackle by 35-Elias Davis.","#2 Eric Purkey - QB","#86 Daniel Delreal - TE",,,"#81 Mike Williams - TE","#89 Raymond Crawford - TE",,"#87 Courtney Villines - WR",,"#87 Mathew Beverly - WR",,,"#66 Jon Ross - RT","#53 Christopher Rose - RT","#69 Charles Browning - C","#74 George Kent - RT","#69 Richard Ford - RG",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE","#55 Richard Jeffers - SLB","#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#41 David Bermudez - FS","#28 Joseph Goggin - CB",,,,"#46 Richard Irvin - CB","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:17,"IND 27",1,2,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",16,0,0,"2-8-IND 27 (14:16) 28-James Eckert ran to IND 43 for 16 yards. Tackle by 46-Richard Irvin.","#2 Eric Purkey - QB","#86 Daniel Delreal - TE","#28 James Eckert - RB",,,,,"#87 Courtney Villines - WR","#16 Jason Green - WR","#87 Mathew Beverly - WR",,,"#66 Jon Ross - RT","#53 Christopher Rose - RT","#69 Charles Browning - C","#74 George Kent - RT","#69 Richard Ford - RG",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE",,"#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#41 David Bermudez - FS","#28 Joseph Goggin - CB",,"#42 Joe Perez - FS",,"#46 Richard Irvin - CB","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:39,"IND 43",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Cover 2",10,0,0,"1-10-IND 43 (13:38) 29-Russell Griffin ran to JAX 46 for 10 yards. Tackle by 38-David Bermudez.","#2 Eric Purkey - QB","#86 Daniel Delreal - TE","#35 Russell Griffin - FB",,,,,"#87 Courtney Villines - WR","#16 Jason Green - WR","#87 Mathew Beverly - WR",,,"#66 Jon Ross - RT","#74 George Kent - RT","#69 Charles Browning - C","#69 Richard Ford - RG","#53 Christopher Rose - RT",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE",,"#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#28 Joseph Goggin - CB","#46 Richard Irvin - CB",,"#42 Joe Perez - FS",,"#41 David Bermudez - FS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:55,"JAX 46",1,1,10,"I Formation Normal HB Blast","4-3 Normal Cover 2",11,0,0,"1-10-JAX 46 (12:54) 35-Daniel Delreal ran to JAX 35 for 11 yards. Tackle by 35-Elias Davis.","#2 Eric Purkey - QB","#86 Daniel Delreal - TE",,,"#81 Mike Williams - TE","#89 Raymond Crawford - TE",,"#87 Courtney Villines - WR",,"#16 Jason Green - WR",,,"#66 Jon Ross - RT","#53 Christopher Rose - RT","#69 Charles Browning - C","#74 George Kent - RT","#69 Richard Ford - RG",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE","#55 Richard Jeffers - SLB","#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#28 Joseph Goggin - CB","#46 Richard Irvin - CB",,,,"#41 David Bermudez - FS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:12,"JAX 35",1,1,10,"I Formation Normal FL Hook","4-3 Under Strong Blitz Outside",7,0,0,"1-10-JAX 35 (12:11) 16-Eric Purkey pass complete to 85-Mathew Beverly to JAX 28 for 7 yards. Tackle by 92-Rick Durand.","#2 Eric Purkey - QB","#86 Daniel Delreal - TE",,,"#81 Mike Williams - TE","#89 Raymond Crawford - TE",,"#87 Courtney Villines - WR",,"#87 Mathew Beverly - WR",,,"#66 Jon Ross - RT","#53 Christopher Rose - RT","#69 Charles Browning - C","#74 George Kent - RT","#69 Richard Ford - RG",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE","#55 Richard Jeffers - SLB","#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#41 David Bermudez - FS","#28 Joseph Goggin - CB",,,,"#46 Richard Irvin - CB","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:33,"JAX 28",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",-0,0,0,"2-3-JAX 28 (11:32) 29-Russell Griffin ran to JAX 28 for a short loss. Tackle by 92-Rick Durand.","#2 Eric Purkey - QB","#28 James Eckert - RB","#35 Russell Griffin - FB",,,,,"#87 Courtney Villines - WR","#82 Kenneth Santoro - WR","#16 Jason Green - WR",,,"#66 Jon Ross - RT","#74 George Kent - RT","#69 Charles Browning - C","#69 Richard Ford - RG","#53 Christopher Rose - RT",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE",,"#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#41 David Bermudez - FS","#42 Joe Perez - FS",,"#28 Joseph Goggin - CB",,"#46 Richard Irvin - CB","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:47,"JAX 28",1,3,3,"I Formation Normal HB Blast","4-3 Under Crowd Middle",6,0,0,"3-3-JAX 28 (10:46) 35-Daniel Delreal ran to JAX 22 for 6 yards. Tackle by 35-Elias Davis.","#2 Eric Purkey - QB","#86 Daniel Delreal - TE",,,"#81 Mike Williams - TE","#89 Raymond Crawford - TE",,"#87 Courtney Villines - WR",,"#87 Mathew Beverly - WR",,,"#66 Jon Ross - RT","#53 Christopher Rose - RT","#69 Charles Browning - C","#74 George Kent - RT","#69 Richard Ford - RG",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE","#55 Richard Jeffers - SLB","#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#41 David Bermudez - FS","#28 Joseph Goggin - CB",,,,"#47 Elias Davis - FS","#46 Richard Irvin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:11,"JAX 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"1-10-JAX 22 (10:10) 28-James Eckert ran to JAX 21 for 1 yards. Tackle by 35-Elias Davis.","#2 Eric Purkey - QB","#28 James Eckert - RB",,,"#81 Mike Williams - TE","#89 Raymond Crawford - TE",,"#87 Courtney Villines - WR",,"#87 Mathew Beverly - WR",,,"#53 Christopher Rose - RT","#69 Richard Ford - RG","#69 Charles Browning - C","#74 George Kent - RT","#51 Neal Brewington - LT",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE","#55 Richard Jeffers - SLB","#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#46 Richard Irvin - CB","#42 Joe Perez - FS",,,,"#41 David Bermudez - FS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:29,"JAX 21",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",5,0,0,"2-9-JAX 21 (9:28) 28-James Eckert ran to JAX 16 for 5 yards. Tackle by 42-Joe Perez.","#2 Eric Purkey - QB","#86 Daniel Delreal - TE","#28 James Eckert - RB",,,,,"#87 Courtney Villines - WR","#16 Jason Green - WR","#87 Mathew Beverly - WR",,,"#53 Christopher Rose - RT","#69 Richard Ford - RG","#69 Charles Browning - C","#74 George Kent - RT","#51 Neal Brewington - LT",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE",,"#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#41 David Bermudez - FS","#42 Joe Perez - FS",,"#47 Elias Davis - FS",,"#28 Joseph Goggin - CB","#46 Richard Irvin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:42,"JAX 16",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Double WR2",8,0,0,"3-4-JAX 16 (8:41) 16-Eric Purkey pass complete to 35-Daniel Delreal to JAX 8 for 8 yards. Tackle by 99-Ronald Spence.","#2 Eric Purkey - QB","#86 Daniel Delreal - TE",,,,"#89 Raymond Crawford - TE",,"#87 Courtney Villines - WR","#82 Kenneth Santoro - WR","#16 Jason Green - WR",,,"#53 Christopher Rose - RT","#51 Neal Brewington - LT","#69 Charles Browning - C","#74 George Kent - RT","#69 Richard Ford - RG",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE",,"#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#28 Joseph Goggin - CB","#46 Richard Irvin - CB",,"#42 Joe Perez - FS",,"#41 David Bermudez - FS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:04,"JAX 8",1,1,8,"I Formation Normal HB Blast","4-3 Under Crash Right",4,0,0,"1-8-JAX 8 (8:03) 28-James Eckert ran to JAX 4 for 4 yards. Tackle by 55-Richard Jeffers.","#2 Eric Purkey - QB","#28 James Eckert - RB",,,"#81 Mike Williams - TE","#89 Raymond Crawford - TE",,"#87 Courtney Villines - WR",,"#87 Mathew Beverly - WR",,,"#66 Jon Ross - RT","#53 Christopher Rose - RT","#69 Charles Browning - C","#74 George Kent - RT","#69 Richard Ford - RG",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE","#55 Richard Jeffers - SLB","#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#41 David Bermudez - FS","#47 Elias Davis - FS",,,,"#42 Joe Perez - FS","#46 Richard Irvin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:30,"JAX 4",1,2,4,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"2-4-JAX 4 (7:29) 35-Daniel Delreal ran to JAX 4 for -1 yards. Tackle by 42-Joe Perez.","#2 Eric Purkey - QB","#86 Daniel Delreal - TE",,,"#81 Mike Williams - TE","#89 Raymond Crawford - TE",,"#87 Courtney Villines - WR",,"#87 Mathew Beverly - WR",,,"#53 Christopher Rose - RT","#51 Neal Brewington - LT","#69 Charles Browning - C","#74 George Kent - RT","#69 Richard Ford - RG",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE","#55 Richard Jeffers - SLB","#94 Ronald Spence - MLB",,"#92 Rick Durand - WLB","#46 Richard Irvin - CB","#41 David Bermudez - FS",,,,"#47 Elias Davis - FS","#42 Joe Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:56,"JAX 4",1,3,4,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",,0,0,"3-4-JAX 4 (6:55) 16-Eric Purkey pass Pass knocked down by 38-David Bermudez. incomplete, intended for 87-Courtney Villines.","#2 Eric Purkey - QB",,,,,"#89 Raymond Crawford - TE",,"#87 Courtney Villines - WR","#16 Jason Green - WR","#87 Mathew Beverly - WR","#82 Kenneth Santoro - WR",,"#66 Jon Ross - RT","#74 George Kent - RT","#69 Charles Browning - C","#69 Richard Ford - RG","#53 Christopher Rose - RT",,"#97 David Barth - RDE",,"#74 Long Jackson - DT","#75 Julian Taylor - LDE","#93 Kurt Lopez - RDE",,"#94 Ronald Spence - MLB",,,"#28 Joseph Goggin - CB","#46 Richard Irvin - CB","#55 Richard Jeffers - SLB","#42 Joe Perez - FS",,"#41 David Bermudez - FS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:51,"JAX 4",1,4,4,"Field Goal","FG Block",15,3,0,"4-4-JAX 4 (6:52) 4-Brad Duck 22 yard field goal is GOOD. IND 3 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Leonard Hanger - P","#53 Christopher Rose - RT",,,,,,,,,,,,,,"#4 Brad Duck - K","#81 Mike Williams - TE","#68 Anthony Robie - LG","#74 George Kent - RT","#69 Richard Ford - RG","#40 Jack Tipton - FB","#38 Jonathan Pitts - FB","#24 Marty Randolph - FB","#44 Jared Vicini - MLB","#55 Richard Jeffers - SLB","#97 David Barth - RDE","#94 Ronald Spence - MLB","#95 Roy Miller - LDE","#37 William Spector - RB","#95 Edward Smith - WLB","#92 Rick Durand - WLB","#75 Julian Taylor - LDE","#53 Johnnie Dale - WLB","#74 Long Jackson - DT","#93 Kurt Lopez - RDE"
IND,6:49,"IND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:50) 4-Brad Duck kicks 75 yards from IND 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Spector - RB",,"#18 Jon Helmick - WR","#55 Richard Jeffers - SLB","#97 David Barth - RDE","#92 Rick Durand - WLB","#95 Roy Miller - LDE","#74 Long Jackson - DT","#94 Ronald Spence - MLB","#41 David Bermudez - FS","#75 Julian Taylor - LDE","#28 Joseph Goggin - CB","#4 Brad Duck - K",,,,,,,,,,,,,,,,,,,,
JAX,6:49,"JAX 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-JAX 25 (6:50) 15-Robert Negron pass complete to 86-Samuel Jackson to JAX 30 for 5 yards. Tackle by 58-Roy Payne.","#15 Robert Negron - QB","#37 William Spector - RB",,,,"#88 Samuel Jackson - TE",,"#6 Bruce Ganley - WR","#48 Jon Alfred - RB","#18 Jon Helmick - WR",,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE",,"#78 Rene Weaver - RDE",,"#56 Troy Hayes - RDE","#58 Roy Payne - SLB","#57 Harrison Tharp - SLB",,"#96 Thomas Warren - WLB","#21 Anthony Cobb - CB","#20 Vincent Wyatt - CB",,"#47 Billie McDonald - CB",,"#5 David Litten - FS","#37 Rickey Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:12,"JAX 30",1,2,5,"Weak I Normal WR Corner TE Middle","Goal Line 3 Deep Man",8,3,0,"2-5-JAX 30 (6:11) 15-Robert Negron pass complete to 18-Jon Helmick to JAX 38 for 8 yards. Tackle by 20-Vincent Wyatt.","#15 Robert Negron - QB","#37 William Spector - RB",,,"#22 Raymond West - RB","#88 Samuel Jackson - TE",,"#6 Bruce Ganley - WR",,"#18 Jon Helmick - WR",,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE","#45 Donnie Taylor - MLB","#78 Rene Weaver - RDE","#69 Walter Felty - DT","#56 Troy Hayes - RDE","#58 Roy Payne - SLB","#57 Harrison Tharp - SLB",,"#96 Thomas Warren - WLB","#21 Anthony Cobb - CB","#20 Vincent Wyatt - CB",,,,"#5 David Litten - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:25,"JAX 38",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",6,3,0,"1-10-JAX 38 (5:24) 37-William Spector ran to JAX 44 for 6 yards. Tackle by 92-Donnie Taylor.","#15 Robert Negron - QB","#37 William Spector - RB",,"#23 Timothy Roser - RB","#22 Raymond West - RB","#88 Samuel Jackson - TE","#87 Matthew Spivey - TE",,,,,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE","#45 Donnie Taylor - MLB","#78 Rene Weaver - RDE","#69 Walter Felty - DT","#56 Troy Hayes - RDE","#58 Roy Payne - SLB","#57 Harrison Tharp - SLB",,"#49 Justin Gerstner - SLB","#21 Anthony Cobb - CB","#20 Vincent Wyatt - CB",,,,"#5 David Litten - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:43,"JAX 44",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,3,0,"2-4-JAX 44 (4:42) 37-William Spector ran to JAX 49 for 5 yards. Tackle by 95-Harrison Tharp.","#15 Robert Negron - QB","#37 William Spector - RB",,"#23 Timothy Roser - RB","#22 Raymond West - RB","#88 Samuel Jackson - TE","#87 Matthew Spivey - TE",,,,,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE","#45 Donnie Taylor - MLB","#78 Rene Weaver - RDE","#69 Walter Felty - DT","#56 Troy Hayes - RDE","#58 Roy Payne - SLB","#57 Harrison Tharp - SLB",,"#96 Thomas Warren - WLB","#21 Anthony Cobb - CB","#20 Vincent Wyatt - CB",,,,"#5 David Litten - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:58,"JAX 49",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",,3,0,"1-10-JAX 49 (3:57) 15-Robert Negron pass INTERCEPTED by 95-Harrison Tharp at IND 49. 95-Harrison Tharp to JAX 26 for 25 yards. Pushed out of bounds by 18-Jon Helmick. Pressure by 56-Troy Hayes. PENALTY - Facemask (IND 56-Troy Hayes)","#15 Robert Negron - QB","#37 William Spector - RB",,,,"#88 Samuel Jackson - TE",,"#6 Bruce Ganley - WR","#48 Jon Alfred - RB","#18 Jon Helmick - WR",,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE",,"#78 Rene Weaver - RDE","#69 Walter Felty - DT","#56 Troy Hayes - RDE",,"#57 Harrison Tharp - SLB",,"#96 Thomas Warren - WLB","#21 Anthony Cobb - CB","#20 Vincent Wyatt - CB",,"#47 Billie McDonald - CB",,"#5 David Litten - FS","#37 Rickey Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:46,"IND 41",1,1,10,"Split Backs Normal Skinny Post Corner","Goal Line 3 Deep Man",-0,3,0,"1-10-IND 41 (3:47) 15-Robert Negron pass complete to 23-Timothy Roser to IND 41 for a short loss. Tackle by 92-Donnie Taylor.","#15 Robert Negron - QB","#22 Raymond West - RB",,,"#23 Timothy Roser - RB","#88 Samuel Jackson - TE",,"#48 Jon Alfred - RB",,"#10 Robert Pinnix - WR",,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE","#45 Donnie Taylor - MLB","#78 Rene Weaver - RDE","#69 Walter Felty - DT","#72 Michael Seguin - DT","#58 Roy Payne - SLB","#99 Ronald Schneider - RDE",,"#49 Justin Gerstner - SLB","#47 Billie McDonald - CB","#93 Jeffery Stolp - FS",,,,"#38 Paul Hoffmann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:05,"IND 41",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",1,3,0,"2-10-IND 41 (3:04) 44-Raymond West ran to IND 40 for 1 yards. Tackle by 59-Thomas Warren.","#15 Robert Negron - QB","#22 Raymond West - RB",,"#37 William Spector - RB","#23 Timothy Roser - RB","#87 Matthew Spivey - TE","#82 Eric Gonzalez - TE",,,,,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE","#45 Donnie Taylor - MLB","#78 Rene Weaver - RDE","#69 Walter Felty - DT","#56 Troy Hayes - RDE","#58 Roy Payne - SLB","#99 Ronald Schneider - RDE",,"#96 Thomas Warren - WLB","#20 Vincent Wyatt - CB","#47 Billie McDonald - CB",,,,"#38 Paul Hoffmann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:21,"IND 40",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"3-9-IND 40 (2:20) 15-Robert Negron pass complete to 44-Raymond West to IND 39 for 1 yards. Tackle by 46-Anthony Cobb.","#15 Robert Negron - QB","#22 Raymond West - RB",,,,"#88 Samuel Jackson - TE",,"#6 Bruce Ganley - WR","#10 Robert Pinnix - WR","#18 Jon Helmick - WR",,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE",,"#78 Rene Weaver - RDE",,"#56 Troy Hayes - RDE","#58 Roy Payne - SLB","#99 Ronald Schneider - RDE",,"#96 Thomas Warren - WLB","#21 Anthony Cobb - CB","#20 Vincent Wyatt - CB",,"#47 Billie McDonald - CB",,"#38 Paul Hoffmann - SS","#37 Rickey Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,1:39,"IND 39",1,4,8,"Field Goal","FG Block",49,3,3,"4-8-IND 39 (1:38) 1-Melvin Radford 56 yard field goal is GOOD. IND 3 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Spector - RB","#66 Edison Stallworth - LT",,,,,,,,,,,,,,"#1 Melvin Radford - K","#55 Richard Jeffers - SLB","#72 Nick Walker - RT","#79 Antonio Bell - LT","#67 Robert Robinson - RT","#58 Carlos Garcia - RG","#61 Terrence Noll - RG","#58 Joseph Clark - LT","#54 Terrence Landry - LG","#96 Thomas Warren - WLB","#44 Jared Vicini - MLB","#69 Walter Felty - DT","#78 Rene Weaver - RDE","#49 Justin Gerstner - SLB","#37 Rickey Wilson - CB","#92 Jaime Byrd - LDE","#72 Michael Seguin - DT","#58 Roy Payne - SLB","#72 Robert Scott - DT","#21 Anthony Cobb - CB"
JAX,1:33,"JAX 35",1,6,10,Kickoff,"Kick Return",,9,3,"(1:34) 1-Melvin Radford kicks 74 yards from JAX 35 to IND -9. 29-Russell Griffin for 109yards. TOUCHDOWN! IND 9 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Russell Griffin - FB",,"#99 Ronald Schneider - RDE","#72 Michael Seguin - DT","#37 Rickey Wilson - CB","#49 Justin Gerstner - SLB","#58 Roy Payne - SLB","#92 Jaime Byrd - LDE","#72 Robert Scott - DT","#89 Raymond Crawford - TE","#57 Harrison Tharp - SLB","#96 Thomas Warren - WLB","#1 Melvin Radford - K",,,,,,,,,,,,,,,,,,,,
IND,1:17,"JAX 15",1,7,15,"Field Goal","FG Block",26,10,3,"(1:18) Extra point GOOD by 4-Brad Duck. IND 10 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Leonard Hanger - P","#53 Christopher Rose - RT",,,,,,,,,,,,,,"#4 Brad Duck - K","#81 Mike Williams - TE","#68 Anthony Robie - LG","#74 George Kent - RT","#69 Richard Ford - RG","#40 Jack Tipton - FB","#38 Jonathan Pitts - FB","#24 Marty Randolph - FB","#44 Jared Vicini - MLB","#53 Johnnie Dale - WLB","#97 David Barth - RDE","#94 Ronald Spence - MLB","#95 Roy Miller - LDE","#47 Elias Davis - FS","#55 Richard Jeffers - SLB","#74 Long Jackson - DT","#92 Rick Durand - WLB","#93 Kurt Lopez - RDE","#95 Edward Smith - WLB","#75 Julian Taylor - LDE"
IND,1:17,"IND 35",1,6,10,Kickoff,"Kick Return",,10,3,"(1:18) 4-Brad Duck kicks 72 yards from IND 35 to JAX -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Raymond West - RB",,"#55 Richard Jeffers - SLB","#74 Long Jackson - DT","#97 David Barth - RDE","#28 Joseph Goggin - CB","#95 Roy Miller - LDE","#75 Julian Taylor - LDE","#94 Ronald Spence - MLB","#41 David Bermudez - FS","#37 William Spector - RB","#92 Rick Durand - WLB","#4 Brad Duck - K",,,,,,,,,,,,,,,,,,,,
JAX,1:17,"JAX 25",1,1,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",1,10,3,"1-10-JAX 25 (1:18) 37-William Spector ran to JAX 26 for 1 yards. Tackle by 59-Thomas Warren.","#15 Robert Negron - QB","#37 William Spector - RB",,,,"#88 Samuel Jackson - TE",,"#6 Bruce Ganley - WR","#48 Jon Alfred - RB","#18 Jon Helmick - WR",,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE",,"#78 Rene Weaver - RDE","#69 Walter Felty - DT","#56 Troy Hayes - RDE",,"#57 Harrison Tharp - SLB",,"#96 Thomas Warren - WLB","#21 Anthony Cobb - CB","#20 Vincent Wyatt - CB",,"#47 Billie McDonald - CB",,"#5 David Litten - FS","#37 Rickey Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,0:41,"JAX 26",1,2,9,"Split Backs Normal Skinny Post Corner","Goal Line 3 Deep Man",-1,10,3,"2-9-JAX 26 (0:40) 15-Robert Negron pass complete to 37-William Spector to JAX 25 for -1 yards. Tackle by 20-Vincent Wyatt.","#15 Robert Negron - QB","#37 William Spector - RB",,,"#22 Raymond West - RB","#88 Samuel Jackson - TE",,"#6 Bruce Ganley - WR",,"#18 Jon Helmick - WR",,,"#58 Joseph Clark - LT","#54 Terrence Landry - LG","#66 Edison Stallworth - LT","#58 Carlos Garcia - RG","#67 Robert Robinson - RT",,"#52 Matthew Schwartz - LDE","#45 Donnie Taylor - MLB","#78 Rene Weaver - RDE","#69 Walter Felty - DT","#56 Troy Hayes - RDE","#58 Roy Payne - SLB","#57 Harrison Tharp - SLB",,"#96 Thomas Warren - WLB","#21 Anthony Cobb - CB","#20 Vincent Wyatt - CB",,,,"#5 David Litten - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,