HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Louis Vining kicks 75 yards from TEN 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 James Bowlin - RB",,"#40 Heath Nicholas - CB","#42 Jose Dias - SS","#38 Mathew Nold - CB","#55 Jeffrey Ingraham - WLB","#99 Timothy Dixon - LDE","#95 David Sanderson - DT","#54 Charles Garcia - SLB","#29 Chad Sutton - SS","#52 David Morey - MLB","#59 William Utley - LDE","#9 Louis Vining - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-2,0,0,"1-10-NYA 25 (15:00) 30-James Bowlin ran to NYA 23 for -2 yards. Tackle by 52-James Cage.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,"#24 Dean Shaver - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE","#96 James Nickel - LDE","#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,,,"#43 Joseph Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:19,"NYA 23",1,2,12,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"2-12-NYA 23 (14:18) 30-James Bowlin ran to NYA 22 for -1 yards. Tackle by 1-Brian Andrews.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:46,"NYA 22",1,3,13,"I Formation Normal TE Flag","4-3 Under 2 Deep Flat Outside",6,0,0,"3-13-NYA 22 (13:45) 8-Kevin Dewalt pass complete to 15-Christopher Hofer to NYA 28 for 6 yards. Tackle by 21-Scott McKnight.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:03,"NYA 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-NYA 28 (13:02) 13-Douglas Thomson punts 49 yards to TEN 23. Fair Catch by 87-Christopher Robinson.",,,,,,,,,,,,,,,,,,"#13 Douglas Thomson - P",,,,,,,,,,,,,,,,,,,"#76 Tracy Watkins - C",,"#87 Christopher Robinson - WR",,,"#54 Richard Wax - WLB","#55 Joseph Campbell - MLB","#69 Paul Bailey - LDE",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB",,"#21 Scott McKnight - CB",,,,"#65 Homer Dennis - LT","#70 Justin Alston - LT","#73 James McIntosh - LG","#68 Roger Cunningham - RG","#60 David Tyson - C","#77 Mohamed Henry - RT",,"#97 Phillip Lane - DT","#52 James Cage - WLB","#49 Douglas Novoa - MLB","#98 Erik King - DT",,,,,,,
TEN,12:55,"TEN 23",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-TEN 23 (12:56) 24-Donald Stamps ran to TEN 24 for 1 yards. Tackle by 94-Jack Carrillo.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE",,"#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,"#41 James Alsup - FS",,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:12,"TEN 24",1,2,9,"Singleback Normal TE Quick Out","Nickel Strong FS CB3 Blitz",76,0,6,"2-9-TEN 24 (12:11) 7-John Shannon pass complete to 84-Charles Fernandez for 76 yards. TOUCHDOWN! NYA 0 TEN 6","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE",,"#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,"#41 James Alsup - FS",,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:00,"NYA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:01) Extra point GOOD by 9-Louis Vining. NYA 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Gary Myers - RB","#26 Justin Giese - RB",,,,,,,,,,,,,,"#9 Louis Vining - K","#69 Paul Bailey - LDE","#78 Hubert Farley - RG","#71 David Gaines - C","#76 Fredrick Williams - LT","#77 Michael Stephens - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#56 Hugo Raines - MLB","#27 Phillip Stewart - WLB","#90 Richard Carlile - RDE","#98 Jimmy Dunn - MLB","#59 William Utley - LDE","#41 James Alsup - FS","#55 Jeffrey Ingraham - WLB","#52 David Morey - MLB","#94 Jack Carrillo - DT","#54 Charles Garcia - SLB","#93 Harold Gutierrez - DT","#99 Timothy Dixon - LDE"
TEN,12:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:01) 9-Louis Vining kicks 65 yards from TEN 35 to NYA 0. 30-James Bowlin to NYA 30 for 30 yards. Tackle by 9-Louis Vining. NYA 94-Jack Carrillo was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 James Bowlin - RB",,"#52 David Morey - MLB","#40 Heath Nicholas - CB","#54 Charles Garcia - SLB","#95 David Sanderson - DT","#38 Mathew Nold - CB","#94 Jack Carrillo - DT","#29 Chad Sutton - SS","#59 William Utley - LDE","#99 Timothy Dixon - LDE","#42 Jose Dias - SS","#9 Louis Vining - K",,,,,,,,,,,,,,,,,,,,
NYA,11:54,"NYA 30",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"1-10-NYA 30 (11:55) 24-Dean Shaver ran to NYA 31 for 1 yards. Tackle by 95-Joseph Tam.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,,"#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR","#14 Chris Shelley - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,"#54 Richard Wax - WLB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:53,,1,2,9,,,,0,7,"Timeout NYA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:17,"NYA 31",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Zone Rotate Strong",,0,7,"2-9-NYA 31 (11:18) 30-James Bowlin ran to NYA 42 for 11 yards. 30-James Bowlin FUMBLES (1-Brian Andrews) recovered by TEN-52-James Cage at NYA 41. Tackle by 83-Curtis Johnson.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,,"#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR","#14 Chris Shelley - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE",,"#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,"#54 Richard Wax - WLB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:12,"NYA 41",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 2 Deep Man Under",5,0,7,"1-10-NYA 41 (11:13) 7-John Shannon pass complete to 24-Donald Stamps to NYA 36 for 5 yards. Tackle by 52-David Morey.","#7 John Shannon - QB","#24 Donald Stamps - RB","#26 Justin Giese - RB",,,,,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE",,"#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,"#41 James Alsup - FS",,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:29,"NYA 36",1,2,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",-3,0,7,"2-5-NYA 36 (10:28) 7-John Shannon pass complete to 24-Donald Stamps to NYA 38 for -3 yards. Tackle by 38-Mathew Nold.","#7 John Shannon - QB","#24 Donald Stamps - RB","#26 Justin Giese - RB",,,,,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE",,"#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,"#41 James Alsup - FS",,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:50,"NYA 38",1,3,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",11,0,7,"3-8-NYA 38 (9:49) 24-Donald Stamps ran to NYA 28 for 11 yards. Tackle by 40-Heath Nicholas.","#7 John Shannon - QB","#24 Donald Stamps - RB",,"#26 Justin Giese - RB","#38 Elvin Collins - FB","#80 Robert Watts - TE","#89 Timothy Fielding - TE",,,,,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE","#59 William Utley - LDE","#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,,,"#29 Chad Sutton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:14,"NYA 28",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",1,0,7,"1-10-NYA 28 (9:13) 24-Donald Stamps ran to NYA 26 for 1 yards. Tackle by 93-Harold Gutierrez.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,"#38 Elvin Collins - FB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,"#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:38,"NYA 26",1,2,9,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",6,0,7,"2-9-NYA 26 (8:37) 7-John Shannon pass complete to 80-Robert Watts to NYA 20 for 6 yards. Tackle by 29-Chad Sutton.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,"#38 Elvin Collins - FB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,"#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:00,"NYA 20",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,7,"3-3-NYA 20 (7:59) 24-Donald Stamps ran to NYA 19 for 1 yards. Tackle by 99-Timothy Dixon. TEN 26-Justin Giese was injured on the play. He looks like he should be able to return. PENALTY - Facemask (NYA 93-Harold Gutierrez)","#7 John Shannon - QB","#24 Donald Stamps - RB",,"#26 Justin Giese - RB","#38 Elvin Collins - FB","#80 Robert Watts - TE","#89 Timothy Fielding - TE",,,,,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE","#59 William Utley - LDE","#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,,,"#29 Chad Sutton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:56,"NYA 10",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",10,0,13,"1-10-NYA 10 (7:57) 24-Donald Stamps ran for 10 yards. TOUCHDOWN! NYA 0 TEN 13","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE",,"#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,"#41 James Alsup - FS",,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:53,"NYA 15",1,7,15,"Field Goal","FG Block",25,0,14,"(7:54) Extra point GOOD by 9-Louis Vining. NYA 0 TEN 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Gary Myers - RB","#77 Michael Stephens - LT",,,,,,,,,,,,,,"#9 Louis Vining - K","#69 Paul Bailey - LDE","#78 Hubert Farley - RG","#71 David Gaines - C","#76 Fredrick Williams - LT","#75 Ray Powell - RT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#56 Hugo Raines - MLB","#90 Richard Carlile - RDE","#99 Timothy Dixon - LDE","#52 David Morey - MLB","#55 Jeffrey Ingraham - WLB","#41 James Alsup - FS","#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#59 William Utley - LDE","#98 Jimmy Dunn - MLB","#27 Phillip Stewart - WLB","#54 Charles Garcia - SLB"
TEN,7:53,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,14,"(7:54) 9-Louis Vining kicks 74 yards from TEN 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 James Bowlin - RB",,"#40 Heath Nicholas - CB","#42 Jose Dias - SS","#38 Mathew Nold - CB","#55 Jeffrey Ingraham - WLB","#99 Timothy Dixon - LDE","#95 David Sanderson - DT","#54 Charles Garcia - SLB","#29 Chad Sutton - SS","#52 David Morey - MLB","#59 William Utley - LDE","#9 Louis Vining - K",,,,,,,,,,,,,,,,,,,,
NYA,7:53,"NYA 25",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under Double Safety Blitz",1,0,14,"1-10-NYA 25 (7:54) 30-James Bowlin ran to NYA 26 for 1 yards. Tackle by 43-Joseph Belcher.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:14,"NYA 26",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,14,"2-9-NYA 26 (7:13) 30-James Bowlin ran to NYA 25 for -1 yards. Tackle by 69-Paul Bailey.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:38,"NYA 25",1,3,10,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",-8,0,14,"3-10-NYA 25 (6:37) 8-Kevin Dewalt sacked at NYA 17 for -8 yards (90-Donald Love). Sack allowed by 60-David Tyson.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:56,"NYA 17",1,4,18,Punt,"Punt Return",,0,14,"4-18-NYA 17 (5:55) 13-Douglas Thomson punts 47 yards to TEN 37. 87-Christopher Robinson to TEN 36 for 0 yards. Tackle by 38-Mathew Nold.",,,,,,,,,,,,,,,,,,"#13 Douglas Thomson - P",,,,,,,,,,,,,,,,,,,"#76 Tracy Watkins - C",,"#87 Christopher Robinson - WR",,,"#54 Richard Wax - WLB","#43 Joseph Belcher - SS","#69 Paul Bailey - LDE",,"#95 Joseph Tam - RDE","#21 Scott McKnight - CB",,"#55 Joseph Campbell - MLB",,,,"#65 Homer Dennis - LT","#70 Justin Alston - LT","#73 James McIntosh - LG","#68 Roger Cunningham - RG","#60 David Tyson - C","#77 Mohamed Henry - RT",,"#50 Brian Ibrahim - SLB","#52 James Cage - WLB","#49 Douglas Novoa - MLB","#98 Erik King - DT",,,,,,,
TEN,5:46,"TEN 36",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal 2 Deep",6,0,14,"1-10-TEN 36 (5:47) 7-John Shannon pass complete to 17-Dominic Barbee to TEN 42 for 6 yards. Tackle by 41-James Alsup. 17-Dominic Barbee breaks down the CB.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE",,"#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,"#41 James Alsup - FS",,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:09,"TEN 42",1,2,4,"I Formation Twin WR HB Toss Weak","4-3 Under Double LB Blitz",-1,0,14,"2-4-TEN 42 (5:08) 24-Donald Stamps ran to TEN 42 for -1 yards. Tackle by 55-Jeffrey Ingraham.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,"#38 Elvin Collins - FB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,"#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:31,"TEN 42",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Under Wide Line",4,0,14,"3-5-TEN 42 (4:30) 7-John Shannon pass complete to 24-Donald Stamps to TEN 46 for 4 yards. Tackle by 29-Chad Sutton.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,"#38 Elvin Collins - FB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,"#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#71 David Gaines - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:58,"TEN 46",1,4,1,Punt,"Punt Return",55,0,14,"4-1-TEN 46 (3:57) 12-Bernard Tracey punts 55 yards to NYA -1.4-1-TEN 46 (3:57) 12-Bernard Tracey punts 55 yards to NYA -1. Touchback.",,,,,,,,,,,,,,,,,,"#12 Bernard Tracey - P",,,,,,,,,,,,,,,,,,,"#26 Justin Giese - RB",,"#30 James Bowlin - RB",,,"#54 Charles Garcia - SLB","#95 David Sanderson - DT","#38 Mathew Nold - CB",,"#29 Chad Sutton - SS","#59 William Utley - LDE",,"#42 Jose Dias - SS",,,,"#71 David Gaines - C","#68 Wayne Sheley - LG","#76 Fredrick Williams - LT","#75 Ray Powell - RT","#77 Michael Stephens - LT","#78 Hubert Farley - RG",,"#90 Richard Carlile - RDE","#99 Timothy Dixon - LDE","#52 David Morey - MLB","#55 Jeffrey Ingraham - WLB",,,,,,,
NYA,3:48,"NYA 20",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Zone Blitz",12,0,14,"1-10-NYA 20 (3:49) 30-James Bowlin ran to NYA 32 for 12 yards. Tackle by 32-Edward Courson.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT",,"#73 Walter League - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB","#56 Hugo Raines - MLB","#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:08,"NYA 32",1,1,10,"I Formation Twin WR HB Toss Strong","46 Normal Strong Blitz",-3,0,14,"1-10-NYA 32 (3:07) 30-James Bowlin ran to NYA 29 for -3 yards. Tackle by 43-Joseph Belcher.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#21 Scott McKnight - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,