HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Leland Stratton kicks 72 yards from SEA 35 to BAL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Richard Trimble - RB",,"#94 Joe Pons - DT","#98 James Noyes - MLB","#54 Raul Cole - MLB","#55 Bradley Andersen - LDE","#24 Oliver Powell - FS","#90 Thomas Gilmore - LDE","#46 Cory Walker - SS","#71 Leroy Horning - DT","#61 Todd Noble - LDE","#29 Wm Dunn - CB","#11 Leland Stratton - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"1-10-BAL 25 (15:00) 10-Robert Mejorado pass Pass knocked down by 91-Logan Allen. incomplete, intended for 86-Harold Clark.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#75 Jose Leo - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:57,"BAL 25",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-10-BAL 25 (14:58) 10-Robert Mejorado pass complete to 38-Norbert Blackmon to BAL 26 for 1 yards. Tackle by 91-Logan Allen.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,,"#86 Harold Clark - TE",,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#53 Kevin Johnston - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT",,"#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,"#46 Robert Lindberg - CB",,"#2 Jonathan Walls - FS","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:13,"BAL 26",1,3,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",-9,0,0,"3-9-BAL 26 (14:12) 10-Robert Mejorado sacked at BAL 17 for -9 yards (79-Joe Nielsen). Sack allowed by 51-John Sutton.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB","#41 Richard Trimble - RB",,,,,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#53 Kevin Johnston - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT",,"#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,"#43 Nicholas Cooper - CB",,"#27 Andrew Purser - CB","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:26,"BAL 17",1,4,18,Punt,"Punt Return",,0,0,"4-18-BAL 17 (13:25) 18-Christopher Erikson punts 50 yards to SEA 33. Fair Catch by 19-Edward Thomas.",,,,,,,,,,,,,,,,,,"#18 Christopher Erikson - P",,,,,,,,,,,,,,,,,,,"#73 Dan White - LG",,"#19 Edward Thomas - WR",,,"#76 Andrew Aitken - DT","#95 Joseph Dutton - MLB","#79 Joe Nielsen - LDE",,"#92 Richard Jones - DT","#56 Nathan Settle - MLB",,"#50 Jared Elliott - DT",,,,"#79 Luis Hensley - LT","#51 John Sutton - RG","#64 Andre Lopez - LT","#68 Harold Martin - LT","#75 Jose Leo - C","#53 Kevin Johnston - C",,"#52 Daniel Scott - WLB","#55 Richard White - SLB","#98 Enrique Gilson - RDE","#57 Michael Wentworth - RDE",,,,,,,
SEA,13:18,"SEA 33",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Prevent",-8,0,0,"1-10-SEA 33 (13:19) 5-William McMahon sacked at SEA 26 for -8 yards (90-Thomas Gilmore). Sack allowed by 58-Jonathan Oliver. 58-Jonathan Oliver was completely beat on that play. SEA 71-David Keifer was injured on the play. He looks like he should be able to return.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB",,,"#19 Edward Thomas - WR","#86 Jackie Miller - WR","#14 Marcus Ferguson - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE",,"#54 Raul Cole - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:47,"SEA 26",1,2,18,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"2-18-SEA 26 (12:46) 5-William McMahon pass Pass knocked down by 96-Otis Williamson. incomplete, intended for 82-Warren Rosas.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB","#84 Thomas Jackson - TE",,"#19 Edward Thomas - WR",,"#14 Marcus Ferguson - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#69 Michael Purdom - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#54 Raul Cole - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:40,"SEA 26",1,3,18,"Shotgun Normal HB Flare","Nickel Normal Prevent",8,0,0,"3-18-SEA 26 (12:41) 5-William McMahon pass complete to 82-Warren Rosas to SEA 34 for 8 yards. Tackle by 54-Raul Cole.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,,"#84 Thomas Jackson - TE",,"#19 Edward Thomas - WR","#86 Jackie Miller - WR","#14 Marcus Ferguson - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#69 Michael Purdom - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE",,"#54 Raul Cole - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:56,"SEA 34",1,4,10,Punt,"Punt Return",,0,0,"4-10-SEA 34 (11:55) 10-Paul Gibbs punts 44 yards to BAL 22. 41-Richard Trimble to BAL 28 for 6 yards. Tackle by 56-Nathan Settle.",,,,,,,,,,,,,,,,,,"#10 Paul Gibbs - P",,,,,,,,,,,,,,,,,,,"#62 Michael Reedy - LT",,"#41 Richard Trimble - RB",,,"#46 Cory Walker - SS","#98 James Noyes - MLB","#24 Oliver Powell - FS",,"#71 Leroy Horning - DT","#29 Wm Dunn - CB",,"#55 Bradley Andersen - LDE",,,,"#69 Michael Purdom - C","#34 Zachary Campbell - LG","#74 Richard Squires - RG","#64 Jessie White - RG","#85 Jerry Johnson - LT","#56 Nathan Settle - MLB",,"#61 Todd Noble - LDE","#54 Raul Cole - MLB","#90 Thomas Gilmore - LDE","#94 Joe Pons - DT",,,,,,,
BAL,11:45,"BAL 28",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-1,0,0,"1-10-BAL 28 (11:46) 38-Norbert Blackmon ran to BAL 27 for -1 yards. Tackle by 98-Enrique Gilson.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,"#41 Richard Trimble - RB","#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,,,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#53 Kevin Johnston - C","#51 John Sutton - RG",,"#57 Michael Wentworth - RDE","#50 Jared Elliott - DT","#76 Andrew Aitken - DT","#78 David Kircher - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:03,"BAL 27",1,2,11,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep Zone Under",13,0,0,"2-11-BAL 27 (11:02) 10-Robert Mejorado pass complete to 38-Norbert Blackmon to BAL 40 for 13 yards. Tackle by 2-Jonathan Walls.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,,"#86 Harold Clark - TE",,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#53 Kevin Johnston - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT",,"#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,"#46 Robert Lindberg - CB",,"#2 Jonathan Walls - FS","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:22,"BAL 40",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",8,0,0,"1-10-BAL 40 (10:21) 38-Norbert Blackmon ran to BAL 48 for 8 yards. Tackle by 27-Andrew Purser.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,"#41 Richard Trimble - RB","#35 Angelo Grate - FB","#86 Harold Clark - TE","#88 Juan Jay - TE",,,,,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:38,"BAL 48",1,2,2,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 3 Deep Zone Under",10,0,0,"2-2-BAL 48 (9:37) 35-Angelo Grate ran to SEA 42 for 10 yards. Tackle by 46-Robert Lindberg.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,"#35 Angelo Grate - FB",,,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#53 Kevin Johnston - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT",,"#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,"#46 Robert Lindberg - CB",,"#2 Jonathan Walls - FS","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:52,"SEA 42",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",5,0,0,"1-10-SEA 42 (8:51) 38-Norbert Blackmon ran to SEA 38 for 5 yards. Tackle by 55-Richard White.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,"#41 Richard Trimble - RB","#35 Angelo Grate - FB","#86 Harold Clark - TE","#88 Juan Jay - TE",,,,,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:17,"SEA 38",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"2-5-SEA 38 (8:16) 41-Richard Trimble ran to SEA 34 for 4 yards. Tackle by 95-Joseph Dutton.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,"#25 Raymond Randall - RB","#35 Angelo Grate - FB","#86 Harold Clark - TE","#88 Juan Jay - TE",,,,,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:43,"SEA 34",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",3,0,0,"3-2-SEA 34 (7:42) 38-Norbert Blackmon ran to SEA 31 for 3 yards. Tackle by 2-Jonathan Walls.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#53 Kevin Johnston - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#6 David Stanley - FS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:07,"SEA 31",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",4,0,0,"1-10-SEA 31 (7:06) 38-Norbert Blackmon ran to SEA 27 for 4 yards. Tackle by 46-Robert Lindberg.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,"#41 Richard Trimble - RB","#35 Angelo Grate - FB","#86 Harold Clark - TE","#88 Juan Jay - TE",,,,,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:33,"SEA 27",1,2,6,"I Formation Normal HB Draw","4-3 Under Shallow Right Zone",1,0,0,"2-6-SEA 27 (6:32) 41-Richard Trimble ran to SEA 26 for 1 yards. Tackle by 76-Andrew Aitken.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#6 David Stanley - FS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:00,"SEA 26",1,3,5,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",6,0,0,"3-5-SEA 26 (5:59) 10-Robert Mejorado pass complete to 38-Norbert Blackmon to SEA 20 for 6 yards. Tackle by 91-Logan Allen.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#51 John Sutton - RG","#75 Jose Leo - C",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:20,"SEA 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",1,0,0,"1-10-SEA 20 (5:19) 41-Richard Trimble ran to SEA 19 for 1 yards. Tackle by 92-Richard Jones.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#68 Harold Martin - LT","#73 Dan White - LG","#75 Jose Leo - C","#64 Andre Lopez - LT","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:42,"SEA 19",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"2-9-SEA 19 (4:41) 41-Richard Trimble ran to SEA 16 for 3 yards. Tackle by 95-Joseph Dutton.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,"#25 Raymond Randall - RB","#35 Angelo Grate - FB","#86 Harold Clark - TE","#88 Juan Jay - TE",,,,,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#75 Jose Leo - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:57,"SEA 16",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,0,0,"3-6-SEA 16 (3:56) 38-Norbert Blackmon ran to SEA 10 for 5 yards. Tackle by 27-Andrew Purser. PENALTY - Offsides (SEA 23-John Sebring)","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,"#41 Richard Trimble - RB","#35 Angelo Grate - FB","#86 Harold Clark - TE","#88 Juan Jay - TE",,,,,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:51,"SEA 11",1,3,1,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",,0,0,"3-1-SEA 11 (3:52) 10-Robert Mejorado pass Pass knocked down by 6-David Stanley. incomplete, intended for 89-James McNitt. PENALTY - Pass Interference (SEA 23-John Sebring)","#10 Robert Mejorado - QB","#41 Richard Trimble - RB","#35 Angelo Grate - FB",,,,,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#75 Jose Leo - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE",,"#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,"#46 Robert Lindberg - CB",,"#2 Jonathan Walls - FS","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:48,"SEA 4",1,1,4,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",2,0,0,"1-4-SEA 4 (3:49) 38-Norbert Blackmon ran to SEA 2 for 2 yards. Tackle by 23-John Sebring.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#53 Kevin Johnston - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:17,"SEA 2",1,2,2,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-2-SEA 2 (3:16) 41-Richard Trimble ran to SEA 1 for 1 yards. Tackle by 6-David Stanley.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#53 Kevin Johnston - C","#75 Jose Leo - C","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#46 Robert Lindberg - CB",,,,"#27 Andrew Purser - CB","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:41,"SEA 1",1,3,1,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",,0,0,"3-1-SEA 1 (2:40) 38-Norbert Blackmon ran to SEA 1 for a short gain. Tackle by 76-Andrew Aitken.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#68 Harold Martin - LT","#73 Dan White - LG","#75 Jose Leo - C","#64 Andre Lopez - LT","#51 John Sutton - RG",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#6 David Stanley - FS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,1:58,"SEA 1",1,4,1,"Field Goal","FG Block",11,3,0,"4-1-SEA 1 (1:57) 1-Richard Wright 19 yard field goal is GOOD. BAL 3 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Robert Mejorado - QB","#73 Dan White - LG",,,,,,,,,,,,,,"#1 Richard Wright - K","#55 Bradley Andersen - LDE","#79 Luis Hensley - LT","#51 John Sutton - RG","#64 Andre Lopez - LT","#68 Harold Martin - LT","#75 Jose Leo - C","#53 Kevin Johnston - C","#98 James Noyes - MLB","#52 Daniel Scott - WLB","#55 Richard White - SLB","#98 Enrique Gilson - RDE","#57 Michael Wentworth - RDE","#53 Maurice Stanton - RDE","#90 Shawn Stokes - WLB","#95 Joseph Dutton - MLB","#56 Nathan Settle - MLB","#50 Jared Elliott - DT","#92 Richard Jones - DT","#76 Andrew Aitken - DT"
BAL,1:54,"BAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(1:55) 1-Richard Wright kicks 75 yards from BAL 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Edward Thomas - WR",,"#51 Fred Barley - MLB","#55 Richard White - SLB","#76 Andrew Aitken - DT","#95 Joseph Dutton - MLB","#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#92 Richard Jones - DT","#56 Nathan Settle - MLB","#6 David Stanley - FS","#50 Jared Elliott - DT","#1 Richard Wright - K",,,,,,,,,,,,,,,,,,,,
SEA,1:54,"SEA 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",,3,0,"1-10-SEA 25 (1:55) 82-Warren Rosas ran to SEA 25 for a short gain. Tackle by 90-Thomas Gilmore.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,,"#84 Thomas Jackson - TE","#88 Howard Romero - TE","#19 Edward Thomas - WR",,"#14 Marcus Ferguson - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#54 Raul Cole - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,