HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Theodore Rodgers kicks 74 yards from MIA 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Randell Appling - RB",,"#36 James Jones - SS","#96 Thomas Lamb - DT","#43 Patrick Sherman - SLB","#92 Tony Abner - SLB","#25 Joseph Casey - CB","#58 Roy Payne - SLB","#29 Richard Stewart - FS","#34 Thomas Hall - SS","#53 Jeremy Williams - MLB","#91 Jerry Cole - RDE","#13 Theodore Rodgers - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal SLB Middle Blitz",3,0,0,"1-10-CIN 25 (15:00) 21-Randell Appling ran to CIN 28 for 3 yards. Tackle by 21-Robert Callahan.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,"#35 John Crabtree - FB","#81 Eric Smith - TE",,"#52 Michael Callis - LG",,"#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#94 William Whatley - SLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:27,"CIN 28",1,2,7,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",3,0,0,"2-7-CIN 28 (14:26) 21-Randell Appling ran to CIN 31 for 3 yards. Tackle by 96-Michael Decker.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,,"#81 Eric Smith - TE",,"#52 Michael Callis - LG","#89 Edward Townsend - WR","#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE",,"#91 Delbert White - MLB",,"#94 William Whatley - SLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,"#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:51,"CIN 31",1,3,4,"Singleback Normal WR Quick In","4-3 Normal SLB Middle Blitz",5,0,0,"3-4-CIN 31 (13:50) 7-Russell Cornish pass complete to 18-Simon Russell to CIN 36 for 5 yards. Tackle by 21-Robert Callahan. 18-Simon Russell breaks down the CB.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,,"#81 Eric Smith - TE",,"#52 Michael Callis - LG","#89 Edward Townsend - WR","#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#94 William Whatley - SLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:06,"CIN 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"1-10-CIN 36 (13:05) 21-Randell Appling ran to CIN 38 for 2 yards. Tackle by 21-Robert Callahan.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,"#28 Hector Coomes - FB","#35 John Crabtree - FB","#81 Eric Smith - TE","#87 Michael Myers - TE",,,,,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT","#73 Richard Gregory - RDE","#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#94 William Whatley - SLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:27,"CIN 38",1,2,8,"I Formation Normal FL Hook","4-3 Normal Man Under 1",-0,0,0,"2-8-CIN 38 (12:26) 7-Russell Cornish pass complete to 39-John Crabtree to CIN 38 for a short loss. Tackle by 32-Roderick Christiano.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,"#35 John Crabtree - FB","#81 Eric Smith - TE",,"#52 Michael Callis - LG",,"#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#94 William Whatley - SLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:46,"CIN 38",1,3,8,"Singleback Big Ins and Outs","Goal Line Attack #3",,0,0,"3-8-CIN 38 (11:45) 7-Russell Cornish pass Pass knocked down by 39-Damian Parks. incomplete, intended for 81-Eric Smith. PENALTY - Offsides (MIA 52-Thomas Brown) (Declined) PENALTY - Pass Interference (MIA 39-Damian Parks)","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,,"#81 Eric Smith - TE","#87 Michael Myers - TE","#52 Michael Callis - LG",,"#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT","#63 James Johnson - DT","#93 Michael Decker - DT","#99 Timothy Poole - DT","#71 Douglas Davis - RDE","#94 William Whatley - SLB","#91 Delbert White - MLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:41,"CIN 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-1,0,0,"1-10-CIN 43 (11:42) 21-Randell Appling ran to CIN 42 for -1 yards. Tackle by 29-John Boren.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,"#35 John Crabtree - FB",,,"#52 Michael Callis - LG","#89 Edward Townsend - WR","#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE",,"#91 Delbert White - MLB",,"#94 William Whatley - SLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,"#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:06,"CIN 42",1,2,11,"Empty 4 Wide Spread Flats","Dime Normal FS Blitz",1,0,0,"2-11-CIN 42 (11:05) 7-Russell Cornish pass complete to 38-Michael Callis to CIN 44 for 1 yards. Tackle by 26-Chad Clark. CIN 81-Eric Smith was injured on the play. He looks like he should be able to return.","#7 Russell Cornish - QB",,,,,"#81 Eric Smith - TE",,"#52 Michael Callis - LG","#89 Edward Townsend - WR","#84 Simon Russell - WR","#85 Harry Bryant - WR",,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE",,"#94 William Whatley - SLB",,,"#32 Roderick Christiano - SS","#21 Robert Callahan - CB","#26 Chad Clark - FS","#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:27,"CIN 44",1,3,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"3-10-CIN 44 (10:26) 21-Randell Appling ran to CIN 46 for 2 yards. Tackle by 91-Delbert White.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,"#28 Hector Coomes - FB","#35 John Crabtree - FB","#87 Michael Myers - TE","#88 Charles Feingold - TE",,,,,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT","#73 Richard Gregory - RDE","#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#94 William Whatley - SLB","#91 Delbert White - MLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:43,"CIN 46",1,4,7,Punt,"Punt Return",,0,0,"4-7-CIN 46 (9:42) 19-Douglas Johnson punts 46 yards to MIA 8. Fair Catch by 49-Timothy Kimes.",,,,,,,,,,,,,,,,,,"#19 Douglas Johnson - P",,,,,,,,,,,,,,,,,,,"#58 Keith Butcher - LG",,"#43 Timothy Kimes - RB",,,"#47 Jim Wright - CB","#69 Antonio Marlin - DT","#21 Robert Callahan - CB",,"#93 Michael Decker - DT","#94 Robin Mello - MLB",,"#91 Delbert White - MLB",,,,"#87 Michael Myers - TE","#73 Raymond Williams - C","#71 David Keifer - C","#50 Kris Pollock - LG","#59 Robert Miller - RG","#69 Michael Newby - RT",,"#92 James Lewis - SLB","#73 Richard Gregory - RDE","#94 William Whatley - SLB","#71 Douglas Davis - RDE",,,,,,,
MIA,9:35,"MIA 8",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",-0,0,0,"1-10-MIA 8 (9:36) 49-Timothy Kimes ran to MIA 8 for a short loss. Tackle by 58-Roy Payne.","#4 Troy Jones - QB","#43 Timothy Kimes - RB",,,"#24 Michael Thompson - FB","#82 Travis Johnson - TE",,"#81 Arthur Owens - WR",,"#12 Timothy Wingfield - WR",,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT","#96 Thomas Lamb - DT","#90 Glen Aviles - LDE","#58 Roy Payne - SLB","#43 Patrick Sherman - SLB",,"#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,,,"#34 Thomas Hall - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:04,"MIA 8",1,2,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",10,0,0,"2-10-MIA 8 (9:03) 4-Troy Jones pass complete to 89-Arthur Owens to MIA 18 for 10 yards. Tackle by 25-Joseph Casey.","#4 Troy Jones - QB","#43 Timothy Kimes - RB",,,"#24 Michael Thompson - FB","#82 Travis Johnson - TE",,"#81 Arthur Owens - WR",,"#12 Timothy Wingfield - WR",,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT","#96 Thomas Lamb - DT","#90 Glen Aviles - LDE","#58 Roy Payne - SLB","#43 Patrick Sherman - SLB",,"#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,,,"#34 Thomas Hall - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:19,"MIA 18",1,3,,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",8,0,0,"3-1-MIA 18 (8:18) 49-Timothy Kimes ran to MIA 26 for 8 yards. Tackle by 23-Anthony Kestner.","#4 Troy Jones - QB","#43 Timothy Kimes - RB",,,"#24 Michael Thompson - FB","#82 Travis Johnson - TE",,"#81 Arthur Owens - WR",,"#12 Timothy Wingfield - WR",,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT","#96 Thomas Lamb - DT","#90 Glen Aviles - LDE","#58 Roy Payne - SLB","#43 Patrick Sherman - SLB",,"#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,,,"#34 Thomas Hall - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:43,"MIA 26",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",7,0,0,"1-10-MIA 26 (7:42) 49-Timothy Kimes ran to MIA 33 for 7 yards. Tackle by 34-Thomas Hall.","#4 Troy Jones - QB","#43 Timothy Kimes - RB",,,"#24 Michael Thompson - FB","#82 Travis Johnson - TE",,"#81 Arthur Owens - WR",,"#12 Timothy Wingfield - WR",,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT","#96 Thomas Lamb - DT","#90 Glen Aviles - LDE","#58 Roy Payne - SLB","#43 Patrick Sherman - SLB",,"#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,,,"#34 Thomas Hall - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:09,"MIA 33",1,2,3,"Weak I Big HB Lead Toss Weak","46 Normal Inside Blitz",-2,0,0,"2-3-MIA 33 (7:08) 49-Timothy Kimes ran to MIA 31 for -2 yards. Tackle by 55-Patrick Sherman. 24-Michael Thompson was caught flat-footed on this play.","#4 Troy Jones - QB","#43 Timothy Kimes - RB",,,"#24 Michael Thompson - FB","#82 Travis Johnson - TE","#86 Robert Justus - TE","#81 Arthur Owens - WR",,,,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT","#96 Thomas Lamb - DT","#90 Glen Aviles - LDE","#58 Roy Payne - SLB","#43 Patrick Sherman - SLB",,"#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,,,"#34 Thomas Hall - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:24,"MIA 31",1,3,5,"Singleback Big HB Curls TE Deep","4-3 Under Double LB Blitz",6,0,0,"3-5-MIA 31 (6:23) 4-Troy Jones pass complete to 12-Timothy Wingfield to MIA 37 for 6 yards. Tackle by 42-William Leath. Pressure by 55-Patrick Sherman.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,,,"#82 Travis Johnson - TE","#86 Robert Justus - TE","#81 Arthur Owens - WR",,"#12 Timothy Wingfield - WR",,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT","#96 Thomas Lamb - DT","#90 Glen Aviles - LDE","#58 Roy Payne - SLB","#43 Patrick Sherman - SLB",,"#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,,,"#34 Thomas Hall - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:47,"MIA 37",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Shallow Zone Deep",,0,0,"1-10-MIA 37 (5:46) 4-Troy Jones pass incomplete, dropped by 18-Fredric Martin. Pressure by 65-Robert Shaffer. PENALTY - Holding (MIA 55-Bernard Cloninger)","#4 Troy Jones - QB","#43 Timothy Kimes - RB",,,,"#82 Travis Johnson - TE",,"#81 Arthur Owens - WR","#18 Fredric Martin - WR","#12 Timothy Wingfield - WR",,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT","#96 Thomas Lamb - DT","#90 Glen Aviles - LDE",,"#43 Patrick Sherman - SLB",,"#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,"#29 Paul Morrison - CB",,"#34 Thomas Hall - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:41,"MIA 27",1,1,20,"Split Backs Normal Weak Pitch Sweep","3-4 Normal Man Cover 1",5,0,0,"1-20-MIA 27 (5:42) 5-Michael Dolan ran to MIA 32 for 5 yards. Tackle by 95-Jonathan Darling.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,,"#24 Michael Thompson - FB","#86 Robert Justus - TE",,"#18 Fredric Martin - WR",,"#15 Michael Thompson - WR",,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT",,"#90 Glen Aviles - LDE","#58 Roy Payne - SLB","#43 Patrick Sherman - SLB","#53 Jeremy Williams - MLB","#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,,,"#34 Thomas Hall - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:02,"MIA 32",1,2,15,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",8,0,0,"2-15-MIA 32 (5:01) 49-Timothy Kimes ran to MIA 39 for 8 yards. Tackle by 55-Patrick Sherman.","#4 Troy Jones - QB","#43 Timothy Kimes - RB",,,"#24 Michael Thompson - FB","#82 Travis Johnson - TE","#86 Robert Justus - TE","#81 Arthur Owens - WR",,,,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS","#91 Jerry Cole - RDE","#65 Robert Shaffer - DT","#96 Thomas Lamb - DT","#90 Glen Aviles - LDE","#58 Roy Payne - SLB","#43 Patrick Sherman - SLB",,"#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,,,"#34 Thomas Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:20,"MIA 39",1,3,8,"Singleback Slot Strong HB Checkdown","Nickel Normal Shallow Zone Deep",6,0,0,"3-8-MIA 39 (4:19) 4-Troy Jones pass complete to 18-Fredric Martin to MIA 45 for 6 yards. Tackle by 21-Paul Morrison. 18-Fredric Martin did some fancy footwork there.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,,,"#82 Travis Johnson - TE",,"#81 Arthur Owens - WR","#18 Fredric Martin - WR","#12 Timothy Wingfield - WR",,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT","#96 Thomas Lamb - DT","#90 Glen Aviles - LDE",,"#43 Patrick Sherman - SLB",,"#44 Jonathan Darling - MLB","#25 Joseph Casey - CB","#4 William Leath - FS",,"#29 Paul Morrison - CB",,"#36 James Jones - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:33,"MIA 45",1,4,1,Punt,"Punt Return",46,0,0,"4-1-MIA 45 (3:32) 9-Manuel Murrieta punts 46 yards to CIN 9.",,,,,,,,,,,,,,,,,,"#9 Manuel Murrieta - P",,,,,,,,,,,,,,,,,,,"#86 Robert Justus - TE",,"#21 Randell Appling - RB",,,"#34 Thomas Hall - SS","#36 James Jones - SS","#29 Richard Stewart - FS",,"#25 Joseph Casey - CB","#43 Patrick Sherman - SLB",,"#53 Jeremy Williams - MLB",,,,"#72 Britt Ward - LG","#43 Timothy Kimes - RB","#69 Bernard Cloninger - LG","#77 Robert Chambers - LT","#75 Louis Wright - LT","#60 Donald Morgan - RG",,"#96 Thomas Lamb - DT","#91 Jerry Cole - RDE","#92 Tony Abner - SLB","#58 Roy Payne - SLB",,,,,,,
CIN,3:24,"CIN 9",1,1,10,"Strong I Big WR Quick In","46 Heavy WLB Blitz",8,0,0,"1-10-CIN 9 (3:25) 7-Russell Cornish pass complete to 81-Eric Smith to CIN 17 for 8 yards. Tackle by 29-John Boren.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,"#35 John Crabtree - FB","#81 Eric Smith - TE","#87 Michael Myers - TE","#52 Michael Callis - LG",,,,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#91 Delbert White - MLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#29 John Boren - SS",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:52,"CIN 17",1,2,2,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",2,0,0,"2-2-CIN 17 (2:51) 21-Randell Appling ran to CIN 19 for 2 yards. Tackle by 91-Delbert White.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,"#35 John Crabtree - FB","#81 Eric Smith - TE",,"#52 Michael Callis - LG",,"#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#91 Delbert White - MLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:14,"CIN 19",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",,0,0,"1-10-CIN 19 (2:13) 7-Russell Cornish pass Pass knocked down by 52-Thomas Brown. incomplete, intended for 81-Eric Smith.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,"#35 John Crabtree - FB","#81 Eric Smith - TE",,"#52 Michael Callis - LG",,"#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#94 William Whatley - SLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:09,"CIN 19",1,2,10,"Singleback Normal PA Rollout","Nickel Normal SS Blitz",5,0,0,"2-10-CIN 19 (2:10) 7-Russell Cornish pass complete to 81-Eric Smith to CIN 25 for 5 yards. Tackle by 93-William Whatley.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,,"#81 Eric Smith - TE",,"#52 Michael Callis - LG","#89 Edward Townsend - WR","#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE",,"#94 William Whatley - SLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,"#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:36,"CIN 25",1,3,5,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,0,0,"3-5-CIN 25 (1:35) 7-Russell Cornish pass complete to 21-Randell Appling to CIN 25 for a short gain. Tackle by 92-James Lewis.","#7 Russell Cornish - QB","#21 Randell Appling - RB",,,"#35 John Crabtree - FB","#81 Eric Smith - TE",,"#52 Michael Callis - LG",,"#84 Simon Russell - WR",,,"#58 Keith Butcher - LG","#50 Kris Pollock - LG","#71 David Keifer - C","#64 Andre Lopez - LT","#69 Michael Newby - RT",,"#69 Antonio Marlin - DT",,"#93 Michael Decker - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#94 William Whatley - SLB",,"#52 Thomas Brown - WLB","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,0:59,"CIN 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-CIN 25 (0:58) 19-Douglas Johnson punts 49 yards to MIA 26. Fair Catch by 49-Timothy Kimes.",,,,,,,,,,,,,,,,,,"#19 Douglas Johnson - P",,,,,,,,,,,,,,,,,,,"#71 David Keifer - C",,"#43 Timothy Kimes - RB",,,"#47 Jim Wright - CB","#69 Antonio Marlin - DT","#21 Robert Callahan - CB",,"#93 Michael Decker - DT","#94 Robin Mello - MLB",,"#91 Delbert White - MLB",,,,"#87 Michael Myers - TE","#81 Eric Smith - TE","#50 Kris Pollock - LG","#59 Robert Miller - RG","#73 Raymond Williams - C","#69 Michael Newby - RT",,"#92 James Lewis - SLB","#73 Richard Gregory - RDE","#94 William Whatley - SLB","#71 Douglas Davis - RDE",,,,,,,
MIA,0:50,"MIA 26",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",3,0,0,"1-10-MIA 26 (0:51) 49-Timothy Kimes ran to MIA 29 for 3 yards. Tackle by 55-Patrick Sherman.","#4 Troy Jones - QB","#43 Timothy Kimes - RB",,,"#24 Michael Thompson - FB","#82 Travis Johnson - TE",,"#81 Arthur Owens - WR",,"#12 Timothy Wingfield - WR",,,"#52 Felix Green - LT","#77 Robert Chambers - LT","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#29 Richard Stewart - FS",,"#65 Robert Shaffer - DT",,"#90 Glen Aviles - LDE","#58 Roy Payne - SLB","#43 Patrick Sherman - SLB","#53 Jeremy Williams - MLB","#44 Jonathan Darling - MLB","#4 William Leath - FS","#29 Paul Morrison - CB",,,,"#34 Thomas Hall - SS","#28 Anthony Kestner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,