HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-George Watson kicks 74 yards from IND 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Patrick Mayfield - RB",,"#59 Francis Thompson - WLB","#28 Robert Morgan - CB","#25 Kenneth Kirkland - CB","#92 David Kendall - RDE","#24 Roger Shaner - SS","#91 Albert Rasmussen - SLB","#43 Douglas Siegel - CB","#65 Frederick Leonard - DT","#41 David Bermudez - FS","#47 Joseph Rittenhouse - FS","#9 George Watson - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Shotgun Normal TE Out","Nickel Strong 1 Deep Man Under",7,0,0,"1-10-HOU 25 (15:00) 3-Anthony Rosenbalm pass complete to 85-Patrick Diego to HOU 32 for 7 yards. Tackle by 52-Charles Scroggins. IND 52-Charles Scroggins was injured on the play. He looks like he should be able to return.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,,"#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR","#83 Tyrone Wiley - WR","#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE",,"#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:18,"HOU 32",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-3-HOU 32 (14:17) 33-Wilbur Thompson ran to HOU 35 for 3 yards. Tackle by 43-Michael Woodyard.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,"#38 Cedric Eaker - FB","#22 George Shaw - FB","#85 Patrick Diego - TE","#81 Charles Downs - TE",,,,,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:40,"HOU 35",1,3,,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",10,0,0,"3-1-HOU 35 (13:39) 33-Wilbur Thompson ran to HOU 45 for 10 yards. 33-Wilbur Thompson FUMBLES (17-Carlos Ainsworth) recovered by HOU-10-Daniel Draper at HOU 45. Tackle by 42-Richard Tucker.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:54,"HOU 45",1,1,10,"Strong I Normal HB Power Strong","46 Normal 3 Deep Zone",-1,0,0,"1-10-HOU 45 (12:53) 33-Wilbur Thompson ran to HOU 44 for -1 yards. Tackle by 75-Nathan Holland.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:19,"HOU 44",1,2,11,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",5,0,0,"2-11-HOU 44 (12:18) 3-Anthony Rosenbalm pass complete to 33-Wilbur Thompson to HOU 49 for 5 yards. Tackle by 57-Joe Jensen.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:41,"HOU 49",1,3,5,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"3-5-HOU 49 (11:40) 3-Anthony Rosenbalm pass complete to 34-Patrick Mayfield to HOU 48 for -1 yards. Tackle by 55-Tyrone Birdsell. PENALTY - Holding (HOU 51-Joshua Perez) (Declined)","#3 Anthony Rosenbalm - QB","#34 Patrick Mayfield - RB",,,"#22 George Shaw - FB",,,"#80 Cory Mitchell - WR","#83 Tyrone Wiley - WR","#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:36,"HOU 48",1,4,7,Punt,"Punt Return",61,0,0,"4-7-HOU 48 (11:37) 7-Andrew Burton punts 61 yards to IND -9.4-7-HOU 48 (11:37) 7-Andrew Burton punts 61 yards to IND -9. Touchback.",,,,,,,,,,,,,,,,,,"#7 Andrew Burton - P",,,,,,,,,,,,,,,,,,,"#51 Joshua Perez - RT",,"#35 Russell Griffin - FB",,,"#38 Fred Eoff - CB","#68 Larry McBean - LT","#98 Michael Davis - RDE",,"#43 Michael Woodyard - MLB","#51 Sheldon Walker - SLB",,"#53 Martin Ballard - DT",,,,"#74 Andrew Felder - LT","#67 Richard Brown - RG","#69 Nicholas Beauchamp - LG","#50 Tim Cooper - LT","#63 Mark White - RG","#55 Robert Johnson - C",,"#21 Anthony Cobb - CB","#78 Rene Weaver - RDE","#97 Patrick Moak - DT","#75 Nathan Holland - LDE",,,,,,,
IND,11:28,"IND 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-IND 20 (11:29) 23-Henry Bruce ran to IND 22 for 2 yards. Tackle by 90-Timothy Gardener. IND 68-Larry McBean was injured on the play. He looks like he should be able to return.","#4 David Smith - QB","#23 Henry Bruce - RB",,,"#46 William Speciale - FB","#89 Randy Ginder - TE",,"#5 Aaron Nehring - WR",,"#13 Joel Ownby - WR",,,"#68 Larry McBean - LT","#66 Ron Fleck - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#77 Hollis Palmer - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:53,"IND 22",1,2,8,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep MLB Blitz",17,0,0,"2-8-IND 22 (10:52) 4-David Smith pass complete to 89-Randy Ginder to IND 39 for 17 yards. Tackle by 24-Roger Shaner. IND 66-Ron Fleck was injured on the play. He looks like he should be able to return.","#4 David Smith - QB","#23 Henry Bruce - RB",,,,"#89 Randy Ginder - TE",,"#5 Aaron Nehring - WR","#85 Coleman Chapman - WR","#13 Joel Ownby - WR",,,"#74 Edward Bailey - LT","#66 Ron Fleck - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#77 Hollis Palmer - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT",,"#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#27 Angel Edwards - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:12,"IND 39",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz CB SS LB Blitz",-10,0,0,"1-10-IND 39 (10:11) 4-David Smith sacked at IND 29 for -10 yards (99-Taylor Cook)","#4 David Smith - QB","#23 Henry Bruce - RB","#8 Donald Nelson - RB",,,,,"#5 Aaron Nehring - WR","#85 Coleman Chapman - WR","#13 Joel Ownby - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#77 Hollis Palmer - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE",,"#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#43 Douglas Siegel - CB","#27 Angel Edwards - CB",,"#28 Robert Morgan - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:28,"IND 29",1,2,20,"I Formation Normal FL Hook","4-3 Normal Cover 2 MLB Blitz",11,0,0,"2-20-IND 29 (9:27) 4-David Smith pass complete to 46-William Speciale to IND 40 for 11 yards. Tackle by 24-Roger Shaner.","#4 David Smith - QB","#23 Henry Bruce - RB",,,"#46 William Speciale - FB","#89 Randy Ginder - TE",,"#5 Aaron Nehring - WR",,"#13 Joel Ownby - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#77 Hollis Palmer - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:51,"IND 40",1,3,9,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,0,0,"3-9-IND 40 (8:50) 4-David Smith pass Pass knocked down by 25-Kenneth Kirkland. incomplete, intended for 5-Aaron Nehring.","#4 David Smith - QB","#23 Henry Bruce - RB",,,"#46 William Speciale - FB","#89 Randy Ginder - TE",,"#5 Aaron Nehring - WR",,"#13 Joel Ownby - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#77 Hollis Palmer - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#47 Joseph Rittenhouse - FS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:46,"IND 40",1,4,9,Punt,"Punt Return",58,0,0,"4-9-IND 40 (8:47)",,,,,,,,,,,,,,,,,,"#2 Waldo Mayes - P",,,,,,,,,,,,,,,,,,,"#76 Stephen Amos - RG",,"#89 Loren Burman - WR",,,"#65 Frederick Leonard - DT","#91 Albert Rasmussen - SLB","#24 Roger Shaner - SS",,"#47 Joseph Rittenhouse - FS","#92 David Kendall - RDE",,"#28 Robert Morgan - CB",,,,"#88 Robert Tung - TE","#46 William Speciale - FB","#62 Adam Adams - C","#89 Randy Ginder - TE","#32 Joseph Krause - RB","#77 Hollis Palmer - RT",,"#99 Taylor Cook - LDE","#43 Douglas Siegel - CB","#25 Kenneth Kirkland - CB","#90 Timothy Gardener - MLB",,,,,,,
HOU,8:37,"HOU 2",1,1,10,"Singleback Normal WR Quick In","Nickel Strong 1 Deep Man Under",,0,0,"1-10-HOU 2 (8:38) 3-Anthony Rosenbalm pass incomplete, intended for 10-Daniel Draper.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,,"#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR","#83 Tyrone Wiley - WR","#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#50 Robert Curry - RDE",,"#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#42 Richard Tucker - CB","#29 Jeff Dejesus - CB",,"#27 Willie McNab - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:35,"HOU 2",1,2,10,"Strong I Normal Counter Strong","46 Normal Strong Blitz",-0,0,0,"2-10-HOU 2 (8:36) 33-Wilbur Thompson ran to HOU 2 for a short loss. Tackle by 55-Tyrone Birdsell.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:01,"HOU 2",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",,0,0,"3-10-HOU 2 (8:00) PENALTY - False Start (HOU 85-Patrick Diego)","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:59,"HOU 1",1,3,11,"Weak I Normal WR Corner TE Middle","46 Normal 3 Deep Zone",15,0,0,"3-11-HOU 1 (8:00) 3-Anthony Rosenbalm pass complete to 10-Daniel Draper to HOU 16 for 15 yards. Tackle by 42-Richard Tucker.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:19,"HOU 16",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",-8,0,0,"1-10-HOU 16 (7:18) 3-Anthony Rosenbalm sacked at HOU 8 for -8 yards (98-Michael Davis). Sack allowed by 50-Tim Cooper.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:40,"HOU 8",1,2,18,"Singleback Big Waggle Post","46 Normal Inside Blitz",16,0,0,"2-18-HOU 8 (6:39) 3-Anthony Rosenbalm pass complete to 81-Charles Downs to HOU 24 for 16 yards. Tackle by 31-Walter Schmidt. 81-Charles Downs made a great move on the CB.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,,"#85 Patrick Diego - TE","#81 Charles Downs - TE","#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:35,,1,3,2,,,,0,0,"Timeout HOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:03,"HOU 24",1,3,2,"I Formation Twin WR Hard Slants","3-4 Normal 3 Deep Man Under",16,0,0,"3-2-HOU 24 (6:04) 3-Anthony Rosenbalm pass complete to 85-Patrick Diego to HOU 41 for 16 yards. Tackle by 42-Richard Tucker.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB","#43 Michael Woodyard - MLB","#57 Joe Jensen - WLB","#42 Richard Tucker - CB","#29 Jeff Dejesus - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:29,"HOU 41",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-HOU 41 (5:28) 3-Anthony Rosenbalm pass complete to 80-Cory Mitchell to IND 49 for 11 yards. Tackle by 38-Fred Eoff.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB",,,"#80 Cory Mitchell - WR","#83 Tyrone Wiley - WR","#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE",,"#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:50,"IND 49",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",8,0,0,"1-10-IND 49 (4:49) 3-Anthony Rosenbalm pass complete to 85-Patrick Diego to IND 41 for 8 yards. Tackle by 42-Richard Tucker. PENALTY - Pass Interference (IND 42-Richard Tucker)","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE","#81 Charles Downs - TE","#80 Cory Mitchell - WR",,,,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:45,"IND 42",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR1",6,0,0,"1-10-IND 42 (4:46) 3-Anthony Rosenbalm pass complete to 85-Patrick Diego to IND 36 for 6 yards. Tackle by 52-Charles Scroggins.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,,"#85 Patrick Diego - TE",,"#80 Cory Mitchell - WR","#83 Tyrone Wiley - WR","#10 Daniel Draper - WR",,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE",,"#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:10,"IND 36",1,2,4,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",1,0,0,"2-4-IND 36 (4:09) 3-Anthony Rosenbalm pass complete to 22-George Shaw to IND 35 for 1 yards. Tackle by 50-Robert Curry.","#3 Anthony Rosenbalm - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE","#81 Charles Downs - TE","#80 Cory Mitchell - WR",,,,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#48 Jeffrey Canale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:25,"IND 35",1,3,3,"Strong I Big HB Toss Strong","Goal Line 3 Deep Man",2,0,0,"3-3-IND 35 (3:24) 34-Patrick Mayfield ran to IND 32 for 2 yards. Tackle by 38-Fred Eoff.","#3 Anthony Rosenbalm - QB","#34 Patrick Mayfield - RB",,,"#22 George Shaw - FB","#85 Patrick Diego - TE","#81 Charles Downs - TE","#10 Daniel Draper - WR",,,,,"#50 Tim Cooper - LT","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#54 Donald Osborne - WLB","#38 Fred Eoff - CB","#29 Jeff Dejesus - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:45,"IND 32",1,4,1,"Field Goal","FG Block",43,0,3,"4-1-IND 32 (2:44) 11-David Fortney 51 yard field goal is GOOD. IND 0 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Rick Russell - QB","#51 Joshua Perez - RT",,,,,,,,,,,,,,"#11 David Fortney - K","#34 Patrick Mayfield - RB","#67 Richard Brown - RG","#63 Mark White - RG","#69 Nicholas Beauchamp - LG","#55 Robert Johnson - C","#50 Tim Cooper - LT","#74 Andrew Felder - LT","#81 Charles Downs - TE","#21 Anthony Cobb - CB","#78 Rene Weaver - RDE","#97 Patrick Moak - DT","#75 Nathan Holland - LDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#17 Carlos Ainsworth - FS","#52 Charles Scroggins - MLB","#98 Michael Davis - RDE","#38 Fred Eoff - CB","#43 Michael Woodyard - MLB"
HOU,2:39,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:40) 11-David Fortney kicks 75 yards from HOU 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Russell Griffin - FB",,"#55 Tyrone Birdsell - SLB","#51 Sheldon Walker - SLB","#98 Michael Davis - RDE","#43 Michael Woodyard - MLB","#52 Charles Scroggins - MLB","#53 Martin Ballard - DT","#38 Fred Eoff - CB","#78 Rene Weaver - RDE","#68 Larry McBean - LT","#97 Patrick Moak - DT","#11 David Fortney - K",,,,,,,,,,,,,,,,,,,,
IND,2:39,"IND 25",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",3,0,3,"1-10-IND 25 (2:40) 23-Henry Bruce ran to IND 28 for 3 yards. Tackle by 27-Angel Edwards.","#4 David Smith - QB","#23 Henry Bruce - RB",,,,"#89 Randy Ginder - TE",,"#5 Aaron Nehring - WR","#85 Coleman Chapman - WR","#13 Joel Ownby - WR",,,"#68 Larry McBean - LT","#66 Ron Fleck - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#77 Hollis Palmer - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE",,"#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#27 Angel Edwards - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,