HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"LAA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 19-Robert Hallmark kicks 75 yards from LAA 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Steven Jones - RB",,"#64 Nathan Neel - LDE","#42 Leo Smith - CB","#29 Joel Albritton - FS","#49 Isaac Hope - SS","#22 Jonathan Forrest - SS","#63 Clement Wright - RDE","#30 Emile Easley - FS","#46 Ricky Williams - CB","#64 Eddie Childers - DT","#33 Manuel Griffith - CB","#19 Robert Hallmark - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",4,0,0,"1-10-DAL 25 (15:00) 17-Jean Bowersox pass complete to 36-Steven Jones to DAL 29 for 4 yards. Tackle by 27-John Rivera.","#4 Jean Bowersox - QB","#36 Steven Jones - RB",,,,"#86 Warren McCoy - TE",,"#87 Edward Bond - WR","#20 Dexter Burley - WR","#14 Brian Pabon - WR",,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#64 Zachary Canada - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#93 Dale McCormack - LDE",,"#91 Greg Johnson - RDE",,"#27 John Rivera - SS","#34 Allen Figueroa - CB","#49 Danny Fields - CB",,"#24 William Richardson - CB",,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:20,"DAL 29",1,2,6,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-DAL 29 (14:19) 17-Jean Bowersox pass incomplete, intended for 18-Edward Bond. Pressure by 51-Christopher Miller.","#4 Jean Bowersox - QB","#36 Steven Jones - RB",,,"#48 Jose Preston - FB","#86 Warren McCoy - TE",,"#87 Edward Bond - WR",,"#14 Brian Pabon - WR",,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#64 Zachary Canada - LDE","#47 George Dwyer - SS","#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,,,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:15,"DAL 29",1,3,6,"I Formation Twin WR Hook Ins","4-3 Normal WLB Outside Blitz",6,0,0,"3-6-DAL 29 (14:16) 17-Jean Bowersox pass complete to 82-Brian Pabon to DAL 35 for 6 yards. Tackle by 22-Glen Papa.","#4 Jean Bowersox - QB","#45 Adrian Dubois - RB",,,"#48 Jose Preston - FB","#86 Warren McCoy - TE",,"#87 Edward Bond - WR",,"#14 Brian Pabon - WR",,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#64 Zachary Canada - LDE","#47 George Dwyer - SS","#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,,,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:43,"DAL 35",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",,0,0,"1-10-DAL 35 (13:42) 17-Jean Bowersox pass Pass knocked down by 22-Glen Papa. incomplete, intended for 18-Edward Bond.","#4 Jean Bowersox - QB","#36 Steven Jones - RB",,,"#48 Jose Preston - FB","#86 Warren McCoy - TE",,"#87 Edward Bond - WR",,"#14 Brian Pabon - WR",,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#64 Zachary Canada - LDE","#47 George Dwyer - SS","#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,,,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:38,"DAL 35",1,2,10,"Goal Line Normal HB Outside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-DAL 35 (13:39) 36-Steven Jones ran to DAL 41 for 6 yards. Tackle by 58-Greg Johnson.","#4 Jean Bowersox - QB","#36 Steven Jones - RB",,"#48 Jose Preston - FB","#45 Adrian Dubois - RB","#86 Warren McCoy - TE","#85 Kyle Sattler - TE",,,,,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT",,"#64 Zachary Canada - LDE","#47 George Dwyer - SS","#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,"#34 Allen Figueroa - CB",,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:06,"DAL 41",1,3,4,"I Formation Normal Max Protect","46 Normal Inside Blitz",-9,0,0,"3-4-DAL 41 (13:05) 17-Jean Bowersox sacked at DAL 33 for -9 yards (51-Christopher Miller) LAA 97-George Dwyer was injured on the play. He looks like he should be able to return.","#4 Jean Bowersox - QB","#45 Adrian Dubois - RB",,,"#48 Jose Preston - FB","#86 Warren McCoy - TE",,"#87 Edward Bond - WR",,"#14 Brian Pabon - WR",,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#64 Zachary Canada - LDE","#47 George Dwyer - SS","#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,,,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:24,"DAL 33",1,4,13,Punt,"Punt Return",,0,0,"4-13-DAL 33 (12:23) 9-Gary Jones punts 48 yards to LAA 19. 11-Terrance Basnight to LAA 26 for 7 yards. Tackle by 27-Emile Easley.",,,,,,,,,,,,,,,,,,"#9 Gary Jones - P",,,,,,,,,,,,,,,,,,,"#85 Joe Odell - TE",,"#11 Terrance Basnight - WR",,,"#29 Jose Miller - WLB","#33 Lonnie Price - CB","#41 Toby Blasko - SS",,"#25 Felipe Hays - CB","#17 Robert Harrington - WR",,"#22 Glen Papa - CB",,,,"#78 Vince Newcombe - LT","#76 Jason Taylor - C","#78 Jamie Dupre - LT","#68 Phillip Burgess - RG","#62 John Crosby - LG","#73 Warren Robbins - C",,"#24 William Richardson - CB","#38 Brian Sykes - CB","#93 Dale McCormack - LDE","#27 John Rivera - SS",,,,,,,
LAA,12:14,"LAA 26",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-LAA 26 (12:15) 23-Zachary Anderson ran to LAA 25 for -1 yards. Tackle by 99-Clement Wright.","#12 David White - QB","#23 Zachary Anderson - RB",,,,"#80 Johnathan Griffin - TE",,"#86 Delbert Bernal - TE","#15 Eugene Elliott - WR","#82 Ryan Taylor - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE",,"#63 Clement Wright - RDE","#92 William Willis - SLB","#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,"#42 Leo Smith - CB",,"#49 Isaac Hope - SS","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:37,"LAA 25",1,2,11,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",17,0,0,"2-11-LAA 25 (11:36) 12-David White pass complete to 13-Delbert Bernal to LAA 43 for 17 yards. Tackle by 33-Manuel Griffith.","#12 David White - QB","#23 Zachary Anderson - RB",,,,"#80 Johnathan Griffin - TE","#17 Robert Harrington - WR","#86 Delbert Bernal - TE",,"#82 Ryan Taylor - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE","#64 Eddie Childers - DT","#63 Clement Wright - RDE","#92 William Willis - SLB","#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,,,"#49 Isaac Hope - SS","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:50,"LAA 43",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",-1,0,0,"1-10-LAA 43 (10:49) 48-Zack Chambers ran to LAA 42 for -1 yards. Tackle by 91-Jason Eppinger.","#12 David White - QB","#33 Zack Chambers - RB",,,,"#80 Johnathan Griffin - TE",,"#15 Eugene Elliott - WR","#88 Richard Moore - TE","#89 Heath Smothers - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#70 Arthur Anderson - LG","#72 Dennis Carver - LG",,"#71 John Sexton - SLB",,"#50 Malcolm Hobbs - RDE","#64 Eddie Childers - DT","#63 Clement Wright - RDE",,"#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,"#42 Leo Smith - CB",,"#49 Isaac Hope - SS","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:15,"LAA 42",1,2,11,"I Formation Normal FL Hitch","4-3 Normal 4 Deep Zone",14,0,0,"2-11-LAA 42 (10:14) 12-David White pass complete to 89-Heath Smothers to DAL 45 for 14 yards. Tackle by 58-Paul Cristobal. DAL 69-Eddie Childers was injured on the play. He looks like he should be able to return.","#12 David White - QB","#23 Zachary Anderson - RB",,,"#39 Alberto Davidson - RB","#80 Johnathan Griffin - TE",,"#82 Ryan Taylor - WR",,"#89 Heath Smothers - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE","#64 Eddie Childers - DT","#63 Clement Wright - RDE","#92 William Willis - SLB","#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,,,"#49 Isaac Hope - SS","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:38,"DAL 45",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",17,0,0,"1-10-DAL 45 (9:37) 23-Zachary Anderson ran to DAL 28 for 17 yards. Tackle by 46-Ricky Williams.","#12 David White - QB","#23 Zachary Anderson - RB",,,,"#80 Johnathan Griffin - TE",,"#86 Delbert Bernal - TE","#15 Eugene Elliott - WR","#82 Ryan Taylor - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE","#66 Harold Robinson - DT","#63 Clement Wright - RDE",,"#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#46 Ricky Williams - CB","#42 Leo Smith - CB",,"#22 Jonathan Forrest - SS",,"#49 Isaac Hope - SS","#29 Joel Albritton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:53,"DAL 28",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Inside Blitz",,0,0,"1-10-DAL 28 (8:52) 10-Richard Moore ran to DAL 28 for a short gain. Tackle by 92-William Willis.","#12 David White - QB","#88 Richard Moore - TE",,,"#39 Alberto Davidson - RB","#80 Johnathan Griffin - TE",,"#82 Ryan Taylor - WR",,"#89 Heath Smothers - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#70 Arthur Anderson - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE","#66 Harold Robinson - DT","#63 Clement Wright - RDE","#92 William Willis - SLB","#98 Willie Sevin - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,,,"#53 James Meier - WLB","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:50,,1,2,10,,,,0,0,"Timeout LAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:19,"DAL 28",1,2,10,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",8,0,0,"2-10-DAL 28 (8:20) 12-David White pass complete to 10-Richard Moore to DAL 20 for 8 yards. Tackle by 92-William Willis. 46-Ricky Williams got away with a hold on that play. 10-Richard Moore did some fancy footwork there.","#12 David White - QB","#88 Richard Moore - TE",,,,"#80 Johnathan Griffin - TE","#17 Robert Harrington - WR","#86 Delbert Bernal - TE",,"#82 Ryan Taylor - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE","#64 Eddie Childers - DT","#63 Clement Wright - RDE","#92 William Willis - SLB","#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,,,"#49 Isaac Hope - SS","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:35,"DAL 20",1,3,2,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"3-2-DAL 20 (7:34) 23-Zachary Anderson ran to DAL 17 for 3 yards. Tackle by 50-Malcolm Hobbs. 72-Lawrence Galvan completely missed his blocking assignment.","#12 David White - QB","#23 Zachary Anderson - RB",,,"#39 Alberto Davidson - RB","#80 Johnathan Griffin - TE",,"#15 Eugene Elliott - WR",,"#89 Heath Smothers - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE","#64 Eddie Childers - DT","#63 Clement Wright - RDE","#92 William Willis - SLB","#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,,,"#49 Isaac Hope - SS","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:58,"DAL 17",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"1-10-DAL 17 (6:57) 12-David White pass INTERCEPTED by 33-Manuel Griffith at DAL 1. 33-Manuel Griffith to DAL 1 for 0 yards. Tackle by 13-Delbert Bernal. Pressure by 67-Bradley Reid.","#12 David White - QB","#23 Zachary Anderson - RB",,,"#39 Alberto Davidson - RB","#80 Johnathan Griffin - TE","#17 Robert Harrington - WR","#86 Delbert Bernal - TE",,,,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE","#71 John Sexton - SLB","#50 Malcolm Hobbs - RDE","#64 Eddie Childers - DT","#63 Clement Wright - RDE","#92 William Willis - SLB","#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,,,"#49 Isaac Hope - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:52,"DAL 1",1,1,10,"Goal Line Normal HB Outside Strong","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-DAL 1 (6:53) 36-Steven Jones ran to DAL 10 for 8 yards. Tackle by 58-Greg Johnson. 48-Jose Preston was caught flat-footed on this play.","#4 Jean Bowersox - QB","#36 Steven Jones - RB",,"#45 Adrian Dubois - RB","#48 Jose Preston - FB","#86 Warren McCoy - TE","#85 Kyle Sattler - TE",,,,,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT",,"#64 Zachary Canada - LDE","#47 George Dwyer - SS","#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,"#34 Allen Figueroa - CB",,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:12,"DAL 10",1,2,2,"I Formation Normal HB Blast","46 Normal Inside Blitz",3,0,0,"2-2-DAL 10 (6:11) 45-Adrian Dubois ran to DAL 12 for 3 yards. Tackle by 26-Thomas Criss.","#4 Jean Bowersox - QB","#45 Adrian Dubois - RB",,,"#48 Jose Preston - FB","#86 Warren McCoy - TE",,"#87 Edward Bond - WR",,"#14 Brian Pabon - WR",,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#64 Zachary Canada - LDE","#47 George Dwyer - SS","#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,,,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:34,"DAL 12",1,1,10,"Goal Line Normal HB Weak","Nickel Normal Man Cover 2",5,0,0,"1-10-DAL 12 (5:33) 36-Steven Jones ran to DAL 17 for 5 yards. Tackle by 58-Greg Johnson. PENALTY - Holding (DAL 79-Warren Robbins)","#4 Jean Bowersox - QB","#36 Steven Jones - RB",,"#45 Adrian Dubois - RB","#48 Jose Preston - FB","#86 Warren McCoy - TE","#85 Kyle Sattler - TE",,,,,,"#78 Jamie Dupre - LT","#60 Marvin Hodge - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#64 Zachary Canada - LDE",,"#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,"#34 Allen Figueroa - CB",,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:29,"DAL 6",1,1,16,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",1,0,0,"1-16-DAL 6 (5:30) 17-Jean Bowersox pass complete to 45-Adrian Dubois to DAL 7 for 1 yards. Tackle by 29-Jose Miller.","#4 Jean Bowersox - QB","#36 Steven Jones - RB","#45 Adrian Dubois - RB",,,,,"#87 Edward Bond - WR","#20 Dexter Burley - WR","#14 Brian Pabon - WR",,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#64 Zachary Canada - LDE",,"#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,"#34 Allen Figueroa - CB",,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:49,"DAL 7",1,2,15,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",2,0,0,"2-15-DAL 7 (4:48) 17-Jean Bowersox pass complete to 18-Edward Bond to DAL 9 for 2 yards. Tackle by 22-Glen Papa.","#4 Jean Bowersox - QB","#45 Adrian Dubois - RB","#48 Jose Preston - FB",,,,,"#87 Edward Bond - WR","#20 Dexter Burley - WR","#14 Brian Pabon - WR",,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#64 Zachary Canada - LDE",,"#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,"#34 Allen Figueroa - CB",,"#27 John Rivera - SS","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:06,"DAL 9",1,3,13,"I Formation Normal FL Hook","Nickel Normal Man Cover 2",1,0,0,"3-13-DAL 9 (4:05) 17-Jean Bowersox pass complete to 36-Steven Jones to DAL 10 for 1 yards. Tackle by 58-Greg Johnson.","#4 Jean Bowersox - QB","#36 Steven Jones - RB",,,"#48 Jose Preston - FB","#86 Warren McCoy - TE",,"#87 Edward Bond - WR",,"#20 Dexter Burley - WR",,,"#78 Jamie Dupre - LT","#62 John Crosby - LG","#73 Warren Robbins - C","#56 Tyler Shelton - RG","#76 Michael Ingram - LT",,"#93 Dale McCormack - LDE",,"#96 Christopher Miller - DT","#74 Brett Callaway - LDE","#64 Zachary Canada - LDE",,"#91 Greg Johnson - RDE",,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#33 Lonnie Price - CB",,"#34 Allen Figueroa - CB",,"#35 Richard Lynch - CB","#41 Thomas Criss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:23,"DAL 10",1,4,13,Punt,"Punt Return",,0,0,"4-13-DAL 10 (3:22) 9-Gary Jones punts 51 yards to LAA 39. 11-Terrance Basnight to LAA 49 for 10 yards. Tackle by 27-Emile Easley. 17-Robert Harrington was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#9 Gary Jones - P",,,,,,,,,,,,,,,,,,,"#85 Joe Odell - TE",,"#11 Terrance Basnight - WR",,,"#29 Jose Miller - WLB","#22 Glen Papa - CB","#41 Toby Blasko - SS",,"#25 Felipe Hays - CB","#17 Robert Harrington - WR",,"#47 George Dwyer - SS",,,,"#78 Vince Newcombe - LT","#76 Jason Taylor - C","#78 Jamie Dupre - LT","#68 Phillip Burgess - RG","#62 John Crosby - LG","#73 Warren Robbins - C",,"#24 William Richardson - CB","#38 Brian Sykes - CB","#93 Dale McCormack - LDE","#27 John Rivera - SS",,,,,,,
LAA,3:12,"LAA 49",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",,0,0,"1-10-LAA 49 (3:13) 12-David White pass Pass knocked down by 91-Jason Eppinger. incomplete, intended for 80-Johnathan Griffin.","#12 David White - QB","#23 Zachary Anderson - RB",,,,"#80 Johnathan Griffin - TE",,"#86 Delbert Bernal - TE","#15 Eugene Elliott - WR","#82 Ryan Taylor - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE","#64 Eddie Childers - DT","#63 Clement Wright - RDE",,"#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,"#42 Leo Smith - CB",,"#49 Isaac Hope - SS","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:10,"LAA 49",1,2,10,"Singleback Slot Strong Skinny Posts","Nickel Normal 2 Deep",,0,0,"2-10-LAA 49 (3:11) 12-David White pass Pass knocked down by 91-Jason Eppinger. incomplete, intended for 80-Johnathan Griffin.","#12 David White - QB","#88 Richard Moore - TE",,,,"#80 Johnathan Griffin - TE",,"#86 Delbert Bernal - TE","#15 Eugene Elliott - WR","#82 Ryan Taylor - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE","#64 Eddie Childers - DT","#63 Clement Wright - RDE",,"#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,"#42 Leo Smith - CB",,"#49 Isaac Hope - SS","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:08,"LAA 49",1,3,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",2,0,0,"3-10-LAA 49 (3:09) 12-David White pass complete to 86-Ryan Taylor to DAL 50 for 2 yards. Tackle by 92-William Willis.","#12 David White - QB","#23 Zachary Anderson - RB",,,"#39 Alberto Davidson - RB","#80 Johnathan Griffin - TE",,"#82 Ryan Taylor - WR",,"#15 Eugene Elliott - WR",,,"#55 Gregory Clark - LT","#61 Herbert Matsumoto - RG","#66 Daniel Yanez - LG","#72 Lawrence Galvan - LG","#63 James Brasher - RT",,"#58 Bradley Reid - LDE",,"#50 Malcolm Hobbs - RDE","#64 Eddie Childers - DT","#63 Clement Wright - RDE","#92 William Willis - SLB","#91 Jason Eppinger - MLB",,"#99 Paul Cristobal - WLB","#33 Manuel Griffith - CB","#46 Ricky Williams - CB",,,,"#49 Isaac Hope - SS","#47 Nelson Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:34,"DAL 50",1,4,8,Punt,"Punt Return",,0,0,"4-8-DAL 50 (2:33) 18-Johnathon Robles punts 44 yards to DAL 6. Fair Catch by 36-Steven Jones.",,,,,,,,,,,,,,,,,,"#4 Johnathon Robles - P",,,,,,,,,,,,,,,,,,,"#80 Johnathan Griffin - TE",,"#36 Steven Jones - RB",,,"#29 Joel Albritton - FS","#49 Isaac Hope - SS","#22 Jonathan Forrest - SS",,"#30 Emile Easley - FS","#46 Ricky Williams - CB",,"#33 Manuel Griffith - CB",,,,"#55 Gregory Clark - LT","#11 Terrance Basnight - WR","#72 Lawrence Galvan - LG","#66 Daniel Yanez - LG","#17 Robert Harrington - WR","#63 James Brasher - RT",,"#63 Jason Arvidson - DT","#63 Clement Wright - RDE","#99 Paul Cristobal - WLB","#71 John Sexton - SLB",,,,,,,