HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Tom McBride kicks 75 yards from MIA 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Kevin Marshall - RB",,"#52 James Cage - WLB","#21 Scott McKnight - CB","#95 Joseph Tam - RDE","#91 Dana Corpus - WLB","#54 Richard Wax - WLB","#55 Joseph Campbell - MLB","#50 Brian Ibrahim - SLB","#92 Donald Griffith - LDE","#43 Joseph Belcher - SS","#46 Grady Choate - CB","#6 Tom McBride - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",,0,0,"1-10-TEN 25 (15:00) 7-John Shannon pass Pass knocked down by 35-Robert Pollard. incomplete, intended for 84-Charles Fernandez.","#7 John Shannon - QB","#24 Donald Stamps - RB","#26 Justin Giese - RB",,,,,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#77 Michael Stephens - LT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE",,"#96 Roy Malley - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,"#23 Ethan Renfro - CB",,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:56,"TEN 25",1,2,10,"Shotgun Normal HB Flare","Dime Flat Man Cover 1",6,0,0,"2-10-TEN 25 (14:57) 7-John Shannon pass complete to 24-Donald Stamps to TEN 31 for 6 yards. Tackle by 49-Lee Jones. 24-Donald Stamps breaks down the CB.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#77 Michael Stephens - LT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE",,"#96 Roy Malley - MLB",,,"#36 Jan Knowlton - CB","#31 Jacinto Simpson - CB","#35 Robert Pollard - CB","#44 David Chapman - CB",,"#49 Lee Jones - SS","#29 James Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:23,"TEN 31",1,3,4,"Shotgun Normal HB Delay","Nickel Normal CB3 LB Blitz",,0,0,"3-4-TEN 31 (14:22) 24-Donald Stamps ran to TEN 31 for a short loss. 24-Donald Stamps FUMBLES (77-Francisco Durden) recovered by TEN-68-Wayne Sheley at TEN 31. Tackle by 77-Francisco Durden. MIA 52-Robert Drake was injured on the play. He looks like he should be able to return.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#77 Michael Stephens - LT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE",,"#96 Roy Malley - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#23 Ethan Renfro - CB",,"#31 Jacinto Simpson - CB",,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:48,"TEN 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-TEN 31 (13:47) 12-Bernard Tracey punts 53 yards to MIA 15. 19-Ron Lopez to MIA 23 for 8 yards. Tackle by 50-Brian Ibrahim.",,,,,,,,,,,,,,,,,,"#12 Bernard Tracey - P",,,,,,,,,,,,,,,,,,,"#26 Justin Giese - RB",,"#19 Ron Lopez - WR",,,"#44 David Chapman - CB","#50 Vincent Delarosa - MLB","#23 Ethan Renfro - CB",,"#21 Jose Brown - FS","#41 John Christy - SLB",,"#31 Jacinto Simpson - CB",,,,"#92 Donald Griffith - LDE","#68 Wayne Sheley - LG","#76 Fredrick Williams - LT","#77 Michael Stephens - LT","#60 Philip Davis - LG","#71 David Gaines - C",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#69 Antonio Marlin - DT","#57 Lee Ingram - LDE",,,,,,,
MIA,13:38,"MIA 23",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Zone Blitz",9,0,0,"1-10-MIA 23 (13:39) 30-Gaston Lucero ran to MIA 33 for 9 yards. Tackle by 1-Brian Andrews.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB","#56 Hugo Raines - MLB","#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:54,"MIA 33",1,2,1,"Weak I Normal FB Inside Weak","3-4 Normal Zone Blitz",1,0,0,"2-1-MIA 33 (12:53) 43-Andrea Page ran to MIA 34 for 1 yards. Tackle by 49-Douglas Novoa.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB","#56 Hugo Raines - MLB","#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:16,"MIA 34",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Crowd Middle",5,0,0,"1-10-MIA 34 (12:15) 43-Andrea Page ran to MIA 39 for 5 yards. Tackle by 52-James Cage.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:32,"MIA 39",1,2,5,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-5-MIA 39 (11:31) 30-Gaston Lucero ran to MIA 47 for 7 yards. Tackle by 49-Douglas Novoa.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,,"#83 William Deer - TE",,"#10 Dallas Barker - WR","#13 George Curtis - WR","#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#21 Scott McKnight - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:50,"MIA 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-MIA 47 (10:49) 25-John Tarrant ran to TEN 45 for 9 yards. Tackle by 1-Brian Andrews.","#17 Justin Zapien - QB","#25 John Tarrant - RB",,,"#43 Andrea Page - FB",,,"#10 Dallas Barker - WR","#13 George Curtis - WR","#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#21 Scott McKnight - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:11,"TEN 45",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal Zone Rotate Strong",,0,0,"2-1-TEN 45 (10:10) PENALTY - False Start (MIA 13-George Curtis)","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,,"#83 William Deer - TE",,"#10 Dallas Barker - WR","#13 George Curtis - WR","#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE",,"#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#21 Scott McKnight - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:09,"TEN 50",1,2,6,"Weak I Big HB Counter Weak","Goal Line 3 Deep Man",7,0,0,"2-6-TEN 50 (10:10) 30-Gaston Lucero ran to TEN 43 for 7 yards. Tackle by 92-Donald Griffith.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#40 Robert Billie - FB","#43 Andrea Page - FB","#79 Ryan Schroeder - LT","#10 Dallas Barker - WR",,,,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE","#92 Donald Griffith - LDE","#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:29,"TEN 43",1,1,10,"Weak I Normal FB Inside Weak","3-4 Normal Zone Blitz",1,0,0,"1-10-TEN 43 (9:28) 43-Andrea Page ran to TEN 42 for 1 yards. Tackle by 49-Douglas Novoa.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB","#56 Hugo Raines - MLB","#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:47,"TEN 42",1,2,9,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"2-9-TEN 42 (8:46) 30-Gaston Lucero ran to TEN 31 for 11 yards. Tackle by 46-Grady Choate.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,,"#83 William Deer - TE","#85 Paul McCray - TE","#10 Dallas Barker - WR",,"#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:08,"TEN 31",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",4,0,0,"1-10-TEN 31 (8:07) 17-Justin Zapien pass complete to 83-William Deer to TEN 27 for 4 yards. Tackle by 32-Edward Courson.","#17 Justin Zapien - QB","#25 John Tarrant - RB",,"#40 Robert Billie - FB","#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,,,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE","#92 Donald Griffith - LDE","#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:30,"TEN 27",1,2,6,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",6,0,0,"2-6-TEN 27 (7:29) 30-Gaston Lucero ran to TEN 21 for 6 yards. Tackle by 46-Grady Choate.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:52,"TEN 21",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Man",10,0,0,"1-10-TEN 21 (6:51) 30-Gaston Lucero ran to TEN 11 for 10 yards. Tackle by 1-Brian Andrews.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB",,,"#10 Dallas Barker - WR","#13 George Curtis - WR","#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE",,"#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#21 Scott McKnight - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:18,"TEN 11",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",8,0,0,"1-10-TEN 11 (6:17) 17-Justin Zapien pass complete to 10-Dallas Barker to TEN 3 for 8 yards. Tackle by 46-Grady Choate.","#17 Justin Zapien - QB","#25 John Tarrant - RB",,,"#43 Andrea Page - FB",,,"#10 Dallas Barker - WR","#13 George Curtis - WR","#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE",,"#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#21 Scott McKnight - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:33,"TEN 3",1,2,2,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-2,0,0,"2-2-TEN 3 (5:32) 25-John Tarrant ran to TEN 5 for -2 yards. Tackle by 49-Douglas Novoa.","#17 Justin Zapien - QB","#25 John Tarrant - RB",,"#40 Robert Billie - FB","#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,,,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE","#92 Donald Griffith - LDE","#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:58,"TEN 5",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Double WR2",6,0,6,"3-4-TEN 5 (4:57) 17-Justin Zapien pass complete to 13-George Curtis for 5 yards. TOUCHDOWN! TEN 0 MIA 6","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,,"#83 William Deer - TE",,"#10 Dallas Barker - WR","#13 George Curtis - WR","#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE",,"#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#21 Scott McKnight - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:53,"TEN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(4:54) Extra point GOOD by 6-Tom McBride. TEN 0 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Justin Zapien - QB","#55 Ricky Tolliver - RG",,,,,,,,,,,,,,"#6 Tom McBride - K","#67 Benjamin Martin - C","#56 Adam Bell - C","#79 Ryan Schroeder - LT","#43 Andrea Page - FB","#26 Blake Morales - RB","#53 Steve Mayo - LT","#61 Steven Moody - LG","#74 David Bellinger - RT","#98 Erik King - DT","#52 James Cage - WLB","#92 Donald Griffith - LDE","#49 Douglas Novoa - MLB","#77 Michael Stephens - LT","#54 Richard Wax - WLB","#96 James Nickel - LDE","#97 Phillip Lane - DT","#50 Brian Ibrahim - SLB","#91 Dana Corpus - WLB","#95 Joseph Tam - RDE"
MIA,4:53,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:54) 6-Tom McBride kicks 74 yards from MIA 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Kevin Marshall - RB",,"#52 James Cage - WLB","#21 Scott McKnight - CB","#95 Joseph Tam - RDE","#91 Dana Corpus - WLB","#54 Richard Wax - WLB","#55 Joseph Campbell - MLB","#50 Brian Ibrahim - SLB","#92 Donald Griffith - LDE","#43 Joseph Belcher - SS","#46 Grady Choate - CB","#6 Tom McBride - K",,,,,,,,,,,,,,,,,,,,
TEN,4:53,"TEN 25",1,1,10,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",10,0,7,"1-10-TEN 25 (4:54) 7-John Shannon pass complete to 38-Elvin Collins to TEN 35 for 10 yards. Tackle by 96-Roy Malley. TEN 38-Elvin Collins was injured on the play. He looks like he should be able to return.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,"#38 Elvin Collins - FB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,"#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#77 Michael Stephens - LT",,"#57 Lee Ingram - LDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#96 Roy Malley - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:14,"TEN 35",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",8,0,7,"1-10-TEN 35 (4:13) 7-John Shannon pass complete to 80-Robert Watts to TEN 43 for 8 yards. Tackle by 23-Ethan Renfro.","#7 John Shannon - QB","#24 Donald Stamps - RB",,"#36 Kevin Marshall - RB","#26 Justin Giese - RB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,,,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#77 Michael Stephens - LT",,"#57 Lee Ingram - LDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#28 Andrew Owens - MLB","#96 Roy Malley - MLB",,"#50 Vincent Delarosa - MLB","#36 Jan Knowlton - CB","#23 Ethan Renfro - CB",,,,"#49 Lee Jones - SS","#29 James Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:39,"TEN 43",1,2,2,"I Formation Power Play Action HB Downfield","46 Heavy 2 Deep Man Under",8,0,7,"2-2-TEN 43 (3:38) 7-John Shannon pass complete to 80-Robert Watts to MIA 49 for 8 yards. Tackle by 31-Jacinto Simpson.","#7 John Shannon - QB","#24 Donald Stamps - RB",,"#36 Kevin Marshall - RB","#26 Justin Giese - RB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,,,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#77 Michael Stephens - LT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#28 Andrew Owens - MLB",,"#93 Robert Mayberry - MLB","#35 Robert Pollard - CB","#31 Jacinto Simpson - CB",,,,"#29 James Graham - FS","#23 Ethan Renfro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:02,"MIA 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,7,"1-10-MIA 49 (3:01) 24-Donald Stamps ran to MIA 47 for 2 yards. Tackle by 96-Roy Malley.","#7 John Shannon - QB","#24 Donald Stamps - RB",,"#36 Kevin Marshall - RB","#26 Justin Giese - RB","#80 Robert Watts - TE","#89 Timothy Fielding - TE",,,,,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#77 Michael Stephens - LT",,"#52 Robert Drake - RDE","#57 Lee Ingram - LDE","#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#28 Andrew Owens - MLB","#96 Roy Malley - MLB",,"#50 Vincent Delarosa - MLB","#36 Jan Knowlton - CB","#23 Ethan Renfro - CB",,,,"#49 Lee Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:28,"MIA 47",1,2,8,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",3,0,7,"2-8-MIA 47 (2:27) 24-Donald Stamps ran to MIA 43 for 3 yards. Tackle by 93-Robert Mayberry.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,"#26 Justin Giese - RB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,"#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#77 Michael Stephens - LT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#96 Roy Malley - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,1:44,"MIA 43",1,3,4,"Strong I Normal HB Off Tackle Strong","Goal Line Attack #1",,0,7,"3-4-MIA 43 (1:42) 26-Justin Giese ran to MIA 43 for a short gain. Tackle by 96-Roy Malley.","#7 John Shannon - QB","#26 Justin Giese - RB",,,"#36 Kevin Marshall - RB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,"#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#68 Wayne Sheley - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#77 Michael Stephens - LT",,"#52 Robert Drake - RDE","#57 Lee Ingram - LDE","#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#96 Roy Malley - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#23 Ethan Renfro - CB",,,,"#49 Lee Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1:41,,1,4,4,,,,0,7,"Timeout TEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,1:07,"MIA 43",1,4,4,Punt,"Punt Return",40,0,7,"4-4-MIA 43 (1:08) 12-Bernard Tracey punts 40 yards to MIA 3.",,,,,,,,,,,,,,,,,,"#12 Bernard Tracey - P",,,,,,,,,,,,,,,,,,,"#26 Justin Giese - RB",,"#19 Ron Lopez - WR",,,"#44 David Chapman - CB","#50 Vincent Delarosa - MLB","#23 Ethan Renfro - CB",,"#21 Jose Brown - FS","#41 John Christy - SLB",,"#31 Jacinto Simpson - CB",,,,"#92 Donald Griffith - LDE","#68 Wayne Sheley - LG","#76 Fredrick Williams - LT","#77 Michael Stephens - LT","#60 Philip Davis - LG","#71 David Gaines - C",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#69 Antonio Marlin - DT","#57 Lee Ingram - LDE",,,,,,,
MIA,0:59,"MIA 3",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Double LB Blitz",2,0,7,"1-10-MIA 3 (1:00) 43-Andrea Page ran to MIA 5 for 2 yards. Tackle by 98-Erik King.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#11 Kyle Andrew - WR",,,"#53 Steve Mayo - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,