HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"NED has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Ramiro Crawford kicks 75 yards from NED 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Mark Walsh - RB",,"#57 Roy Rollins - MLB","#11 Terrance Cotton - WR","#32 Tony Allen - CB","#15 Kenneth Bias - WR","#21 Clement Regan - CB","#90 Brooks Batt - RDE","#48 Dennis Myers - SS","#47 Jimmy Price - CB","#60 Aaron Battista - RDE","#38 Alex Kelso - CB","#13 Ramiro Crawford - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 MLB Blitz",-2,0,0,"1-10-WAS 25 (15:00) 14-Larry Martin pass complete to 30-John Lay to WAS 23 for -2 yards. Tackle by 25-Mike Hyland.","#12 Larry Martin - QB","#30 John Lay - RB","#24 Francis Pimentel - RB",,,,,"#10 Michael Brown - WR","#86 Reginald Quezada - WR","#84 Jeff Wertz - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT","#79 Steven Trudeau - DT","#95 Francisco Gifford - DT",,"#52 Kenneth Mann - MLB",,"#57 Joshua Koerner - SLB","#23 Thomas Nall - CB","#21 Randy Vang - CB",,"#24 Charles Wright - CB",,"#49 John Vaught - CB","#25 Mike Hyland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:24,"WAS 23",1,2,12,"I Formation Normal PA Streaks","Nickel Normal Double WR2",,0,0,"2-12-WAS 23 (14:23) 14-Larry Martin pass INTERCEPTED by 49-John Vaught at WAS 36. 49-John Vaught to WAS 35 for 0 yards. Tackle by 81-Terrance Cabrales.","#12 Larry Martin - QB","#30 John Lay - RB",,,"#83 Darrell Geib - TE","#81 Terrance Cabrales - TE",,"#10 Michael Brown - WR",,"#84 Jeff Wertz - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT","#79 Steven Trudeau - DT","#95 Francisco Gifford - DT",,"#52 Kenneth Mann - MLB",,"#57 Joshua Koerner - SLB","#23 Thomas Nall - CB","#21 Randy Vang - CB",,"#24 Charles Wright - CB",,"#49 John Vaught - CB","#25 Mike Hyland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:18,"WAS 35",1,1,10,"I Formation Normal HB Counter","Nickel Strong 2 Deep Man Under",4,0,0,"1-10-WAS 35 (14:19) 33-Robert Fulton ran to WAS 31 for 4 yards. Tackle by 58-James Barbour.","#1 Sang Cochran - QB","#33 Robert Fulton - RB",,,"#80 Kenneth Warf - TE","#89 Christopher Hinze - TE",,"#19 Mark Payne - WR",,"#87 Frank Velasquez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#92 Gerald Oliveri - DT",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#60 Aaron Battista - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#21 Clement Regan - CB","#48 Dennis Myers - SS",,"#32 Tony Allen - CB",,"#38 Alex Kelso - CB","#34 Charles Calhoun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:36,"WAS 31",1,2,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",10,0,0,"2-6-WAS 31 (13:35) 27-Nathan Beatty ran to WAS 21 for 10 yards. Tackle by 38-Alex Kelso.","#1 Sang Cochran - QB","#33 Robert Fulton - RB","#27 Nathan Beatty - RB",,,,,"#19 Mark Payne - WR","#18 Jerome Lopez - WR","#87 Frank Velasquez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#92 Gerald Oliveri - DT",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#60 Aaron Battista - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#21 Clement Regan - CB","#48 Dennis Myers - SS",,"#32 Tony Allen - CB",,"#38 Alex Kelso - CB","#34 Charles Calhoun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:00,"WAS 21",1,1,10,"I Formation Normal HB Blast","Nickel Strong 2 Deep Man Under",-0,0,0,"1-10-WAS 21 (12:59) 38-Jeffrey Schwenk ran to WAS 21 for a short loss. Tackle by 97-Brooks Batt.","#1 Sang Cochran - QB","#31 Jeffrey Schwenk - RB",,,"#80 Kenneth Warf - TE","#89 Christopher Hinze - TE",,"#19 Mark Payne - WR",,"#87 Frank Velasquez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#60 Aaron Battista - RDE",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#90 Brooks Batt - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#21 Clement Regan - CB","#32 Tony Allen - CB",,"#41 Scott Baker - CB",,"#47 Jimmy Price - CB","#48 Frank Brunner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:27,"WAS 21",1,2,10,"I Formation Normal PA Fullback Flat","Nickel Strong 2 Deep Man Under",5,0,0,"2-10-WAS 21 (12:26) 9-Sang Cochran pass complete to 89-Christopher Hinze to WAS 16 for 5 yards. Tackle by 51-Todd Sutton. 41-Scott Baker got away with a hold on that play.","#1 Sang Cochran - QB","#27 Nathan Beatty - RB",,,"#80 Kenneth Warf - TE","#89 Christopher Hinze - TE",,"#19 Mark Payne - WR",,"#18 Jerome Lopez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#60 Aaron Battista - RDE",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#90 Brooks Batt - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#21 Clement Regan - CB","#32 Tony Allen - CB",,"#41 Scott Baker - CB",,"#38 Alex Kelso - CB","#34 Charles Calhoun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:53,"WAS 16",1,3,5,"Singleback Big Corner Ins","Nickel Strong 2 Deep Man Under",,0,0,"3-5-WAS 16 (11:52) 9-Sang Cochran pass Pass knocked down by 21-Clement Regan. incomplete, intended for 19-Mark Payne.","#1 Sang Cochran - QB","#33 Robert Fulton - RB",,,,"#89 Christopher Hinze - TE","#80 Kenneth Warf - TE","#19 Mark Payne - WR",,"#87 Frank Velasquez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#60 Aaron Battista - RDE",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#90 Brooks Batt - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#21 Clement Regan - CB","#48 Dennis Myers - SS",,"#32 Tony Allen - CB",,"#47 Jimmy Price - CB","#48 Frank Brunner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:48,"WAS 16",1,4,5,"Field Goal","FG Block",27,3,0,"4-5-WAS 16 (11:49) 13-Ramiro Crawford 34 yard field goal is GOOD. NED 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Kerry Maestas - P","#72 Lamont Rhodes - C",,,,,,,,,,,,,,"#13 Ramiro Crawford - K","#54 Theo Kelly - RG","#68 Edward Nash - LT","#69 Russell Ebling - LG","#80 Kenneth Warf - TE","#55 Peter Kennedy - LG","#58 Carlo Jameson - RG","#63 Matthew Lanning - LG","#53 Ruben Cho - RT","#50 Thomas Kennedy - C","#54 Peter Currier - LDE","#60 Aaron Battista - RDE","#90 Brooks Batt - RDE","#95 Raul Jennings - WLB","#21 Clement Regan - CB","#57 Roy Rollins - MLB","#58 James Barbour - MLB","#64 Steven Robinson - RT","#96 Cameron Graham - DT","#62 William Cosner - DT"
NED,11:45,"NED 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:46) 13-Ramiro Crawford kicks 75 yards from NED 35 to WAS -10. 16-Mark Walsh to WAS 14 for 24 yards. Tackle by 49-John Vaught.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Mark Walsh - RB",,"#57 Roy Rollins - MLB","#21 Clement Regan - CB","#48 Dennis Myers - SS","#11 Terrance Cotton - WR","#32 Tony Allen - CB","#90 Brooks Batt - RDE","#47 Jimmy Price - CB","#38 Alex Kelso - CB","#60 Aaron Battista - RDE","#15 Kenneth Bias - WR","#13 Ramiro Crawford - K",,,,,,,,,,,,,,,,,,,,
WAS,11:41,"WAS 14",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Dime Flat 2 Deep Man Under",3,3,0,"1-10-WAS 14 (11:42) 14-Larry Martin pass complete to 84-Jeff Wertz to WAS 16 for 3 yards. Tackle by 24-Charles Wright.","#12 Larry Martin - QB","#30 John Lay - RB","#24 Francis Pimentel - RB",,,,,"#10 Michael Brown - WR","#86 Reginald Quezada - WR","#84 Jeff Wertz - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT","#79 Steven Trudeau - DT","#95 Francisco Gifford - DT",,"#52 Kenneth Mann - MLB",,,"#23 Thomas Nall - CB","#24 Charles Wright - CB","#37 Edward Moore - CB","#46 Fredrick Steen - FS",,"#20 Michael So - SS","#43 Donald Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:08,"WAS 16",1,2,7,"Singleback Big WR Deep","Nickel Normal Double WR3",,3,0,"2-7-WAS 16 (11:07) 14-Larry Martin pass Pass knocked down by 52-Kenneth Mann. incomplete, intended for 85-Danny Casey.","#12 Larry Martin - QB","#30 John Lay - RB",,,,"#81 Terrance Cabrales - TE","#83 Danny Casey - TE","#10 Michael Brown - WR",,"#84 Jeff Wertz - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT","#79 Steven Trudeau - DT","#95 Francisco Gifford - DT",,"#52 Kenneth Mann - MLB",,"#57 Joshua Koerner - SLB","#23 Thomas Nall - CB","#21 Randy Vang - CB",,"#24 Charles Wright - CB",,"#49 John Vaught - CB","#25 Mike Hyland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:03,"WAS 16",1,3,7,"I Formation Normal PA Fullback Flat","Nickel Normal Double LB Blitz",8,3,0,"3-7-WAS 16 (11:04) 14-Larry Martin pass complete to 84-Jeff Wertz to WAS 24 for 8 yards. Tackle by 36-Randy Vang.","#12 Larry Martin - QB","#30 John Lay - RB",,,"#83 Darrell Geib - TE","#81 Terrance Cabrales - TE",,"#10 Michael Brown - WR",,"#84 Jeff Wertz - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT","#79 Steven Trudeau - DT","#95 Francisco Gifford - DT",,"#52 Kenneth Mann - MLB",,"#57 Joshua Koerner - SLB","#23 Thomas Nall - CB","#21 Randy Vang - CB",,"#24 Charles Wright - CB",,"#49 John Vaught - CB","#25 Mike Hyland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:21,"WAS 24",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double LB Blitz",,3,0,"1-10-WAS 24 (10:20) 14-Larry Martin pass incomplete, intended for 84-Jeff Wertz.","#12 Larry Martin - QB","#30 John Lay - RB","#24 Francis Pimentel - RB",,,,,"#84 Jeff Wertz - WR","#11 Terrance Cotton - WR","#86 Reginald Quezada - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT","#79 Steven Trudeau - DT","#95 Francisco Gifford - DT",,"#52 Kenneth Mann - MLB",,"#57 Joshua Koerner - SLB","#23 Thomas Nall - CB","#21 Randy Vang - CB",,"#24 Charles Wright - CB",,"#49 John Vaught - CB","#25 Mike Hyland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:16,"WAS 24",1,2,10,"I Formation Normal PA Streaks","Dime Normal LB Blitz",,3,0,"2-10-WAS 24 (10:17) 14-Larry Martin pass Pass knocked down by 25-Mike Hyland. incomplete, intended for 83-Darrell Geib. Pressure by 52-Kenneth Mann.","#12 Larry Martin - QB","#30 John Lay - RB",,,"#83 Darrell Geib - TE","#81 Terrance Cabrales - TE",,"#10 Michael Brown - WR",,"#86 Reginald Quezada - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT","#79 Steven Trudeau - DT","#95 Francisco Gifford - DT",,"#52 Kenneth Mann - MLB",,,"#23 Thomas Nall - CB","#21 Randy Vang - CB","#46 Fredrick Steen - FS","#24 Charles Wright - CB",,"#49 John Vaught - CB","#25 Mike Hyland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:11,"WAS 24",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,3,0,"3-10-WAS 24 (10:12) 14-Larry Martin pass Pass knocked down by 52-Kenneth Mann. incomplete, intended for 24-Francis Pimentel.","#12 Larry Martin - QB","#24 Francis Pimentel - RB",,,"#83 Darrell Geib - TE",,,"#84 Jeff Wertz - WR","#11 Terrance Cotton - WR","#86 Reginald Quezada - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT","#79 Steven Trudeau - DT","#95 Francisco Gifford - DT",,"#52 Kenneth Mann - MLB",,"#57 Joshua Koerner - SLB","#21 Randy Vang - CB","#24 Charles Wright - CB",,"#46 Fredrick Steen - FS",,"#49 John Vaught - CB","#25 Mike Hyland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:08,"WAS 24",1,4,10,Punt,"Punt Return",34,3,0,"4-10-WAS 24 (10:09)",,,,,,,,,,,,,,,,,,"#17 Emilio Peralta - P",,,,,,,,,,,,,,,,,,,"#63 Robert Taylor - LT",,"#18 Jerome Lopez - WR",,,"#46 Fredrick Steen - FS","#52 Kenneth Mann - MLB","#43 Donald Jones - SS",,"#24 Charles Wright - CB","#37 Edward Moore - CB",,"#49 John Vaught - CB",,,,"#76 Jerry Holliday - LT","#56 Wayne Gerke - RG","#50 Thomas Kennedy - C","#82 Chad Henry - LG","#64 Steven Robinson - RT","#72 Isaac Osburn - LT",,"#50 Troy Escobedo - MLB","#99 Thomas Bell - DT","#95 Francisco Gifford - DT","#76 Adam Dean - LDE",,,,,,,
NED,10:02,"NED 41",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",9,3,0,"1-10-NED 41 (10:03) 33-Robert Fulton ran to NED 50 for 9 yards. Tackle by 41-Scott Baker.","#1 Sang Cochran - QB","#33 Robert Fulton - RB",,,,"#89 Christopher Hinze - TE",,"#19 Mark Payne - WR","#18 Jerome Lopez - WR","#87 Frank Velasquez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#60 Aaron Battista - RDE",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#90 Brooks Batt - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#48 Dennis Myers - SS","#41 Scott Baker - CB",,"#47 Jimmy Price - CB",,"#38 Alex Kelso - CB","#34 Charles Calhoun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:21,"NED 50",1,2,1,"Singleback Big HB Curls TE Deep","Nickel Strong 2 Deep Man Under",6,3,0,"2-1-NED 50 (9:20) 9-Sang Cochran pass complete to 19-Mark Payne to WAS 44 for 6 yards. Tackle by 38-Alex Kelso. 19-Mark Payne did some fancy footwork there.","#1 Sang Cochran - QB","#33 Robert Fulton - RB",,,,"#89 Christopher Hinze - TE","#80 Kenneth Warf - TE","#19 Mark Payne - WR",,"#87 Frank Velasquez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#92 Gerald Oliveri - DT",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#60 Aaron Battista - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#48 Dennis Myers - SS","#32 Tony Allen - CB",,"#41 Scott Baker - CB",,"#38 Alex Kelso - CB","#34 Charles Calhoun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:36,"WAS 44",1,1,10,"Weak I Normal Fullback Counter Weak","Nickel Strong 2 Deep Man Under",10,3,0,"1-10-WAS 44 (8:35) 80-Kenneth Warf ran to WAS 34 for 10 yards. Tackle by 34-Charles Calhoun.","#1 Sang Cochran - QB","#27 Nathan Beatty - RB",,,"#80 Kenneth Warf - TE","#89 Christopher Hinze - TE",,"#19 Mark Payne - WR",,"#87 Frank Velasquez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#92 Gerald Oliveri - DT",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#60 Aaron Battista - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#21 Clement Regan - CB","#41 Scott Baker - CB",,"#48 Frank Brunner - FS",,"#47 Jimmy Price - CB","#34 Charles Calhoun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:03,"WAS 34",1,2,,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",5,3,0,"2-1-WAS 34 (8:02) 38-Jeffrey Schwenk ran to WAS 29 for 5 yards. Tackle by 32-Tony Allen.","#1 Sang Cochran - QB","#27 Nathan Beatty - RB","#31 Jeffrey Schwenk - RB",,,,,"#87 Frank Velasquez - WR","#11 Willie Gonzalez - WR","#18 Jerome Lopez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#60 Aaron Battista - RDE",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#90 Brooks Batt - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#32 Tony Allen - CB","#41 Scott Baker - CB",,"#47 Jimmy Price - CB",,"#38 Alex Kelso - CB","#34 Charles Calhoun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:20,"WAS 29",1,1,10,"Weak I Normal Fullback Counter Weak","Nickel Strong 2 Deep Man Under",5,3,0,"1-10-WAS 29 (7:19) 80-Kenneth Warf ran to WAS 24 for 5 yards. Tackle by 48-Frank Brunner.","#1 Sang Cochran - QB","#31 Jeffrey Schwenk - RB",,,"#80 Kenneth Warf - TE","#89 Christopher Hinze - TE",,"#19 Mark Payne - WR",,"#87 Frank Velasquez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#60 Aaron Battista - RDE",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#90 Brooks Batt - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#48 Dennis Myers - SS","#32 Tony Allen - CB",,"#21 Clement Regan - CB",,"#47 Jimmy Price - CB","#48 Frank Brunner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:47,"WAS 24",1,2,5,"Strong I Normal HB Off Tackle Strong","Nickel Strong 2 Deep Man Under",13,3,0,"2-5-WAS 24 (6:46) 33-Robert Fulton ran to WAS 14 for 10 yards. 33-Robert Fulton FUMBLES (32-Tony Allen) recovered by NED-87-Frank Velasquez at WAS 11. Tackle by 41-Scott Baker.","#1 Sang Cochran - QB","#33 Robert Fulton - RB",,,"#80 Kenneth Warf - TE","#89 Christopher Hinze - TE",,"#87 Frank Velasquez - WR",,"#18 Jerome Lopez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#60 Aaron Battista - RDE",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#90 Brooks Batt - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#32 Tony Allen - CB","#41 Scott Baker - CB",,"#48 Dennis Myers - SS",,"#47 Jimmy Price - CB","#48 Frank Brunner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:00,"WAS 11",1,1,10,"Singleback Normal Quick Slant","Nickel Strong 2 Deep Man Under",,3,0,"1-10-WAS 11 (5:59) 9-Sang Cochran pass Pass knocked down by 34-Charles Calhoun. incomplete, intended for 15-James Baker.","#1 Sang Cochran - QB","#27 Nathan Beatty - RB",,,,"#89 Christopher Hinze - TE",,"#18 Jerome Lopez - WR","#13 James Baker - WR","#11 Willie Gonzalez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#92 Gerald Oliveri - DT",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#60 Aaron Battista - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#47 Jimmy Price - CB","#48 Frank Brunner - FS",,"#21 Clement Regan - CB",,"#38 Alex Kelso - CB","#34 Charles Calhoun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:56,"WAS 11",1,2,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",5,3,0,"2-10-WAS 11 (5:57) 9-Sang Cochran pass complete to 17-Willie Gonzalez to WAS 5 for 5 yards. Tackle by 41-Scott Baker. WAS 34-Charles Calhoun was injured on the play. He looks like he should be able to return.","#1 Sang Cochran - QB","#27 Nathan Beatty - RB",,,,"#89 Christopher Hinze - TE",,"#19 Mark Payne - WR","#11 Willie Gonzalez - WR","#18 Jerome Lopez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#60 Aaron Battista - RDE",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#90 Brooks Batt - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#48 Dennis Myers - SS","#32 Tony Allen - CB",,"#41 Scott Baker - CB",,"#47 Jimmy Price - CB","#34 Charles Calhoun - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:15,"WAS 5",1,3,5,"Singleback Big HB Curls TE Deep","Nickel Strong 2 Deep Man Under",7,9,0,"3-5-WAS 5 (5:14) 9-Sang Cochran pass complete to 87-Frank Velasquez for 5 yards. TOUCHDOWN! NED 9 WAS 0","#1 Sang Cochran - QB","#27 Nathan Beatty - RB",,,,"#89 Christopher Hinze - TE","#80 Kenneth Warf - TE","#19 Mark Payne - WR",,"#87 Frank Velasquez - WR",,,"#68 Edward Nash - LT","#55 Peter Kennedy - LG","#72 Lamont Rhodes - C","#58 Carlo Jameson - RG","#53 Ruben Cho - RT",,"#92 Gerald Oliveri - DT",,"#79 Donovan Ferrell - DT","#93 James Brown - DT","#60 Aaron Battista - RDE",,"#90 Todd Sutton - SLB",,"#58 James Barbour - MLB","#21 Clement Regan - CB","#48 Dennis Myers - SS",,"#32 Tony Allen - CB",,"#38 Alex Kelso - CB","#48 Frank Brunner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:10,"WAS 15",1,7,15,"Field Goal","FG Block",25,10,0,"(5:11) Extra point GOOD by 13-Ramiro Crawford. NED 10 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Kerry Maestas - P","#72 Lamont Rhodes - C",,,,,,,,,,,,,,"#13 Ramiro Crawford - K","#54 Theo Kelly - RG","#68 Edward Nash - LT","#69 Russell Ebling - LG","#80 Kenneth Warf - TE","#55 Peter Kennedy - LG","#58 Carlo Jameson - RG","#63 Matthew Lanning - LG","#53 Ruben Cho - RT","#50 Thomas Kennedy - C","#54 Peter Currier - LDE","#60 Aaron Battista - RDE","#90 Brooks Batt - RDE","#59 Adrian Davis - RDE","#95 Raul Jennings - WLB","#57 Roy Rollins - MLB","#58 James Barbour - MLB","#64 Steven Robinson - RT","#96 Cameron Graham - DT","#62 William Cosner - DT"
NED,5:10,"NED 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:11) 13-Ramiro Crawford kicks 72 yards from NED 35 to WAS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Mark Walsh - RB",,"#57 Roy Rollins - MLB","#11 Terrance Cotton - WR","#32 Tony Allen - CB","#15 Kenneth Bias - WR","#21 Clement Regan - CB","#90 Brooks Batt - RDE","#48 Dennis Myers - SS","#47 Jimmy Price - CB","#60 Aaron Battista - RDE","#38 Alex Kelso - CB","#13 Ramiro Crawford - K",,,,,,,,,,,,,,,,,,,,
WAS,5:10,"WAS 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",11,10,0,"1-10-WAS 25 (5:11) 30-John Lay ran to WAS 36 for 11 yards. Tackle by 94-Michael Garcia.","#12 Larry Martin - QB","#30 John Lay - RB",,,"#83 Darrell Geib - TE","#81 Terrance Cabrales - TE",,"#10 Michael Brown - WR",,"#84 Jeff Wertz - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT",,"#95 Francisco Gifford - DT","#94 Michael Garcia - SLB","#52 Kenneth Mann - MLB","#96 Jose Boggs - MLB","#57 Joshua Koerner - SLB","#23 Thomas Nall - CB","#21 Randy Vang - CB",,,,"#49 John Vaught - CB","#25 Mike Hyland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:31,"WAS 36",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",9,10,0,"1-10-WAS 36 (4:30) 14-Larry Martin pass complete to 86-Reginald Quezada to WAS 45 for 9 yards. Tackle by 24-Charles Wright.","#12 Larry Martin - QB","#30 John Lay - RB",,,,"#81 Terrance Cabrales - TE",,"#10 Michael Brown - WR","#86 Reginald Quezada - WR","#84 Jeff Wertz - WR",,,"#63 Robert Taylor - LT","#82 Chad Henry - LG","#50 Thomas Kennedy - C","#56 Wayne Gerke - RG","#64 Steven Robinson - RT",,"#76 Adam Dean - LDE",,"#99 Thomas Bell - DT","#79 Steven Trudeau - DT","#95 Francisco Gifford - DT",,"#52 Kenneth Mann - MLB",,"#57 Joshua Koerner - SLB","#23 Thomas Nall - CB","#21 Randy Vang - CB",,"#24 Charles Wright - CB",,"#49 John Vaught - CB","#25 Mike Hyland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,