HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Carl Lentz kicks 71 yards from OAK 35 to PIT -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Tate - WR",,"#53 Winston Garrison - DT","#27 Phillip King - CB","#29 Patrick Bell - SS","#39 John Wallis - CB","#30 Hubert McGowan - FS","#75 Thomas Montes - DT","#35 Ronnie Lewis - FS","#90 Erik Gutierrez - WLB","#72 James Priolo - RDE","#92 Wesley Butterfield - SLB","#13 Carl Lentz - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Double WR2",-1,0,0,"1-10-PIT 25 (15:00) 17-John Huntington ran to PIT 24 for -1 yards. Tackle by 57-Jerry Espinoza. PENALTY - Offsides (OAK 90-Brandon Harrison)","#19 William Waldrop - QB","#17 John Huntington - RB",,,"#41 John Lopez - RB",,,"#10 James Tate - WR","#86 William Morgan - WR","#83 Milton Turner - WR",,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#50 Philip Kremer - WLB",,"#99 Chris Nichols - DT","#90 Brandon Harrison - DT","#97 George Nelson - RDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#91 Ronald McCoy - WLB",,,,"#27 David Hadnot - SS","#45 Joseph Ruyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:58,"PIT 30",1,1,5,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",3,0,0,"1-5-PIT 30 (14:59) 19-William Waldrop pass complete to 17-John Huntington to PIT 33 for 3 yards. Tackle by 27-David Hadnot.","#19 William Waldrop - QB","#17 John Huntington - RB",,,"#41 John Lopez - RB","#80 Michael Hayes - TE",,"#10 James Tate - WR",,"#83 Milton Turner - WR",,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#50 Philip Kremer - WLB",,"#99 Chris Nichols - DT","#90 Brandon Harrison - DT","#97 George Nelson - RDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#91 Ronald McCoy - WLB",,,,"#27 David Hadnot - SS","#45 Joseph Ruyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:13,"PIT 33",1,2,2,"Strong I Big TE Drag","4-3 Normal OLB Blitz Inside",2,0,0,"2-2-PIT 33 (14:12) 19-William Waldrop pass complete to 17-John Huntington to PIT 35 for 2 yards. Tackle by 27-David Hadnot.","#19 William Waldrop - QB","#17 John Huntington - RB",,,"#41 John Lopez - RB","#80 Michael Hayes - TE","#81 Theodore Keisler - TE","#10 James Tate - WR",,,,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#50 Philip Kremer - WLB",,"#99 Chris Nichols - DT","#90 Brandon Harrison - DT","#97 George Nelson - RDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#40 Peter Roberts - WLB",,,,"#27 David Hadnot - SS","#28 Carl Meyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:36,"PIT 35",1,3,,"I Formation 3WR WR Out","4-3 Under Double Safety Blitz",9,0,0,"3-1-PIT 35 (13:35) 19-William Waldrop pass complete to 84-William Morgan to PIT 44 for 9 yards. Tackle by 50-Maximo Everett.","#19 William Waldrop - QB","#11 Matthew Buteau - WR",,,"#41 John Lopez - RB",,,"#10 James Tate - WR","#86 William Morgan - WR","#83 Milton Turner - WR",,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#50 Philip Kremer - WLB",,"#99 Chris Nichols - DT","#90 Brandon Harrison - DT","#97 George Nelson - RDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#91 Ronald McCoy - WLB",,,,"#27 David Hadnot - SS","#45 Joseph Ruyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:54,"PIT 44",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal WLB Outside Blitz",,0,0,"1-10-PIT 44 (12:53) 19-William Waldrop pass Pass knocked down by 53-Chris Dupras. incomplete, intended for 17-John Huntington.","#19 William Waldrop - QB","#17 John Huntington - RB",,,,"#80 Michael Hayes - TE","#81 Theodore Keisler - TE","#10 James Tate - WR",,"#83 Milton Turner - WR",,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#50 Philip Kremer - WLB",,"#99 Chris Nichols - DT","#90 Brandon Harrison - DT","#97 George Nelson - RDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#91 Ronald McCoy - WLB",,,,"#27 David Hadnot - SS","#45 Joseph Ruyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:48,"PIT 44",1,2,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",1,0,0,"2-10-PIT 44 (12:49) 19-William Waldrop pass complete to 10-James Tate to PIT 45 for 1 yards. Tackle by 23-Joseph Ruyle. 10-James Tate made a great move on the CB.","#19 William Waldrop - QB","#17 John Huntington - RB",,,"#41 John Lopez - RB","#80 Michael Hayes - TE",,"#10 James Tate - WR",,"#83 Milton Turner - WR",,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#50 Philip Kremer - WLB",,"#99 Chris Nichols - DT","#90 Brandon Harrison - DT","#97 George Nelson - RDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#40 Peter Roberts - WLB",,,,"#27 David Hadnot - SS","#45 Joseph Ruyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:12,"PIT 45",1,3,9,"Weak I Normal Skinny Posts","4-3 Normal SLB Middle Blitz",,0,0,"3-9-PIT 45 (12:11) 19-William Waldrop pass Pass knocked down by 50-Maximo Everett. incomplete, intended for 80-Michael Hayes.","#19 William Waldrop - QB","#17 John Huntington - RB",,,"#41 John Lopez - RB","#80 Michael Hayes - TE",,"#10 James Tate - WR",,"#83 Milton Turner - WR",,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#50 Philip Kremer - WLB",,"#99 Chris Nichols - DT","#90 Brandon Harrison - DT","#97 George Nelson - RDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#91 Ronald McCoy - WLB",,,,"#27 David Hadnot - SS","#28 Carl Meyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:08,"PIT 45",1,4,9,Punt,"Punt Return",,0,0,"4-9-PIT 45 (12:09) 5-Bobby Sanchez punts 49 yards to OAK 6. Fair Catch by 30-Andrew Jones.",,,,,,,,,,,,,,,,,,"#5 Bobby Sanchez - P",,,,,,,,,,,,,,,,,,,"#54 Jonathan Singletary - RG",,"#32 Andrew Jones - RB",,,"#28 Carl Meyer - FS","#81 Scott Chestnut - TE","#45 Joseph Ruyle - FS",,"#27 David Hadnot - SS","#91 Ronald McCoy - WLB",,"#50 Philip Kremer - WLB",,,,"#52 Buddy Simmons - RG","#78 Ernest Smith - LG","#66 Jeremy Hash - RT","#67 Gregory Patterson - RG","#60 Gregory Murray - RG","#67 William Dublin - LT",,"#97 George Nelson - RDE","#97 Jerry Espinoza - SLB","#91 Jorge Foulk - WLB","#52 Chris Dupras - MLB",,,,,,,
OAK,12:01,"OAK 6",1,1,10,"Strong I Normal HB Off Tackle Strong","Dime Normal Double WR1 WR2",17,0,0,"1-10-OAK 6 (12:02) 30-Andrew Jones ran to OAK 23 for 17 yards. Tackle by 30-Ronnie Lewis.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB","#81 Mike Williams - TE",,"#12 Joseph Lennon - WR",,"#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT",,"#54 Jeffery Ramos - MLB",,,"#39 John Wallis - CB","#27 Phillip King - CB","#92 Wesley Butterfield - SLB","#21 Kerry Barnes - CB",,"#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:23,"OAK 23",1,1,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",-8,0,0,"1-10-OAK 23 (11:22) 3-David Lapp sacked at OAK 15 for -8 yards (54-Jeffery Ramos)","#10 David Lapp - QB","#34 Michael Parks - RB",,,"#20 Steven Brown - FB","#81 Mike Williams - TE",,"#12 Joseph Lennon - WR",,"#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT","#44 Roy Tinnin - MLB","#54 Jeffery Ramos - MLB",,"#90 Erik Gutierrez - WLB","#39 John Wallis - CB","#27 Phillip King - CB",,,,"#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:38,"OAK 15",1,2,18,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",17,0,0,"2-18-OAK 15 (10:37) 3-David Lapp pass complete to 17-Robert White to OAK 32 for 17 yards. Tackle by 27-Phillip King.","#10 David Lapp - QB","#34 Michael Parks - RB",,,,"#81 Mike Williams - TE",,"#14 John Primeaux - WR","#12 Joseph Lennon - WR","#17 Robert White - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT","#44 Roy Tinnin - MLB","#54 Jeffery Ramos - MLB",,"#90 Erik Gutierrez - WLB","#39 John Wallis - CB","#27 Phillip King - CB",,,,"#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:59,"OAK 32",1,3,1,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-1-OAK 32 (9:58) 3-David Lapp pass complete to 18-John Primeaux to OAK 35 for 3 yards. Tackle by 27-Phillip King. 18-John Primeaux breaks down the CB.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB",,,"#89 Loren Burman - WR","#17 Robert White - WR","#14 John Primeaux - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT",,"#75 Thomas Montes - DT","#44 Roy Tinnin - MLB","#54 Jeffery Ramos - MLB",,"#90 Erik Gutierrez - WLB","#39 John Wallis - CB","#27 Phillip King - CB",,"#21 Kerry Barnes - CB",,"#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:19,"OAK 35",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal Double WR3",11,0,0,"1-10-OAK 35 (9:18) 30-Andrew Jones ran to OAK 46 for 11 yards. Tackle by 21-Kerry Barnes.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB","#81 Mike Williams - TE",,"#12 Joseph Lennon - WR",,"#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT",,"#54 Jeffery Ramos - MLB",,,"#39 John Wallis - CB","#27 Phillip King - CB","#92 Wesley Butterfield - SLB","#21 Kerry Barnes - CB",,"#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:41,"OAK 46",1,1,10,"I Formation Normal Max Protect","Dime Flat MLB SS Blitz",17,0,0,"1-10-OAK 46 (8:40) 3-David Lapp ran to PIT 37 for 17 yards. 3-David Lapp slides to avoid being hit. OAK 40-Steven Brown was injured on the play. He looks like he should be able to return.","#10 David Lapp - QB","#34 Michael Parks - RB",,,"#20 Steven Brown - FB","#81 Mike Williams - TE",,"#12 Joseph Lennon - WR",,"#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT",,"#54 Jeffery Ramos - MLB",,,"#39 John Wallis - CB","#27 Phillip King - CB","#92 Wesley Butterfield - SLB","#21 Kerry Barnes - CB",,"#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:51,"PIT 37",1,1,10,"I Formation Normal Max Protect","Dime Normal Double WR3",6,0,0,"1-10-PIT 37 (7:50) 3-David Lapp pass complete to 30-Andrew Jones to PIT 31 for 6 yards. Tackle by 39-John Wallis. 30-Andrew Jones made a great move on the CB.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#38 Richard Collazo - RB","#81 Mike Williams - TE",,"#14 John Primeaux - WR",,"#17 Robert White - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#92 Justin Avila - LDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#72 James Priolo - RDE",,"#54 Jeffery Ramos - MLB",,,"#92 Wesley Butterfield - SLB","#30 Hubert McGowan - FS","#39 John Wallis - CB","#29 Carlton Morgan - FS",,"#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:06,"PIT 31",1,2,4,"Singleback Slot Strong HB Strong Inside","Dime Normal Double WR1 WR2",9,0,0,"2-4-PIT 31 (7:05) 32-Jimmy Pratt ran to PIT 22 for 9 yards. Tackle by 22-Hubert McGowan.","#10 David Lapp - QB","#32 Jimmy Pratt - RB",,,,"#81 Mike Williams - TE",,"#12 Joseph Lennon - WR","#89 Loren Burman - WR","#14 John Primeaux - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT",,"#51 Rafael Hughes - MLB",,,"#27 Phillip King - CB","#21 Kerry Barnes - CB","#29 Patrick Bell - SS","#92 Wesley Butterfield - SLB",,"#30 Hubert McGowan - FS","#29 Carlton Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:23,"PIT 22",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-PIT 22 (6:22) 3-David Lapp pass incomplete, intended for 48-Mike Williams.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB","#81 Mike Williams - TE",,"#12 Joseph Lennon - WR",,"#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT",,"#54 Jeffery Ramos - MLB",,"#90 Erik Gutierrez - WLB","#27 Phillip King - CB","#21 Kerry Barnes - CB",,"#92 Wesley Butterfield - SLB",,"#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:19,"PIT 22",1,2,10,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",10,0,0,"2-10-PIT 22 (6:20) 3-David Lapp pass complete to 30-Andrew Jones to PIT 11 for 10 yards. Tackle by 50-Wesley Butterfield.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,,"#81 Mike Williams - TE",,"#12 Joseph Lennon - WR","#14 John Primeaux - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT",,"#54 Jeffery Ramos - MLB",,,"#39 John Wallis - CB","#27 Phillip King - CB","#92 Wesley Butterfield - SLB","#21 Kerry Barnes - CB",,"#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:44,"PIT 11",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal SS Blitz",3,0,0,"1-10-PIT 11 (5:43) 34-Michael Parks ran to PIT 8 for 3 yards. Tackle by 22-Hubert McGowan.","#10 David Lapp - QB","#34 Michael Parks - RB",,,"#20 Steven Brown - FB","#25 Jesse Singer - FB",,"#12 Joseph Lennon - WR",,"#17 Robert White - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT",,"#54 Jeffery Ramos - MLB",,"#90 Erik Gutierrez - WLB","#29 Patrick Bell - SS","#39 John Wallis - CB",,"#27 Phillip King - CB",,"#30 Hubert McGowan - FS","#29 Carlton Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:09,"PIT 8",1,2,7,"Singleback Slot Strong HB Counter","Dime Normal Double WR3",,0,0,"2-7-PIT 8 (5:08) PENALTY - False Start (OAK 3-David Lapp)","#10 David Lapp - QB","#34 Michael Parks - RB",,,,"#25 Jesse Singer - FB",,"#12 Joseph Lennon - WR","#89 Loren Burman - WR","#17 Robert White - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT","#97 Phillip Lane - DT","#75 Thomas Montes - DT",,"#54 Jeffery Ramos - MLB",,,"#39 John Wallis - CB","#27 Phillip King - CB","#21 Kerry Barnes - CB","#30 Hubert McGowan - FS",,"#29 Patrick Bell - SS","#29 Carlton Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:07,"PIT 13",1,2,12,"Shotgun Normal HB Flare","Quarter Normal CB3 CB5 Blitz",14,0,6,"2-12-PIT 13 (5:08) 3-David Lapp pass complete to 34-Michael Parks for 13 yards. TOUCHDOWN! Great move by 34-Michael Parks to get free of his coverage. PIT 0 OAK 6","#10 David Lapp - QB","#34 Michael Parks - RB",,,,"#81 Mike Williams - TE",,"#12 Joseph Lennon - WR","#14 John Primeaux - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#78 Jeffrey Moore - LG","#75 James Berry - LT","#78 John McCain - RG","#76 Jimmy Bandy - RT",,"#94 Jeff Magee - RDE",,"#71 Gary King - DT",,"#75 Thomas Montes - DT",,"#54 Jeffery Ramos - MLB",,,"#39 John Wallis - CB","#27 Phillip King - CB","#92 Wesley Butterfield - SLB","#21 Kerry Barnes - CB","#30 Hubert McGowan - FS","#29 Patrick Bell - SS","#35 Ronnie Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:03,"PIT 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:04) Extra point GOOD by 1-Carl Lentz. PIT 0 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 David Lapp - QB","#75 James Berry - LT",,,,,,,,,,,,,,"#13 Carl Lentz - K","#52 Joesph English - LG","#65 Rodney Nelson - LG","#63 Kirk Hagen - LT","#38 Richard Collazo - RB","#78 Jeffrey Moore - LG","#78 John McCain - RG","#76 Jimmy Bandy - RT","#51 John Sutton - RG","#94 Jeff Magee - RDE","#51 Rafael Hughes - MLB","#53 Winston Garrison - DT","#54 Jeffery Ramos - MLB","#92 Justin Avila - LDE","#71 Gary King - DT","#35 Ronnie Lewis - FS","#75 Thomas Montes - DT","#64 Robert Sanders - SLB","#90 Erik Gutierrez - WLB","#72 James Priolo - RDE"
OAK,5:03,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:04) 1-Carl Lentz kicks 64 yards from OAK 35 to PIT 1. 10-James Tate to PIT 25 for 25 yards. Tackle by 21-Jorge Henley. OAK 99-George Nelson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Tate - WR",,"#53 Winston Garrison - DT","#27 Phillip King - CB","#29 Patrick Bell - SS","#39 John Wallis - CB","#30 Hubert McGowan - FS","#75 Thomas Montes - DT","#35 Ronnie Lewis - FS","#90 Erik Gutierrez - WLB","#72 James Priolo - RDE","#92 Wesley Butterfield - SLB","#13 Carl Lentz - K",,,,,,,,,,,,,,,,,,,,
PIT,4:59,"PIT 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR1",7,0,7,"1-10-PIT 25 (5:00) 19-William Waldrop pass complete to 80-Michael Hayes to PIT 32 for 7 yards. Tackle by 22-Peter Roberts.","#19 William Waldrop - QB","#17 John Huntington - RB",,,"#41 John Lopez - RB","#80 Michael Hayes - TE",,"#83 Milton Turner - WR",,"#86 William Morgan - WR",,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#94 Larry James - DT",,"#99 Chris Nichols - DT","#51 Adam Hullinger - DT","#95 Jerry Lear - LDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#91 Ronald McCoy - WLB",,,,"#24 Charles Surratt - CB","#40 Peter Roberts - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:21,"PIT 32",1,2,3,"Goal Line Normal HB Outside Strong","4-3 Normal OLB Blitz Inside",-1,0,7,"2-3-PIT 32 (4:20) 17-John Huntington ran to PIT 30 for -1 yards. Tackle by 57-Jerry Espinoza. OAK 90-Brandon Harrison was injured on the play. He looks like he should be able to return.","#19 William Waldrop - QB","#17 John Huntington - RB",,"#33 Rodney Holmes - RB","#41 John Lopez - RB","#80 Michael Hayes - TE","#81 Theodore Keisler - TE",,,,,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#50 Philip Kremer - WLB",,"#99 Chris Nichols - DT","#90 Brandon Harrison - DT","#95 Jerry Lear - LDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#91 Ronald McCoy - WLB",,,,"#27 David Hadnot - SS","#45 Joseph Ruyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:18,,1,3,5,,,,0,7,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:49,"PIT 30",1,3,5,"Singleback Normal Quick Slant","4-3 Under Crash Left",-4,0,7,"3-5-PIT 30 (3:50) 19-William Waldrop pass complete to 17-John Huntington to PIT 27 for -4 yards. Tackle by 20-Ronald McCoy.","#19 William Waldrop - QB","#17 John Huntington - RB",,,,"#80 Michael Hayes - TE",,"#10 James Tate - WR","#86 William Morgan - WR","#83 Milton Turner - WR",,,"#60 Gregory Murray - RG","#78 Ernest Smith - LG","#76 Johnnie Fabela - C","#54 Jonathan Singletary - RG","#66 Jeremy Hash - RT",,"#50 Philip Kremer - WLB",,"#99 Chris Nichols - DT","#90 Brandon Harrison - DT","#95 Jerry Lear - LDE","#97 Jerry Espinoza - SLB","#52 Chris Dupras - MLB",,"#2 Maximo Everett - FS","#41 John Christy - SLB","#91 Ronald McCoy - WLB",,,,"#27 David Hadnot - SS","#45 Joseph Ruyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:16,"PIT 27",1,4,8,Punt,"Punt Return",,0,7,"4-8-PIT 27 (3:15) 5-Bobby Sanchez punts 50 yards to OAK 24. Fair Catch by 30-Andrew Jones. PENALTY - Offsides (OAK 96-Adam Hullinger)",,,,,,,,,,,,,,,,,,"#5 Bobby Sanchez - P",,,,,,,,,,,,,,,,,,,"#66 Jeremy Hash - RT",,"#32 Andrew Jones - RB",,,"#28 Carl Meyer - FS","#81 Scott Chestnut - TE","#45 Joseph Ruyle - FS",,"#27 David Hadnot - SS","#91 Ronald McCoy - WLB",,"#50 Philip Kremer - WLB",,,,"#67 William Dublin - LT","#52 Buddy Simmons - RG","#67 Gregory Patterson - RG","#60 Gregory Murray - RG","#78 Ernest Smith - LG","#64 Ryan Vetter - LG",,"#51 Adam Hullinger - DT","#97 Jerry Espinoza - SLB","#91 Jorge Foulk - WLB","#52 Chris Dupras - MLB",,,,,,,
PIT,3:08,"PIT 32",1,4,3,Punt,"Punt Return",,0,7,"4-3-PIT 32 (3:09) 5-Bobby Sanchez punts 48 yards to OAK 20. 30-Andrew Jones to OAK 20 for 1 yards. Tackle by 22-Hubert McGowan.",,,,,,,,,,,,,,,,,,"#5 Bobby Sanchez - P",,,,,,,,,,,,,,,,,,,"#54 Jonathan Singletary - RG",,"#32 Andrew Jones - RB",,,"#28 Carl Meyer - FS","#95 Jerry Lear - LDE","#45 Joseph Ruyle - FS",,"#27 David Hadnot - SS","#42 Jorge Henley - CB",,"#90 Brandon Harrison - DT",,,,"#78 Ernest Smith - LG","#60 Gregory Murray - RG","#76 Johnnie Fabela - C","#66 Jeremy Hash - RT","#67 Gregory Patterson - RG","#52 Buddy Simmons - RG",,"#51 Adam Hullinger - DT","#97 Jerry Espinoza - SLB","#91 Jorge Foulk - WLB","#97 George Nelson - RDE",,,,,,,