HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Ronald Faulkner kicks 75 yards from MIN 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Gary Zeiger - RB",,"#17 Joseph Salvatore - WR","#30 James Lewis - CB","#77 Allen Tillotson - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB","#33 Doyle Hoag - FS","#31 Horace Remillard - CB","#28 Joseph McDaniel - CB","#32 Ben Webster - FS","#34 Charles Taylor - SS","#16 Ronald Faulkner - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-CHI 25 (15:00) 21-Gary Zeiger ran to CHI 27 for 2 yards. Tackle by 30-Harold Diaz.","#6 Orlando Anderson - QB","#21 Gary Zeiger - RB",,,,"#89 Ronald Perez - TE","#88 David Conroy - TE","#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#73 Kevin Cole - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#69 David Watkins - LDE",,"#97 Rick Batiste - DT","#98 David Maddox - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:19,"CHI 27",1,2,8,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",1,0,0,"2-8-CHI 27 (14:18) 21-Gary Zeiger ran to CHI 28 for 1 yards. Tackle by 98-David Maddox.","#6 Orlando Anderson - QB","#21 Gary Zeiger - RB",,,,"#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR","#16 Daniel Crain - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#73 Kevin Cole - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#69 David Watkins - LDE",,"#97 Rick Batiste - DT","#98 David Maddox - DT","#99 Matthew Turner - RDE",,"#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,"#20 Micah Matos - CB",,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:43,"CHI 28",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-1,0,0,"3-7-CHI 28 (13:42) 21-Gary Zeiger ran to CHI 28 for -1 yards. Tackle by 91-Jason Lang.","#6 Orlando Anderson - QB","#21 Gary Zeiger - RB",,"#20 Ian Kahler - RB","#39 Frederick Moses - FB","#89 Ronald Perez - TE","#88 David Conroy - TE",,,,,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#73 Kevin Cole - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#69 David Watkins - LDE","#91 Jason Lang - RDE","#97 Rick Batiste - DT","#98 David Maddox - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:02,"CHI 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-CHI 28 (13:01) 1-Grant Walker punts 48 yards to MIN 25. 18-Patrick Linsley to MIN 29 for 5 yards. Tackle by 63-Young Chamberlain.",,,,,,,,,,,,,,,,,,"#1 Grant Walker - P",,,,,,,,,,,,,,,,,,,"#67 James Graney - LT",,"#18 Patrick Linsley - WR",,,"#98 David Maddox - DT","#43 Bobby Johnson - CB","#99 Matthew Turner - RDE",,"#20 Micah Matos - CB","#52 Jean Colon - SLB",,"#21 Brent Middleton - CB",,,,"#62 Gerald Stewart - RG","#68 Antonio Agar - RT","#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#60 Frank Etienne - RG","#61 Mark Reyes - LG",,"#7 Bruno Palmer - WLB","#69 David Watkins - LDE","#92 Philip Stevens - SLB","#91 Jason Lang - RDE",,,,,,,
MIN,12:52,"MIN 29",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",7,0,0,"1-10-MIN 29 (12:53) 41-Mike Kuhlmann ran to MIN 36 for 7 yards. Tackle by 43-Felix Bryant.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,,"#85 Maurice King - TE",,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#99 Dick Dias - DT","#76 Peter Humphreys - RDE",,"#43 Felix Bryant - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:15,"MIN 36",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",4,0,0,"2-3-MIN 36 (12:14) 33-Stephen McMahon ran to MIN 40 for 4 yards. Tackle by 33-Doyle Hoag.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB","#33 Stephen McMahon - TE",,,,,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE",,"#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:32,"MIN 40",1,1,10,"Singleback Big Ins and Outs","46 Heavy 2 Deep Man Under",6,0,0,"1-10-MIN 40 (11:31) 3-Thomas Bryant pass complete to 33-Stephen McMahon to MIN 46 for 6 yards. Tackle by 31-Horace Remillard.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,,"#85 Maurice King - TE","#33 Stephen McMahon - TE","#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:54,"MIN 46",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",,0,0,"2-4-MIN 46 (10:53) PENALTY - False Start (MIN 60-Dean Gonzales)","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,"#11 Phillip Carder - WR","#44 Timothy Reid - FB","#85 Maurice King - TE","#33 Stephen McMahon - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE","#77 Allen Tillotson - RDE","#65 Michael Cook - DT","#99 Dick Dias - DT","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:52,"MIN 41",1,2,9,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",10,0,0,"2-9-MIN 41 (10:53) 41-Mike Kuhlmann ran to CHI 49 for 10 yards. Tackle by 33-Doyle Hoag.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,"#44 Timothy Reid - FB","#85 Maurice King - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:11,"CHI 49",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-CHI 49 (10:10) 33-Stephen McMahon ran to CHI 41 for 9 yards. Tackle by 33-Doyle Hoag.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB","#33 Stephen McMahon - TE",,,,,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE",,"#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:28,"CHI 41",1,2,1,"Singleback Big Ins and Outs","4-3 Under 2 Deep Flat Outside",12,0,0,"2-1-CHI 41 (9:27) 3-Thomas Bryant pass complete to 33-Stephen McMahon to CHI 29 for 12 yards. Tackle by 53-Eddie Leary.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,,"#85 Maurice King - TE","#33 Stephen McMahon - TE","#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:45,"CHI 29",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,0,0,"1-10-CHI 29 (8:44) 41-Mike Kuhlmann ran to CHI 30 for -1 yards. Tackle by 74-David Johnson.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,"#11 Phillip Carder - WR","#44 Timothy Reid - FB","#85 Maurice King - TE","#33 Stephen McMahon - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE","#79 Henry Crook - RDE","#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:05,"CHI 30",1,2,11,"Shotgun Normal HB Flare","Nickel Blitz CB SS LB Blitz",13,0,0,"2-11-CHI 30 (8:04) (Hot Read) 3-Thomas Bryant pass complete to 17-Ralph Manning to CHI 16 for 13 yards. Tackle by 31-Horace Remillard.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,,"#85 Maurice King - TE",,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE",,"#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:24,"CHI 16",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"1-10-CHI 16 (7:23) 41-Mike Kuhlmann ran to CHI 14 for 2 yards. Tackle by 28-Joseph McDaniel.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,"#11 Phillip Carder - WR","#44 Timothy Reid - FB","#85 Maurice King - TE","#33 Stephen McMahon - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE","#79 Henry Crook - RDE","#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:49,"CHI 14",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",-0,0,0,"2-8-CHI 14 (6:48) 41-Mike Kuhlmann ran to CHI 14 for a short loss. Tackle by 74-David Johnson.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,"#44 Timothy Reid - FB","#85 Maurice King - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:07,"CHI 14",1,3,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",,0,0,"3-8-CHI 14 (6:06) 33-Stephen McMahon ran to CHI 5 for 9 yards. 33-Stephen McMahon FUMBLES (35-Joe Blocker) recovered by CHI-31-Horace Remillard at CHI 5. Tackle by 11-Phillip Carder. MIN 33-Stephen McMahon was injured on the play. He looks like he should be able to return.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB","#33 Stephen McMahon - TE",,,,,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE",,"#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:59,"CHI 5",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"1-10-CHI 5 (6:00) 21-Gary Zeiger ran to CHI 6 for 1 yards. Tackle by 93-Sam Lain.","#6 Orlando Anderson - QB","#21 Gary Zeiger - RB",,"#20 Ian Kahler - RB","#39 Frederick Moses - FB","#89 Ronald Perez - TE","#88 David Conroy - TE",,,,,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#73 Kevin Cole - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#69 David Watkins - LDE","#91 Jason Lang - RDE","#97 Rick Batiste - DT","#98 David Maddox - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:27,"CHI 6",1,2,9,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-9-CHI 6 (5:26) 21-Gary Zeiger ran to CHI 12 for 6 yards. Tackle by 30-Harold Diaz. MIN 97-Rick Batiste was injured on the play. He looks like he should be able to return.","#6 Orlando Anderson - QB","#21 Gary Zeiger - RB",,,,"#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR","#16 Daniel Crain - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#73 Kevin Cole - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#69 David Watkins - LDE",,"#97 Rick Batiste - DT",,"#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,"#20 Micah Matos - CB",,"#30 Harold Diaz - SS","#40 John Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:49,"CHI 12",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-4,0,0,"3-3-CHI 12 (4:48) 21-Gary Zeiger ran to CHI 8 for -4 yards. Tackle by 43-Bobby Johnson.","#6 Orlando Anderson - QB","#21 Gary Zeiger - RB",,"#20 Ian Kahler - RB","#39 Frederick Moses - FB","#89 Ronald Perez - TE","#88 David Conroy - TE",,,,,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#73 Kevin Cole - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#69 David Watkins - LDE","#91 Jason Lang - RDE","#98 David Maddox - DT","#73 William Gale - DT","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#93 Sam Lain - MLB",,"#7 Bruno Palmer - WLB","#24 Herbert Dexter - CB","#43 Bobby Johnson - CB",,,,"#30 Harold Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:13,"CHI 8",1,4,7,Punt,"Punt Return",,0,0,"4-7-CHI 8 (4:12) 1-Grant Walker punts 52 yards to MIN 39. 18-Patrick Linsley to CHI 41 for 20 yards.",,,,,,,,,,,,,,,,,,"#1 Grant Walker - P",,,,,,,,,,,,,,,,,,,"#67 James Graney - LT",,"#18 Patrick Linsley - WR",,,"#98 David Maddox - DT","#43 Bobby Johnson - CB","#69 David Watkins - LDE",,"#20 Micah Matos - CB","#52 Jean Colon - SLB",,"#21 Brent Middleton - CB",,,,"#62 Gerald Stewart - RG","#68 Antonio Agar - RT","#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#60 Frank Etienne - RG","#61 Mark Reyes - LG",,"#7 Bruno Palmer - WLB","#99 Matthew Turner - RDE","#92 Philip Stevens - SLB","#91 Jason Lang - RDE",,,,,,,
MIN,4:01,"CHI 41",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CHI 41 (4:02) 41-Mike Kuhlmann ran to CHI 36 for 5 yards. Tackle by 43-Felix Bryant.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,,"#85 Maurice King - TE",,"#11 Phillip Carder - WR","#17 Ralph Manning - WR","#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT",,"#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#30 James Lewis - CB",,"#34 Charles Taylor - SS",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:20,"CHI 36",1,2,5,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",3,0,0,"2-5-CHI 36 (3:19) 41-Mike Kuhlmann ran to CHI 33 for 3 yards. Tackle by 65-Michael Cook.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,,"#85 Maurice King - TE","#86 Russell Cummings - TE","#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:45,"CHI 33",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",,0,0,"3-2-CHI 33 (2:44) PENALTY - False Start (MIN 41-Mike Kuhlmann)","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,"#11 Phillip Carder - WR","#44 Timothy Reid - FB","#85 Maurice King - TE","#86 Russell Cummings - TE",,,,,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE","#77 Allen Tillotson - RDE","#65 Michael Cook - DT","#99 Dick Dias - DT","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:43,"CHI 38",1,3,7,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",10,0,0,"3-7-CHI 38 (2:44) 41-Mike Kuhlmann ran to CHI 28 for 10 yards. Tackle by 35-Joe Blocker.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,,"#85 Maurice King - TE","#86 Russell Cummings - TE","#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:08,"CHI 28",1,1,10,"Singleback Big HB Inside Strong","46 Heavy 2 Deep Man Under",1,0,0,"1-10-CHI 28 (2:07) 41-Mike Kuhlmann ran to CHI 27 for 1 yards. Tackle by 74-David Johnson.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,,"#85 Maurice King - TE","#86 Russell Cummings - TE","#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:27,"CHI 27",1,2,9,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",2,0,0,"2-9-CHI 27 (1:26) 41-Mike Kuhlmann ran to CHI 25 for 2 yards. Tackle by 65-Michael Cook.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,"#44 Timothy Reid - FB","#85 Maurice King - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,0:50,"CHI 25",1,3,7,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",6,0,0,"3-7-CHI 25 (0:49) 3-Thomas Bryant pass complete to 44-Timothy Reid to CHI 19 for 6 yards. Tackle by 44-David Regan. Pressure by 76-Peter Humphreys.","#3 Thomas Bryant - QB","#41 Mike Kuhlmann - RB",,,"#44 Timothy Reid - FB","#85 Maurice King - TE",,"#11 Phillip Carder - WR",,"#13 Charles Dyke - WR",,,"#75 James Berry - LT","#72 Larry Tompkins - LG","#60 Dean Gonzales - C","#65 Gary Nguyen - RG","#76 Jimmy Bandy - RT",,"#74 David Johnson - LDE",,"#65 Michael Cook - DT","#77 Allen Tillotson - RDE","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#53 Eddie Leary - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,0:04,"CHI 19",1,4,1,"Field Goal","FG Block",30,0,3,"4-1-CHI 19 (0:03) 16-Ronald Faulkner 36 yard field goal is GOOD. CHI 0 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Thomas Bryant - QB","#53 Bryant Christensen - LT",,,,,,,,,,,,,,"#16 Ronald Faulkner - K","#58 Lawrence Clark - C","#76 Jimmy Bandy - RT","#66 Howard Lewis - RG","#67 Gregory Patterson - RG","#60 Dean Gonzales - C","#72 Larry Tompkins - LG","#75 James Berry - LT","#71 Lawrence McNichols - RT","#43 Felix Bryant - MLB","#42 Rodney Nord - SLB","#74 David Johnson - LDE","#76 Peter Humphreys - RDE","#92 John Mickel - MLB","#99 Dick Dias - DT","#44 David Regan - MLB","#77 Allen Tillotson - RDE","#46 Gordon Cherry - SLB","#79 Henry Crook - RDE","#53 Eddie Leary - WLB"
,0:00,,1,6,10,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",2,6,10,Kickoff,"Kick Return",,0,3,"(15:00) 16-Ronald Faulkner kicks 74 yards from MIN 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Gary Zeiger - RB",,"#17 Joseph Salvatore - WR","#30 James Lewis - CB","#77 Allen Tillotson - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB","#33 Doyle Hoag - FS","#31 Horace Remillard - CB","#28 Joseph McDaniel - CB","#32 Ben Webster - FS","#34 Charles Taylor - SS","#16 Ronald Faulkner - K",,,,,,,,,,,,,,,,,,,,