HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-John Du kicks 74 yards from CHI 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Timothy Foreman - WR",,"#46 Tony Silk - MLB","#28 Jonathan Winfield - FS","#76 Sam Marchand - RDE","#70 Kevin Varney - DT","#44 James Lewis - MLB","#43 Enrique Stuart - SLB","#23 Kenneth Simpson - CB","#45 Rene Lewis - WLB","#26 Ronald Chow - SS","#78 James Gilbert - RDE","#3 John Du - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"1-10-OAK 25 (15:00) 20-Robert Pierce ran to OAK 28 for 3 yards. Tackle by 42-Rodney Nord.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,"#39 Anthony Stewart - FB","#38 Raymond Vaughn - FB","#87 Vincent Worley - TE","#88 Aaron Knutson - TE",,,,,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE","#76 Peter Humphreys - RDE","#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#29 Jamie Webb - FS",,,,"#35 Joe Blocker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:25,"OAK 28",1,2,7,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",9,0,0,"2-7-OAK 28 (14:24) 20-Robert Pierce ran to OAK 38 for 9 yards. Tackle by 41-David Hill.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB","#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR",,"#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#29 Jamie Webb - FS",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:42,"OAK 38",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"1-10-OAK 38 (13:41) 33-Michael Petrucci ran to OAK 37 for -1 yards. Tackle by 43-Felix Bryant.","#14 Pat Gray - QB","#33 Michael Petrucci - RB",,"#39 Anthony Stewart - FB","#38 Raymond Vaughn - FB","#87 Vincent Worley - TE","#88 Aaron Knutson - TE",,,,,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE","#76 Peter Humphreys - RDE","#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#30 James Lewis - CB",,,,"#35 Joe Blocker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:07,"OAK 37",1,2,11,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,0,0,"2-11-OAK 37 (13:06) 14-Pat Gray pass INTERCEPTED by 28-Joseph McDaniel at OAK 40. 28-Joseph McDaniel to OAK 40 for 1 yards. Tackle by 19-Timothy Foreman.","#14 Pat Gray - QB","#33 Michael Petrucci - RB","#31 Jeffery Logue - RB",,,,,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE",,"#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#30 James Lewis - CB",,"#31 Horace Remillard - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:00,"OAK 40",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",1,0,0,"1-10-OAK 40 (13:01) 22-Adam Riley ran to OAK 39 for 1 yards. Tackle by 79-Andrew Cook.","#12 Raymond Swick - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:23,"OAK 39",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",8,0,0,"2-9-OAK 39 (12:22) 12-Raymond Swick pass complete to 89-Ronald Perez to OAK 31 for 8 yards. Tackle by 44-James Lewis.","#12 Raymond Swick - QB","#22 Adam Riley - RB",,,,"#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:42,"OAK 31",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"3-1-OAK 31 (11:41) 22-Adam Riley ran to OAK 30 for 1 yards. Tackle by 97-Ernest Lewis.","#12 Raymond Swick - QB","#22 Adam Riley - RB",,"#20 Ian Kahler - RB","#39 Frederick Moses - FB","#89 Ronald Perez - TE","#87 Eric Swank - TE",,,,,,"#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#79 Andrew Cook - LDE","#74 Adam Watkins - LDE","#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:07,"OAK 30",1,4,1,"Field Goal","FG Block",41,0,3,"4-1-OAK 30 (11:06) 3-John Du 48 yard field goal is GOOD. OAK 0 CHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jeremy Chartier - QB","#67 James Graney - LT",,,,,,,,,,,,,,"#3 John Du - K","#66 Thomas Stapleton - RT","#62 Gerald Stewart - RG","#60 Frank Etienne - RG","#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#68 Antonio Agar - RT","#61 Mark Reyes - LG","#97 Ernest Lewis - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#90 Anthony Alaniz - DT","#42 James Little - WLB","#77 Dick August - LDE","#95 Stephen Woods - DT","#78 James Gilbert - RDE","#79 Andrew Cook - LDE","#52 Eric Day - MLB","#44 James Lewis - MLB"
CHI,11:01,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:02) 3-John Du kicks 69 yards from CHI 35 to OAK -4. 19-Timothy Foreman to OAK 20 for 26 yards. Tackle by 28-Joseph McDaniel. 26-Ronald Chow completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Timothy Foreman - WR",,"#46 Tony Silk - MLB","#28 Jonathan Winfield - FS","#76 Sam Marchand - RDE","#70 Kevin Varney - DT","#44 James Lewis - MLB","#43 Enrique Stuart - SLB","#23 Kenneth Simpson - CB","#45 Rene Lewis - WLB","#26 Ronald Chow - SS","#78 James Gilbert - RDE","#3 John Du - K",,,,,,,,,,,,,,,,,,,,
OAK,10:56,"OAK 20",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,3,"1-10-OAK 20 (10:57) 20-Robert Pierce ran to OAK 20 for a short loss. Tackle by 32-Ben Webster.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB","#87 Vincent Worley - TE",,"#11 Carl Henry - WR",,"#80 John Evans - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#76 Peter Humphreys - RDE","#46 Gordon Cherry - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#33 Doyle Hoag - FS","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#32 Ben Webster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:15,"OAK 20",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",-1,0,3,"2-10-OAK 20 (10:14) 20-Robert Pierce ran to OAK 19 for -1 yards. Tackle by 74-David Johnson.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB","#87 Vincent Worley - TE",,"#11 Carl Henry - WR",,"#80 John Evans - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#29 Jamie Webb - FS",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:32,"OAK 19",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-11-OAK 19 (9:31) 14-Pat Gray pass complete to 20-Robert Pierce to OAK 20 for a short gain. Tackle by 28-Joseph McDaniel. 20-Robert Pierce made a great move on the CB. CHI 42-Rodney Nord was injured on the play. He looks like he should be able to return.","#14 Pat Gray - QB","#20 Robert Pierce - RB","#33 Michael Petrucci - RB",,,,,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT",,"#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#29 Jamie Webb - FS",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:47,"OAK 20",1,4,11,Punt,"Punt Return",,0,3,"4-11-OAK 20 (8:46) 1-Kenneth Richardson punts 51 yards to CHI 29. 22-Adam Riley to CHI 40 for 11 yards. Tackle by 61-Blaine Thomas.",,,,,,,,,,,,,,,,,,"#1 Kenneth Richardson - P",,,,,,,,,,,,,,,,,,,"#59 Larry McBee - C",,"#22 Adam Riley - RB",,,"#77 Allen Tillotson - RDE","#30 James Lewis - CB","#44 David Regan - MLB",,"#31 Horace Remillard - CB","#34 Charles Taylor - SS",,"#29 Jamie Webb - FS",,,,"#67 Gerald Chapin - LT","#60 Ralph Robertson - RG","#69 Michael Williams - RT","#61 Blaine Thomas - LG","#66 Roger Worley - RT","#68 Alan Blalock - LT",,"#40 Earnest Gibson - WLB","#75 Gerald Bueno - RDE","#41 David Hill - WLB","#74 David Johnson - LDE",,,,,,,
CHI,8:35,"CHI 40",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SS Blitz",,0,3,"1-10-CHI 40 (8:36) 21-Gary Zeiger ran to CHI 40 for a short gain. Tackle by 70-Kevin Varney.","#12 Raymond Swick - QB","#21 Gary Zeiger - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#78 James Gilbert - RDE","#43 Enrique Stuart - SLB","#41 Richard Turner - MLB",,"#45 Rene Lewis - WLB","#21 Matthew Sons - CB","#26 Ronald Chow - SS",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:00,"CHI 40",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,3,"2-10-CHI 40 (7:59) 12-Raymond Swick pass Pass knocked down by 45-Rene Lewis. incomplete, intended for 89-Ronald Perez. PENALTY - Offsides (OAK 76-Sam Marchand)","#12 Raymond Swick - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:55,"CHI 45",1,2,5,"I Formation Normal FL Hook","4-3 Normal Double WR1",,0,3,"2-5-CHI 45 (7:56) 12-Raymond Swick pass Pass knocked down by 44-James Lewis. incomplete, intended for 39-Frederick Moses. Pressure by 70-Kevin Varney.","#12 Raymond Swick - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:51,"CHI 45",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Prevent",2,0,3,"3-5-CHI 45 (7:52) 12-Raymond Swick pass complete to 15-Manuel Servin to CHI 47 for 2 yards. Tackle by 27-James Hughes.","#12 Raymond Swick - QB","#21 Gary Zeiger - RB","#20 Ian Kahler - RB",,,,,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#41 Richard Turner - MLB",,"#45 Rene Lewis - WLB","#21 Matthew Sons - CB","#26 Ronald Chow - SS",,"#27 James Hughes - FS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:17,"CHI 47",1,4,3,Punt,"Punt Return",33,0,3,"4-3-CHI 47 (7:16) 1-Grant Walker punts 33 yards to OAK 19.",,,,,,,,,,,,,,,,,,"#1 Grant Walker - P",,,,,,,,,,,,,,,,,,,"#67 James Graney - LT",,"#19 Timothy Foreman - WR",,,"#45 Rene Lewis - WLB","#46 Tony Silk - MLB","#23 Kenneth Simpson - CB",,"#78 James Gilbert - RDE","#70 Kevin Varney - DT",,"#26 Ronald Chow - SS",,,,"#62 Gerald Stewart - RG","#60 Frank Etienne - RG","#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#68 Antonio Agar - RT",,"#97 Ernest Lewis - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#90 Anthony Alaniz - DT",,,,,,,
OAK,7:05,"OAK 19",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 LB Blitz",9,0,3,"1-10-OAK 19 (7:06) 14-Pat Gray pass complete to 80-John Evans to OAK 28 for 9 yards. Tackle by 33-Doyle Hoag.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB",,,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#76 Peter Humphreys - RDE",,"#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#29 Jamie Webb - FS",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:25,"OAK 28",1,2,1,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",4,0,3,"2-1-OAK 28 (6:24) 14-Pat Gray ran to OAK 32 for 4 yards. Tackle by 28-Joseph McDaniel.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB","#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR",,"#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#29 Jamie Webb - FS",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:39,"OAK 32",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,3,"1-10-OAK 32 (5:38) 20-Robert Pierce ran to OAK 36 for 4 yards. Tackle by 43-Felix Bryant.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,"#39 Anthony Stewart - FB","#38 Raymond Vaughn - FB","#87 Vincent Worley - TE","#88 Aaron Knutson - TE",,,,,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE","#79 Henry Crook - RDE","#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#30 James Lewis - CB",,,,"#34 Charles Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:01,"OAK 36",1,2,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,3,"2-6-OAK 36 (5:00) 33-Michael Petrucci ran to OAK 40 for 4 yards. Tackle by 43-Felix Bryant.","#14 Pat Gray - QB","#33 Michael Petrucci - RB",,"#39 Anthony Stewart - FB","#38 Raymond Vaughn - FB","#87 Vincent Worley - TE","#88 Aaron Knutson - TE",,,,,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE","#79 Henry Crook - RDE","#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#29 Jamie Webb - FS",,,,"#35 Joe Blocker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:26,"OAK 40",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",8,0,3,"3-2-OAK 40 (4:25) 20-Robert Pierce ran to OAK 48 for 8 yards. Tackle by 74-David Johnson. 87-Vincent Worley totally missed that block.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,,"#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE",,"#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#29 Jamie Webb - FS",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:40,"OAK 48",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,0,3,"1-10-OAK 48 (3:39) 33-Michael Petrucci ran to OAK 48 for a short loss. Tackle by 41-David Hill.","#14 Pat Gray - QB","#33 Michael Petrucci - RB",,,,"#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT",,"#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#29 Jamie Webb - FS",,"#30 James Lewis - CB",,"#34 Charles Taylor - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:57,"OAK 48",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"2-10-OAK 48 (2:56) 33-Michael Petrucci ran to OAK 49 for 1 yards. Tackle by 42-Rodney Nord.","#14 Pat Gray - QB","#33 Michael Petrucci - RB",,,"#38 Raymond Vaughn - FB",,,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT",,"#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#41 David Hill - WLB","#29 Jamie Webb - FS","#30 James Lewis - CB",,"#31 Horace Remillard - CB",,"#34 Charles Taylor - SS","#32 Ben Webster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:16,"OAK 49",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",-10,0,3,"3-9-OAK 49 (2:15) 14-Pat Gray sacked at OAK 39 for -10 yards (70-Wayne Zhang). Sack allowed by 62-Earl Connors.","#14 Pat Gray - QB","#33 Michael Petrucci - RB","#31 Jeffery Logue - RB",,,,,"#80 John Evans - WR","#18 Jose Howland - WR","#17 Loren Tesch - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE",,"#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#30 James Lewis - CB",,"#31 Horace Remillard - CB",,"#34 Charles Taylor - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,1:42,"OAK 39",1,4,19,Punt,"Punt Return",,0,3,"4-19-OAK 39 (1:41) 1-Kenneth Richardson punts 49 yards to CHI 12. 22-Adam Riley to CHI 13 for 0 yards. Tackle by 44-James Lewis.",,,,,,,,,,,,,,,,,,"#1 Kenneth Richardson - P",,,,,,,,,,,,,,,,,,,"#59 Larry McBee - C",,"#22 Adam Riley - RB",,,"#31 Horace Remillard - CB","#41 David Hill - WLB","#77 Allen Tillotson - RDE",,"#34 Charles Taylor - SS","#29 Jamie Webb - FS",,"#44 David Regan - MLB",,,,"#67 Gerald Chapin - LT","#60 Ralph Robertson - RG","#69 Michael Williams - RT","#61 Blaine Thomas - LG","#66 Roger Worley - RT","#68 Alan Blalock - LT",,"#40 Earnest Gibson - WLB","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#74 David Johnson - LDE",,,,,,,
CHI,1:33,"CHI 13",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",,0,3,"1-10-CHI 13 (1:34) 12-Raymond Swick pass Pass knocked down by 27-James Hughes. incomplete, intended for 19-Isaac Dalton.","#12 Raymond Swick - QB","#22 Adam Riley - RB","#21 Gary Zeiger - RB",,,,,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#78 James Gilbert - RDE",,"#41 Richard Turner - MLB",,"#45 Rene Lewis - WLB","#21 Matthew Sons - CB","#26 Ronald Chow - SS",,"#27 James Hughes - FS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:30,"CHI 13",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",,0,3,"2-10-CHI 13 (1:31) 12-Raymond Swick pass Pass knocked down by 23-Kenneth Simpson. incomplete, intended for 19-Isaac Dalton.","#12 Raymond Swick - QB","#22 Adam Riley - RB","#21 Gary Zeiger - RB",,,,,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,