HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Fernando Booker kicks 65 yards from JAX 35 to SFO 0. 41-Joseph Silverman to SFO 22 for 23 yards. Tackle by 29-James Rogers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Joseph Silverman - RB",,"#48 Terry Defore - CB","#54 Phillip Self - MLB","#65 Joseph Brown - RDE","#70 Mike Hanson - DT","#56 Rene Mendez - MLB","#92 Dale Pierce - MLB","#67 Richard Neal - LDE","#35 Roy Lee - FS","#68 Enoch Donovan - DT","#95 Paul Ryan - MLB","#14 Fernando Booker - K",,,,,,,,,,,,,,,,,,,,
SFO,14:55,"SFO 22",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"1-10-SFO 22 (14:56) 27-Nelson Mayer ran to SFO 24 for 1 yards. Tackle by 7-Walter Schmitz.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,"#4 Dan Laws - RB","#30 Richard McClain - RB","#86 Carlos Mills - TE","#84 George Alfaro - TE",,,,,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#79 Arturo Mason - RG","#59 Richard Hendrickson - RT",,"#62 Raymond Persons - LDE","#79 John Smith - LDE","#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#67 Noe Corr - SLB","#57 Bryant Wilson - MLB",,"#7 Walter Schmitz - WLB","#46 Richard Irvin - CB","#28 Larry Wilson - FS",,,,"#34 Daniel Shull - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:23,"SFO 24",1,2,9,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"2-9-SFO 24 (14:22) 3-Gerald Partida pass complete to 86-Carlos Mills to SFO 26 for 2 yards. Tackle by 98-James Gates.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,"#30 Richard McClain - RB","#84 George Alfaro - TE","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,,,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#79 Arturo Mason - RG","#59 Richard Hendrickson - RT",,"#62 Raymond Persons - LDE","#79 John Smith - LDE","#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#98 James Gates - SLB","#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#46 Richard Irvin - CB",,,,"#34 Daniel Shull - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:40,"SFO 26",1,3,7,"I Formation Big TE Sneak Out","Goal Line 3 Deep Man",,0,0,"3-7-SFO 26 (13:39) 3-Gerald Partida pass incomplete, intended for 86-Carlos Mills.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#30 Richard McClain - RB","#86 Carlos Mills - TE","#84 George Alfaro - TE","#17 Christopher Price - WR",,,,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#79 Arturo Mason - RG","#59 Richard Hendrickson - RT",,"#62 Raymond Persons - LDE","#79 John Smith - LDE","#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#98 James Gates - SLB","#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#46 Richard Irvin - CB",,,,"#34 Daniel Shull - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:36,"SFO 26",1,4,7,Punt,"Punt Return",,0,0,"4-7-SFO 26 (13:37) 7-Leonard Hanger punts 51 yards to JAX 24. 21-Ben Leedy to JAX 35 for 11 yards. Tackle by 53-James Wakeman.",,,,,,,,,,,,,,,,,,"#7 Leonard Hanger - P",,,,,,,,,,,,,,,,,,,"#55 Michael Mobley - LT",,"#21 Ben Leedy - RB",,,"#39 Damian Parks - CB","#98 James Gates - SLB","#34 Daniel Shull - SS",,"#75 Alfred May - RDE","#55 Richard Lanier - DT",,"#29 James Rogers - CB",,,,"#61 William Berry - LG","#64 Henry Bunch - RT","#74 Jose Schwartz - LG","#53 James Wakeman - C","#59 Richard Hendrickson - RT","#62 Gilbert Boose - RT",,"#67 Noe Corr - SLB","#7 Walter Schmitz - WLB","#62 Raymond Persons - LDE","#77 John Randle - DT",,,,,,,
JAX,13:28,"JAX 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong Man Strong Zone Weak",12,0,0,"1-10-JAX 35 (13:29) 21-Ben Leedy ran to JAX 47 for 12 yards. Tackle by 20-Zachary Flora.","#4 Charles Miller - QB","#21 Ben Leedy - RB",,,,"#83 Daniel Carruthers - TE",,"#81 Chester Young - WR","#19 Herbert Hamilton - WR","#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#65 Joseph Brown - RDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#54 Phillip Self - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#33 Stephen Alexander - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:50,"JAX 47",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong Man Strong Zone Weak",1,0,0,"1-10-JAX 47 (12:49) 21-Ben Leedy ran to JAX 48 for 1 yards. Tackle by 70-Mike Hanson.","#4 Charles Miller - QB","#21 Ben Leedy - RB",,,,"#83 Daniel Carruthers - TE",,"#81 Chester Young - WR","#19 Herbert Hamilton - WR","#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#33 Stephen Alexander - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:09,"JAX 48",1,2,9,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",,0,0,"2-9-JAX 48 (12:08) 4-Charles Miller pass Pass knocked down by 48-Terry Defore. incomplete, intended for 87-Francis Coffey.","#4 Charles Miller - QB","#21 Ben Leedy - RB",,,"#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE",,"#81 Chester Young - WR",,"#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#97 Albert Messmer - SLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:03,"JAX 48",1,3,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-JAX 48 (12:04) 4-Charles Miller pass incomplete, dropped by 87-Francis Coffey. Pressure by 60-Norman Hood.","#4 Charles Miller - QB","#21 Ben Leedy - RB","#32 Shaun Lopez - RB",,,,,"#81 Chester Young - WR","#19 Herbert Hamilton - WR","#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT",,"#60 Norman Hood - RDE","#97 Albert Messmer - SLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#33 Stephen Alexander - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:59,"JAX 48",1,4,9,Punt,"Punt Return",,0,0,"4-9-JAX 48 (12:00) 16-Taylor Chambers punts 37 yards to SFO 15. Fair Catch by 10-Craig Franklin.",,,,,,,,,,,,,,,,,,"#16 Taylor Chambers - P",,,,,,,,,,,,,,,,,,,"#51 Trent Rush - C",,"#10 Craig Franklin - WR",,,"#65 Joseph Brown - RDE","#54 Phillip Self - MLB","#56 Rene Mendez - MLB",,"#67 Richard Neal - LDE","#35 Roy Lee - FS",,"#70 Mike Hanson - DT",,,,"#65 Joe Bond - LG","#61 Terrence Noll - RG","#72 Rudy Cruz - C","#54 Terrence Landry - LG","#69 David Kellett - RT","#73 Robert Aguiar - RG",,"#92 Dale Pierce - MLB","#95 Paul Ryan - MLB","#68 Enoch Donovan - DT","#52 Kenneth Marcucci - WLB",,,,,,,
SFO,11:53,"SFO 15",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",,0,0,"1-10-SFO 15 (11:54) 3-Gerald Partida pass complete to 84-George Alfaro to SFO 15 for a short gain. Tackle by 52-Orval Jaeger.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#84 George Alfaro - TE","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#79 Arturo Mason - RG","#59 Richard Hendrickson - RT",,"#62 Raymond Persons - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#98 James Gates - SLB","#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#46 Richard Irvin - CB",,,,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:15,"SFO 15",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-10-SFO 15 (11:14) 3-Gerald Partida pass Pass knocked down by 39-Damian Parks. incomplete, intended for 86-Carlos Mills. JAX 98-James Gates was injured on the play. He looks like he should be able to return.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,"#4 Dan Laws - RB","#30 Richard McClain - RB","#86 Carlos Mills - TE","#84 George Alfaro - TE",,,,,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#79 Arturo Mason - RG","#59 Richard Hendrickson - RT",,"#62 Raymond Persons - LDE","#79 John Smith - LDE","#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#98 James Gates - SLB","#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#46 Richard Irvin - CB",,,,"#34 Daniel Shull - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:11,"SFO 15",1,3,10,"Singleback Empty 4 Slot Crosses","Dime Normal FS Blitz",,0,0,"3-10-SFO 15 (11:12) 3-Gerald Partida pass incomplete, intended for 5-Paul Cavalier. Pressure by 62-Raymond Persons.","#3 Gerald Partida - QB",,,,,"#86 Carlos Mills - TE",,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR","#5 Paul Cavalier - WR",,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#79 Arturo Mason - RG","#59 Richard Hendrickson - RT",,"#62 Raymond Persons - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE",,"#52 Orval Jaeger - MLB",,,"#39 Damian Parks - CB","#46 Richard Irvin - CB","#33 Mack Terry - CB","#29 James Rogers - CB",,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:07,"SFO 15",1,4,10,Punt,"Punt Return",,0,0,"4-10-SFO 15 (11:08) 7-Leonard Hanger punts 47 yards to JAX 38. Fair Catch by 21-Ben Leedy.",,,,,,,,,,,,,,,,,,"#7 Leonard Hanger - P",,,,,,,,,,,,,,,,,,,"#59 Richard Hendrickson - RT",,"#21 Ben Leedy - RB",,,"#39 Damian Parks - CB","#46 Richard Irvin - CB","#34 Daniel Shull - SS",,"#75 Alfred May - RDE","#55 Richard Lanier - DT",,"#29 James Rogers - CB",,,,"#61 William Berry - LG","#64 Henry Bunch - RT","#55 Michael Mobley - LT","#74 Jose Schwartz - LG","#53 James Wakeman - C","#62 Gilbert Boose - RT",,"#67 Noe Corr - SLB","#7 Walter Schmitz - WLB","#62 Raymond Persons - LDE","#77 John Randle - DT",,,,,,,
JAX,11:01,"JAX 38",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal 4 Deep Zone Under",2,0,0,"1-10-JAX 38 (11:02) 4-Charles Miller pass complete to 21-Ben Leedy to JAX 40 for 2 yards. Tackle by 33-Stephen Alexander. JAX 69-David Kellett was injured on the play. He looks like he should be able to return.","#4 Charles Miller - QB","#21 Ben Leedy - RB",,,"#35 Samuel Lowrey - FB",,,"#81 Chester Young - WR","#19 Herbert Hamilton - WR","#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#69 David Kellett - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#54 Phillip Self - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#33 Stephen Alexander - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:24,"JAX 40",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",1,0,0,"2-8-JAX 40 (10:23) 21-Ben Leedy ran to JAX 41 for 1 yards. Tackle by 67-Richard Neal.","#4 Charles Miller - QB","#21 Ben Leedy - RB",,"#41 John Sheard - RB","#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE","#86 Walter Jones - TE",,,,,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE","#65 Joseph Brown - RDE","#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#97 Albert Messmer - SLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:45,"JAX 41",1,3,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"3-7-JAX 41 (9:44) 4-Charles Miller pass complete to 21-Ben Leedy to SFO 44 for 14 yards. Tackle by 20-Zachary Flora.","#4 Charles Miller - QB","#21 Ben Leedy - RB",,,,"#83 Daniel Carruthers - TE",,"#81 Chester Young - WR","#19 Herbert Hamilton - WR","#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT",,"#60 Norman Hood - RDE","#97 Albert Messmer - SLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#33 Stephen Alexander - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:01,"SFO 44",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-SFO 44 (9:00) 32-Shaun Lopez ran to SFO 38 for 6 yards. Tackle by 33-Stephen Alexander.","#4 Charles Miller - QB","#32 Shaun Lopez - RB","#41 John Sheard - RB",,,,,"#81 Chester Young - WR","#19 Herbert Hamilton - WR","#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT",,"#60 Norman Hood - RDE","#97 Albert Messmer - SLB","#54 Phillip Self - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#33 Stephen Alexander - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:24,"SFO 38",1,2,4,"I Formation Twin WR Hard Slants","4-3 Normal 4 Deep Zone Under",35,0,0,"2-4-SFO 38 (8:23) 4-Charles Miller pass complete to 19-Herbert Hamilton to SFO 3 for 35 yards.","#4 Charles Miller - QB","#32 Shaun Lopez - RB",,,"#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE",,"#81 Chester Young - WR",,"#19 Herbert Hamilton - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#97 Albert Messmer - SLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#24 Kevin Wilson - SS","#46 Tyler Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:38,"SFO 3",1,1,3,"I Formation Normal Max Protect","46 Normal Inside Blitz",4,6,0,"1-3-SFO 3 (7:37) 4-Charles Miller pass complete to 21-Ben Leedy for 3 yards. TOUCHDOWN! JAX 6 SFO 0","#4 Charles Miller - QB","#21 Ben Leedy - RB",,,"#35 Samuel Lowrey - FB","#86 Walter Jones - TE",,"#87 Francis Coffey - WR",,"#88 Darin Goforth - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#54 Phillip Self - MLB",,"#50 Monty Roberts - WLB","#33 Stephen Alexander - CB","#46 Tyler Brooks - FS",,,,"#24 Kevin Wilson - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:31,"SFO 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:32) Extra point GOOD by 14-Fernando Booker. JAX 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Walter Schmitz - WLB","#51 Trent Rush - C",,,,,,,,,,,,,,"#14 Fernando Booker - K","#68 Michael Dean - RT","#73 Robert Aguiar - RG","#65 Joe Bond - LG","#72 Rudy Cruz - C","#54 Terrence Landry - LG","#61 Terrence Noll - RG","#63 Michael Earley - LT","#76 Donald Nava - RG","#67 Richard Neal - LDE","#95 Paul Ryan - MLB","#68 Enoch Donovan - DT","#52 Kenneth Marcucci - WLB","#99 Ralph Spurlock - WLB","#60 Norman Hood - RDE","#98 Gary Navarro - RDE","#65 Joseph Brown - RDE","#92 Dale Pierce - MLB","#75 Jeffrey Kitt - DT","#50 Monty Roberts - WLB"
JAX,7:31,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:32) 14-Fernando Booker kicks 63 yards from JAX 35 to SFO 2. 41-Joseph Silverman to SFO 22 for 21 yards. Tackle by 46-Richard Irvin. JAX 62-Raymond Persons was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Joseph Silverman - RB",,"#52 Kenneth Marcucci - WLB","#92 Dale Pierce - MLB","#67 Richard Neal - LDE","#54 Phillip Self - MLB","#65 Joseph Brown - RDE","#68 Enoch Donovan - DT","#35 Roy Lee - FS","#95 Paul Ryan - MLB","#97 Albert Messmer - SLB","#70 Mike Hanson - DT","#14 Fernando Booker - K",,,,,,,,,,,,,,,,,,,,
SFO,7:28,"SFO 22",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,7,0,"1-10-SFO 22 (7:29) 27-Nelson Mayer ran to SFO 25 for 3 yards. Tackle by 57-Bryant Wilson.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,"#4 Dan Laws - RB","#30 Richard McClain - RB","#86 Carlos Mills - TE","#84 George Alfaro - TE",,,,,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#79 Arturo Mason - RG","#59 Richard Hendrickson - RT",,"#79 John Smith - LDE","#74 Long Jackson - DT","#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE","#67 Noe Corr - SLB","#57 Bryant Wilson - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#28 Larry Wilson - FS",,,,"#34 Daniel Shull - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:53,"SFO 25",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,7,0,"2-7-SFO 25 (6:52) 3-Gerald Partida pass INTERCEPTED by 52-Orval Jaeger at SFO 33. 52-Orval Jaeger to SFO 33 for -0 yards. Tackle by 83-Donald Williams. JAX 92-Marion Foster was injured on the play. He looks like he should be able to return.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#84 George Alfaro - TE",,,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#79 Arturo Mason - RG","#59 Richard Hendrickson - RT",,"#79 John Smith - LDE",,"#77 John Randle - DT","#50 Larry Marquez - DT","#92 Marion Foster - RDE",,"#52 Orval Jaeger - MLB",,"#7 Walter Schmitz - WLB","#39 Damian Parks - CB","#46 Richard Irvin - CB",,"#29 James Rogers - CB",,"#34 Daniel Shull - SS","#28 Larry Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:48,"SFO 33",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",6,7,0,"1-10-SFO 33 (6:49) 21-Ben Leedy ran to SFO 27 for 6 yards. Tackle by 20-Zachary Flora. SFO 97-Albert Messmer was injured on the play. He looks like he should be able to return.","#4 Charles Miller - QB","#21 Ben Leedy - RB",,"#41 John Sheard - RB","#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE","#86 Walter Jones - TE",,,,,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE","#65 Joseph Brown - RDE","#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#97 Albert Messmer - SLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:12,"SFO 27",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",6,7,0,"2-4-SFO 27 (6:11) 21-Ben Leedy ran to SFO 21 for 6 yards. Tackle by 20-Zachary Flora.","#4 Charles Miller - QB","#21 Ben Leedy - RB",,"#41 John Sheard - RB","#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE","#86 Walter Jones - TE",,,,,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE","#65 Joseph Brown - RDE","#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:30,"SFO 21",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",13,7,0,"1-10-SFO 21 (5:29) 4-Charles Miller pass complete to 21-Ben Leedy to SFO 8 for 13 yards. Tackle by 27-Van Corral. Great move by 21-Ben Leedy to get free of his coverage. Pressure by 60-Norman Hood.","#4 Charles Miller - QB","#21 Ben Leedy - RB",,,,"#83 Daniel Carruthers - TE",,"#81 Chester Young - WR","#19 Herbert Hamilton - WR","#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#33 Stephen Alexander - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:53,"SFO 8",1,1,8,"Strong I Normal Counter Strong","4-3 Normal Double Safety Blitz",1,7,0,"1-8-SFO 8 (4:52) 32-Shaun Lopez ran to SFO 7 for 1 yards. Tackle by 67-Richard Neal.","#4 Charles Miller - QB","#32 Shaun Lopez - RB",,,"#35 Samuel Lowrey - FB","#83 Daniel Carruthers - TE",,"#81 Chester Young - WR",,"#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:19,"SFO 7",1,2,7,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 1 Deep Man Under",4,7,0,"2-7-SFO 7 (4:18) 32-Shaun Lopez ran to SFO 2 for 4 yards. Tackle by 56-Rene Mendez.","#4 Charles Miller - QB","#32 Shaun Lopez - RB",,,"#35 Samuel Lowrey - FB",,,"#81 Chester Young - WR","#19 Herbert Hamilton - WR","#87 Francis Coffey - WR",,,"#63 Michael Earley - LT","#54 Terrence Landry - LG","#72 Rudy Cruz - C","#76 Donald Nava - RG","#53 Garrett Nelson - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#33 Stephen Alexander - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,