HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Bryant Diaz kicks 72 yards from TBY 35 to DEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Kevin Mefford - WR",,"#61 Nicholas Meyer - DT","#23 Nathan Martin - CB","#56 Gerald Stout - MLB","#91 Robert Alaimo - LDE","#29 Marcus Anderson - SS","#99 Mohammed Redwine - LDE","#98 William Johnson - DT","#54 Donald Nowak - WLB","#35 John Wilson - CB","#97 George Derouen - WLB","#3 Bryant Diaz - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",9,0,0,"1-10-DEN 25 (15:00) 10-David Lapp pass complete to 12-Kevin Mefford to DEN 34 for 9 yards. Tackle by 27-Lloyd Martin. 45-Charles Medina got away with a hold on that play.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR",,"#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:20,"DEN 34",1,2,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",3,0,0,"2-1-DEN 34 (14:19) 21-Craig Sommers ran to DEN 37 for 3 yards. Tackle by 50-Anthony Travis.","#10 David Lapp - QB","#21 Craig Sommers - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE","#85 Ricardo Bennett - TE",,,,,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE","#95 Paul French - RDE","#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:38,"DEN 37",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"1-10-DEN 37 (13:37) 10-David Lapp pass complete to 21-Craig Sommers to DEN 37 for a short gain. Tackle by 20-Frederick Ricketts.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB",,,"#12 Kevin Mefford - WR","#19 James Sheperd - WR","#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE",,"#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,"#20 Frederick Ricketts - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:58,"DEN 37",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",14,0,0,"2-10-DEN 37 (12:57) 10-David Lapp pass complete to 86-Terry Rapp to TBY 49 for 14 yards. Tackle by 27-Lloyd Martin.","#10 David Lapp - QB","#21 Craig Sommers - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE","#85 Ricardo Bennett - TE",,,,,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE","#95 Paul French - RDE","#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:21,"TBY 49",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-TBY 49 (12:20) 10-David Lapp pass complete to 19-James Sheperd to TBY 47 for 2 yards. Tackle by 42-Dale Keen.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,,"#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR","#19 James Sheperd - WR","#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE",,"#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,"#20 Frederick Ricketts - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:34,"TBY 47",1,2,8,"I Formation Normal HB Blast","4-3 Normal Cover 2 MLB Blitz",11,0,0,"2-8-TBY 47 (11:33) 21-Craig Sommers ran to TBY 36 for 11 yards. Tackle by 42-Dale Keen.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#85 Ricardo Bennett - TE",,"#12 Kevin Mefford - WR",,"#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#20 Frederick Ricketts - CB","#28 Stephen Castillo - CB",,,,"#40 Jack Hardy - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:51,"TBY 36",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",4,0,0,"1-10-TBY 36 (10:50) 22-John McClain ran to TBY 33 for 4 yards. Tackle by 45-Charles Medina.","#10 David Lapp - QB","#22 John McClain - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR",,"#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:17,"TBY 33",1,2,6,"I Formation Normal PA Outside Curls","4-3 Normal Cover 2 MLB Blitz",7,0,0,"2-6-TBY 33 (10:16) 10-David Lapp pass complete to 12-Kevin Mefford to TBY 25 for 7 yards. Tackle by 27-Lloyd Martin.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR",,"#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:41,"TBY 25",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-TBY 25 (9:40) 21-Craig Sommers ran to TBY 22 for 3 yards. Tackle by 20-Frederick Ricketts.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,,"#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR","#19 James Sheperd - WR","#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT",,"#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,"#20 Frederick Ricketts - CB",,"#40 Jack Hardy - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:56,"TBY 22",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"2-7-TBY 22 (8:55) 22-John McClain ran to TBY 18 for 4 yards. Tackle by 36-John Fouche.","#10 David Lapp - QB","#22 John McClain - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE","#85 Ricardo Bennett - TE",,,,,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE","#95 Paul French - RDE","#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#36 John Fouche - CB","#20 Frederick Ricketts - CB",,,,"#45 Charles Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:13,"TBY 18",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"3-3-TBY 18 (8:12) 21-Craig Sommers ran to TBY 15 for 3 yards. Tackle by 50-Anthony Travis. PENALTY - Offsides (TBY 27-Lloyd Martin) (Declined)","#10 David Lapp - QB","#21 Craig Sommers - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE","#85 Ricardo Bennett - TE",,,,,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE","#95 Paul French - RDE","#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:08,"TBY 15",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",9,0,0,"1-10-TBY 15 (8:09) 21-Craig Sommers ran to TBY 6 for 9 yards. Tackle by 50-Anthony Travis.","#10 David Lapp - QB","#21 Craig Sommers - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR",,,,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE","#95 Paul French - RDE","#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:27,"TBY 6",1,2,1,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",1,0,0,"2-1-TBY 6 (7:26) 22-John McClain ran to TBY 5 for 1 yards. Tackle by 96-Craig Johnson. DEN 64-Jacob Harris was injured on the play. He looks like he should be able to return.","#10 David Lapp - QB","#22 John McClain - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR",,"#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#40 Jack Hardy - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:24,,1,1,5,,,,0,0,"Timeout DEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:40,"TBY 5",1,1,5,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-2,0,0,"1-5-TBY 5 (6:41) 22-John McClain ran to TBY 7 for -2 yards. Tackle by 20-Frederick Ricketts.","#10 David Lapp - QB","#22 John McClain - RB",,,,"#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR","#19 James Sheperd - WR","#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#63 Tommy White - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE",,"#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,"#20 Frederick Ricketts - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:58,"TBY 7",1,2,7,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,0,"2-7-TBY 7 (5:57) 21-Craig Sommers ran to TBY 2 for 6 yards. Tackle by 45-Charles Medina. DEN 16-Matthew Koenig was injured on the play. He looks like he should be able to return.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR",,"#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#63 Tommy White - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:20,"TBY 2",1,3,2,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",2,6,0,"3-2-TBY 2 (5:19) 21-Craig Sommers ran to TBY 0 for 2 yards. TOUCHDOWN! DEN 6 TBY 0","#10 David Lapp - QB","#21 Craig Sommers - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR",,,,,"#70 Roger Ramage - LT","#63 Tommy White - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Michael Bodnar - RDE","#95 Paul French - RDE","#61 Jack Hunter - DT","#96 Craig Johnson - DT","#67 Charles Douse - RDE","#92 Wesley Butterfield - SLB","#50 Anthony Travis - MLB",,"#57 Andrew Lester - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:16,"TBY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(5:17) Extra point GOOD by 13-Carl Lentz. DEN 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 David Lapp - QB","#73 Bradley Sirmans - RT",,,,,,,,,,,,,,"#13 Carl Lentz - K","#75 Paul Clancy - RG","#62 James Hackney - RG","#63 Tommy White - LG","#70 Roger Ramage - LT","#50 John Wafford - LT","#71 Modesto Squires - RT","#68 Jeffrey Cook - C","#97 George Derouen - WLB","#94 Michael Bodnar - RDE","#67 Charles Douse - RDE","#50 Anthony Travis - MLB","#51 Gustavo Lee - MLB","#40 Jack Hardy - SS","#95 Paul French - RDE","#61 Jack Hunter - DT","#90 Martin Demelo - WLB","#36 John Fouche - CB","#37 Norman Cornett - SS","#27 Lloyd Martin - CB"
DEN,5:16,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:17) 13-Carl Lentz kicks 75 yards from DEN 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Ralph Travis - WR",,"#53 Tony Minter - WLB","#28 Stephen Castillo - CB","#40 Jack Hardy - SS","#92 Wesley Butterfield - SLB","#45 Charles Medina - SS","#42 Dale Keen - CB","#27 Lloyd Martin - CB","#20 Frederick Ricketts - CB","#57 Andrew Lester - WLB","#36 John Fouche - CB","#13 Carl Lentz - K",,,,,,,,,,,,,,,,,,,,
TBY,5:16,"TBY 25",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB MLB Blitz",23,7,0,"1-10-TBY 25 (5:17) 8-Earnest Dorsey pass complete to 84-Roberto Clemens to TBY 48 for 23 yards. Tackle by 94-Eric Hartt. TBY 63-Ray Jasso was injured on the play. He looks like he should be able to return.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#15 William Robertson - WR",,,"#63 Ray Jasso - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE",,"#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#36 Jeffrey Page - CB","#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#23 Nathan Martin - CB","#35 John Wilson - CB",,,,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:38,"TBY 48",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",6,7,0,"1-10-TBY 48 (4:37) 8-Earnest Dorsey pass complete to 82-Stephen Brown to DEN 46 for 6 yards. Tackle by 23-Nathan Martin. DEN 23-Nathan Martin was injured on the play. He looks like he should be able to return.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,"#81 Jimmy McGee - TE","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#15 William Robertson - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE",,"#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#36 Jeffrey Page - CB","#59 Reginald Regalado - MLB",,"#97 George Derouen - WLB","#23 Nathan Martin - CB","#29 Marcus Anderson - SS",,,,"#40 Lloyd Miller - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:00,"DEN 46",1,2,4,"I Formation 3WR Slot Corner Short","Nickel Normal 2 Deep",,7,0,"2-4-DEN 46 (3:59) 8-Earnest Dorsey pass Pass knocked down by 59-Reginald Regalado. incomplete, intended for 33-Marco Purdy.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB",,,"#15 William Robertson - WR","#87 Christopher Wyatt - WR","#80 Gene Dyer - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE",,"#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE",,"#59 Reginald Regalado - MLB",,"#54 Donald Nowak - WLB","#35 John Wilson - CB","#36 Jeffrey Page - CB",,"#29 Marcus Anderson - SS",,"#40 Lloyd Miller - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:56,"DEN 46",1,3,4,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",,7,0,"3-4-DEN 46 (3:57) 8-Earnest Dorsey pass Pass knocked down by 54-Donald Nowak. incomplete, intended for 10-Ralph Travis. PENALTY - Pass Interference (DEN 35-John Wilson)","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#15 William Robertson - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE",,"#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#35 John Wilson - CB","#36 Jeffrey Page - CB",,,,"#40 Lloyd Miller - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:53,"DEN 39",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Crash Right",2,7,0,"1-10-DEN 39 (3:54) 8-Earnest Dorsey pass complete to 89-Jerome Falls to DEN 37 for 2 yards. Tackle by 42-Eric Hill. Pressure by 54-Donald Nowak.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,,"#89 Jerome Falls - TE","#81 Jimmy McGee - TE","#80 Gene Dyer - WR",,"#87 Christopher Wyatt - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE",,"#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#93 Larry Coughlin - WLB","#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#40 Lloyd Miller - SS","#35 John Wilson - CB",,,,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:09,"DEN 37",1,2,8,"I Formation Normal HB Dive","4-3 Normal 3 Deep Zone Under",8,7,0,"2-8-DEN 37 (3:08) 82-Stephen Brown ran to DEN 30 for 8 yards. Tackle by 29-Marcus Anderson.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#15 William Robertson - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE",,"#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#93 Larry Coughlin - WLB","#59 Reginald Regalado - MLB",,"#97 George Derouen - WLB","#23 Nathan Martin - CB","#36 Jeffrey Page - CB",,,,"#29 Marcus Anderson - SS","#40 Lloyd Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:28,"DEN 30",1,3,,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",6,7,0,"3-1-DEN 30 (2:27) 8-Earnest Dorsey pass complete to 89-Jerome Falls to DEN 24 for 6 yards. Tackle by 56-Gerald Stout.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#15 William Robertson - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE",,"#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#23 Nathan Martin - CB","#36 Jeffrey Page - CB",,,,"#40 Lloyd Miller - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:50,"DEN 24",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",14,7,0,"1-10-DEN 24 (1:49) 8-Earnest Dorsey pass complete to 89-Jerome Falls to DEN 10 for 14 yards. Tackle by 36-Jeffrey Page. 89-Jerome Falls did some fancy footwork there.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,"#81 Jimmy McGee - TE","#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,,,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE","#90 Bobby Enriquez - LDE","#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#36 Jeffrey Page - CB","#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#23 Nathan Martin - CB","#35 John Wilson - CB",,,,"#29 Marcus Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:04,"DEN 10",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",7,7,0,"1-10-DEN 10 (1:03) 33-Marco Purdy ran to DEN 3 for 7 yards. Tackle by 42-Eric Hill.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#15 William Robertson - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE",,"#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#93 Larry Coughlin - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#23 Nathan Martin - CB","#35 John Wilson - CB",,,,"#40 Lloyd Miller - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,0:29,"DEN 3",1,2,3,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",3,7,6,"2-3-DEN 3 (0:28) 8-Earnest Dorsey pass complete to 10-Ralph Travis to DEN 0 for 3 yards. TOUCHDOWN! DEN 7 TBY 6","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#15 William Robertson - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#99 Mohammed Redwine - LDE",,"#98 William Johnson - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#23 Nathan Martin - CB","#36 Jeffrey Page - CB",,,,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,