HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Roy Rodriguez kicks 68 yards from NYN 35 to BUF -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ted Paradis - RB",,"#70 Jeremy Cotton - DT","#91 Daniel Parker - MLB","#34 Lee Bates - CB","#74 James Dates - LDE","#77 Frederick Janzen - RDE","#93 Paul Duncan - RDE","#53 Justin Hand - SLB","#95 Gerald Smith - LDE","#46 Anthony Johnson - SS","#40 Stephen Stovall - CB","#3 Roy Rodriguez - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",11,0,0,"1-10-BUF 25 (15:00) 37-Ted Paradis ran to BUF 36 for 11 yards. Tackle by 28-Lionel Hedman.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB","#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR",,"#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:23,"BUF 36",1,1,10,"I Formation Normal PA Streaks","4-3 Normal 3 Deep LB Blitz",-7,0,0,"1-10-BUF 36 (14:22) 4-Dale Becker sacked at BUF 28 for -7 yards (71-David Martin). Sack allowed by 72-Leonardo Vargas.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB","#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR",,"#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:48,"BUF 28",1,2,17,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",8,0,0,"2-17-BUF 28 (13:47) 37-Ted Paradis ran to BUF 37 for 8 yards. Tackle by 25-Thomas Hodson.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,"#35 John Robertson - RB","#27 Horace Jennings - FB","#85 Max Graves - TE","#80 Roger Howard - TE",,,,,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE","#75 Justin Rippey - LDE","#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:07,"BUF 37",1,3,9,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",10,0,0,"3-9-BUF 37 (13:06) 37-Ted Paradis ran to BUF 47 for 10 yards. Tackle by 28-Lionel Hedman.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB","#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR",,"#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:31,"BUF 47",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",12,0,0,"1-10-BUF 47 (12:30) 35-John Robertson ran to NYN 41 for 12 yards. Tackle by 25-Thomas Hodson.","#4 Dale Becker - QB","#35 John Robertson - RB",,,"#27 Horace Jennings - FB",,,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#21 Michael Webb - CB","#20 Kenneth Marshall - CB",,"#29 Steven Magill - FS",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:45,"NYN 41",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-NYN 41 (11:44) 4-Dale Becker pass complete to 18-Emmanuel Sigler to NYN 34 for 7 yards. Tackle by 23-Aaron Ray. PENALTY - Facemask (NYN 23-Aaron Ray)","#4 Dale Becker - QB","#35 John Robertson - RB","#27 Horace Jennings - FB",,,,,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT",,"#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#42 Rufus Morrow - WLB","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:39,"NYN 19",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"1-10-NYN 19 (11:40) 37-Ted Paradis ran to NYN 20 for -1 yards. Tackle by 45-John Maxwell.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,"#35 John Robertson - RB","#27 Horace Jennings - FB","#85 Max Graves - TE","#80 Roger Howard - TE",,,,,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE","#75 Justin Rippey - LDE","#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:59,"NYN 20",1,2,11,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",1,0,0,"2-11-NYN 20 (10:58) 37-Ted Paradis ran to NYN 19 for 1 yards. Tackle by 45-John Maxwell.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,,"#85 Max Graves - TE","#80 Roger Howard - TE","#18 Emmanuel Sigler - WR",,"#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:24,"NYN 19",1,3,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",2,0,0,"3-10-NYN 19 (10:23) 37-Ted Paradis ran to NYN 17 for 2 yards. Tackle by 76-Jeffrey Bushman.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB",,,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:39,"NYN 17",1,4,8,"Field Goal","FG Block",28,3,0,"4-8-NYN 17 (9:38) 7-Ben McLemore 35 yard field goal is GOOD. BUF 3 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Allan Robson - P","#80 Roger Howard - TE",,,,,,,,,,,,,,"#7 Ben McLemore - K","#77 Frederick Janzen - RDE","#72 Leonardo Vargas - LT","#56 Kenneth Foreman - RT","#68 Eric Hanley - LG","#78 Don Fernando - LT","#65 Justin Whiteley - RG","#73 Jason Connelly - RG","#69 Jeffrey Black - RG","#61 Bernard Woods - DT","#79 Michael Buck - RDE","#75 Justin Rippey - LDE","#71 David Martin - DT","#29 Steven Magill - FS","#46 Bernard Hopkins - MLB","#94 Casey Abrams - RDE","#76 Jeffrey Bushman - LDE","#72 Matthew Haun - DT","#74 Matt Williams - RDE","#45 John Maxwell - MLB"
BUF,9:34,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:35) 7-Ben McLemore kicks 74 yards from BUF 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Frank Smith - WR",,"#30 Leo Reyes - RB","#42 Rufus Morrow - WLB","#45 John Maxwell - MLB","#20 Kenneth Marshall - CB","#23 Aaron Ray - CB","#25 Thomas Hodson - SS","#43 Michael Burdette - SLB","#21 Michael Webb - CB","#75 Justin Rippey - LDE","#49 Richard Morales - WLB","#7 Ben McLemore - K",,,,,,,,,,,,,,,,,,,,
NYN,9:34,"NYN 25",1,1,10,"I Formation Normal FL Hitch","46 Normal Strong Blitz",9,3,0,"1-10-NYN 25 (9:35) 12-Jonathan Patenaude pass complete to 87-Wallace Couch to NYN 34 for 9 yards. Tackle by 52-Phillip Nguyen.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#54 William Young - SLB","#58 Eric Newton - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,,,"#46 Anthony Johnson - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:57,"NYN 34",1,2,1,"I Formation Big HB Strong","Goal Line 3 Deep Man",7,3,0,"2-1-NYN 34 (8:56) 31-Robert Dasher ran to NYN 41 for 7 yards. Tackle by 74-James Dates.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE","#89 Timothy Ryan - TE","#80 Frank Smith - WR",,,,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#95 Gerald Smith - LDE","#74 James Dates - LDE","#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#54 William Young - SLB","#58 Eric Newton - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,,,"#46 Anthony Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:14,"NYN 41",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",1,3,0,"1-10-NYN 41 (8:13) 31-Robert Dasher ran to NYN 42 for 1 yards. Tackle by 58-Eric Newton. 39-Donald Stepp missed that block completely.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,"#38 Matthew Lambert - FB","#39 Donald Stepp - FB","#87 Wallace Couch - TE","#89 Timothy Ryan - TE",,,,,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#95 Gerald Smith - LDE","#74 James Dates - LDE","#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#54 William Young - SLB","#58 Eric Newton - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,,,"#46 Anthony Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:37,"NYN 42",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-9-NYN 42 (7:36) 12-Jonathan Patenaude pass INTERCEPTED by 34-Lee Bates at NYN 49. 34-Lee Bates to NYN 49 for 0 yards. Tackle by 80-Frank Smith.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,,"#87 Wallace Couch - TE",,"#80 Frank Smith - WR","#82 Michael Miller - WR","#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT",,"#77 Frederick Janzen - RDE","#54 William Young - SLB","#58 Eric Newton - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,"#40 Stephen Stovall - CB",,"#46 Anthony Johnson - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:31,"NYN 49",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"1-10-NYN 49 (7:32) 4-Dale Becker pass complete to 18-Emmanuel Sigler to NYN 43 for 6 yards. Tackle by 23-Aaron Ray.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,,"#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT",,"#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:59,"NYN 43",1,2,4,"Strong I Normal WR Post TE Out","4-3 Normal 4 Deep Zone Under",4,3,0,"2-4-NYN 43 (6:58) 4-Dale Becker pass complete to 18-Emmanuel Sigler to NYN 40 for 4 yards. Tackle by 45-John Maxwell.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB","#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR",,"#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:15,"NYN 40",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",13,3,0,"3-1-NYN 40 (6:14) 37-Ted Paradis ran to NYN 27 for 13 yards. Tackle by 21-Michael Webb.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,,"#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:37,"NYN 27",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,3,0,"1-10-NYN 27 (5:36) 4-Dale Becker pass incomplete, intended for 15-Ernest Carter. 21-Michael Webb got away with a hold on that play. BUF 27-Horace Jennings was injured on the play. He looks like he should be able to return.","#4 Dale Becker - QB","#35 John Robertson - RB","#27 Horace Jennings - FB",,,,,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:32,"NYN 27",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,3,0,"2-10-NYN 27 (5:33) 37-Ted Paradis ran to NYN 17 for 10 yards. Tackle by 25-Thomas Hodson.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#35 John Robertson - RB",,,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:55,"NYN 17",1,3,,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",2,3,0,"3-1-NYN 17 (4:54) 35-John Robertson ran to NYN 15 for 2 yards. Tackle by 79-Michael Buck.","#4 Dale Becker - QB","#35 John Robertson - RB",,,"#47 Frederick Camp - RB",,,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:18,"NYN 15",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",11,3,0,"1-10-NYN 15 (4:17) 35-John Robertson ran to NYN 4 for 11 yards. Tackle by 25-Thomas Hodson.","#4 Dale Becker - QB","#35 John Robertson - RB",,,"#47 Frederick Camp - RB",,,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:41,"NYN 4",1,1,4,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",4,9,0,"1-4-NYN 4 (3:40) 4-Dale Becker ran for 4 yards. TOUCHDOWN! BUF 9 NYN 0","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB",,,"#18 Emmanuel Sigler - WR","#83 Troy Bauer - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#72 Leonardo Vargas - LT","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#76 Jeffrey Bushman - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#29 Steven Magill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:34,"NYN 15",1,7,15,"Field Goal","FG Block",25,10,0,"(3:35) Extra point GOOD by 7-Ben McLemore. BUF 10 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Allan Robson - P","#80 Roger Howard - TE",,,,,,,,,,,,,,"#7 Ben McLemore - K","#77 Frederick Janzen - RDE","#72 Leonardo Vargas - LT","#56 Kenneth Foreman - RT","#68 Eric Hanley - LG","#78 Don Fernando - LT","#65 Justin Whiteley - RG","#73 Jason Connelly - RG","#69 Jeffrey Black - RG","#61 Bernard Woods - DT","#79 Michael Buck - RDE","#75 Justin Rippey - LDE","#71 David Martin - DT","#29 Steven Magill - FS","#46 Bernard Hopkins - MLB","#94 Casey Abrams - RDE","#76 Jeffrey Bushman - LDE","#72 Matthew Haun - DT","#74 Matt Williams - RDE","#45 John Maxwell - MLB"
BUF,3:34,"BUF 35",1,6,10,Kickoff,"Kick Return",,10,0,"(3:35) 7-Ben McLemore kicks 74 yards from BUF 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Frank Smith - WR",,"#30 Leo Reyes - RB","#42 Rufus Morrow - WLB","#45 John Maxwell - MLB","#20 Kenneth Marshall - CB","#23 Aaron Ray - CB","#25 Thomas Hodson - SS","#43 Michael Burdette - SLB","#21 Michael Webb - CB","#75 Justin Rippey - LDE","#49 Richard Morales - WLB","#7 Ben McLemore - K",,,,,,,,,,,,,,,,,,,,
NYN,3:34,"NYN 25",1,1,10,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",8,10,0,"1-10-NYN 25 (3:35) 12-Jonathan Patenaude pass complete to 82-Michael Miller to NYN 33 for 8 yards. Tackle by 58-Eric Newton. 82-Michael Miller breaks down the CB.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB",,,"#80 Frank Smith - WR","#82 Michael Miller - WR","#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT",,"#77 Frederick Janzen - RDE","#54 William Young - SLB","#58 Eric Newton - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,"#40 Stephen Stovall - CB",,"#46 Anthony Johnson - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:57,"NYN 33",1,2,2,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,10,0,"2-2-NYN 33 (2:56) 31-Robert Dasher ran to NYN 36 for 3 yards. Tackle by 52-Phillip Nguyen.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#54 William Young - SLB","#58 Eric Newton - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,,,"#46 Anthony Johnson - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:18,"NYN 36",1,1,10,"I Formation Normal Max Protect","4-3 Normal Cover 2 MLB Blitz",3,10,0,"1-10-NYN 36 (2:17) 12-Jonathan Patenaude pass complete to 31-Robert Dasher to NYN 39 for 3 yards. Tackle by 34-Lee Bates.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#54 William Young - SLB","#58 Eric Newton - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,,,"#46 Anthony Johnson - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:38,"NYN 39",1,2,7,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",,10,0,"2-7-NYN 39 (1:37) 12-Jonathan Patenaude pass incomplete, intended for 80-Frank Smith.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB",,,"#80 Frank Smith - WR","#82 Michael Miller - WR","#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE",,"#58 Eric Newton - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,"#40 Stephen Stovall - CB",,"#36 Wayne Grace - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,