HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Max Gaines kicks 74 yards from CAR 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Howard Wheeler - RB",,"#53 David Jones - MLB","#23 Chris Bass - WLB","#41 John Cardenas - CB","#56 Daniel Harrison - DT","#40 Michael Hurd - SS","#96 Van Jeffrey - WLB","#66 Jamie Castelli - LDE","#91 Andrew Scott - LDE","#20 James Pitt - WLB","#4 Luis Gaudreau - CB","#1 Max Gaines - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 1 Deep Man Under",1,0,0,"1-10-NED 25 (15:00) 36-Howard Wheeler ran to NED 26 for 1 yards. Tackle by 99-Robert Tyler.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,,"#85 William Nosal - TE",,"#17 Curtis Hannan - WR","#32 Jeremy Grubbs - RB","#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE",,"#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,"#46 Sean Schaefer - CB",,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:24,"NED 26",1,2,9,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"2-9-NED 26 (14:23) 9-Morris Norris pass Pass knocked down by 55-Eric Franco. incomplete, intended for 85-William Nosal. PENALTY - Pass Interference (CAR 55-Eric Franco)","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,"#34 Charles May - FB","#85 William Nosal - TE",,"#17 Curtis Hannan - WR",,"#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:18,"NED 35",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",11,0,0,"1-10-NED 35 (14:19) 9-Morris Norris pass complete to 36-Howard Wheeler to NED 45 for 11 yards. Tackle by 54-Kent McDonald.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,"#34 Charles May - FB",,,"#17 Curtis Hannan - WR","#32 Jeremy Grubbs - RB","#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE",,"#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,"#46 Sean Schaefer - CB",,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:43,"NED 45",1,1,10,"I Formation Normal FL Hitch","46 Normal Weak Blitz",5,0,0,"1-10-NED 45 (13:42) 9-Morris Norris pass complete to 17-Curtis Hannan to CAR 50 for 5 yards. Tackle by 96-John Reed.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,"#34 Charles May - FB","#85 William Nosal - TE",,"#17 Curtis Hannan - WR",,"#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:08,"CAR 50",1,2,5,"Singleback Slot Strong HB Checkdown","Nickel Strong 3 Deep Zone Under",7,0,0,"2-5-CAR 50 (13:07) 9-Morris Norris pass complete to 36-Howard Wheeler to CAR 43 for 7 yards. Tackle by 41-Sean Schaefer.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,,"#85 William Nosal - TE",,"#32 Jeremy Grubbs - RB","#86 Bryan Aviles - WR","#19 Joe Redington - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE",,"#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#46 Sean Schaefer - CB","#40 Robert Knight - CB",,"#48 Billy Parsons - CB",,"#47 Wilbur Flaugher - CB","#47 Ronald Spain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:29,"CAR 43",1,1,10,"Singleback Big PA Curls","4-3 Under Double Safety Blitz",,0,0,"1-10-CAR 43 (12:28) 9-Morris Norris pass Pass knocked down by 45-Thomas Edwards. incomplete, intended for 81-Christian Rose. Pressure by 93-Tyler Lahey.","#11 Morris Norris - QB","#1 Oscar Cary - RB",,,,"#85 William Nosal - TE","#88 Tyler Davis - TE","#17 Christian Rose - WR",,"#32 Jeremy Grubbs - RB",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#45 Thomas Edwards - CB","#46 Sean Schaefer - CB",,,,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:23,"CAR 43",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",12,0,0,"2-10-CAR 43 (12:24) 36-Howard Wheeler ran to CAR 31 for 12 yards. Tackle by 44-Luis Lorenzo.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,,"#85 William Nosal - TE",,"#17 Curtis Hannan - WR","#19 Joe Redington - WR","#32 Jeremy Grubbs - RB",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE",,"#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#45 Thomas Edwards - CB","#46 Sean Schaefer - CB",,"#47 Wilbur Flaugher - CB",,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:51,"CAR 31",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,0,"1-10-CAR 31 (11:50) 9-Morris Norris pass Pass knocked down by 45-Thomas Edwards. incomplete, intended for 85-William Nosal.","#11 Morris Norris - QB","#1 Oscar Cary - RB",,,"#34 Charles May - FB","#85 William Nosal - TE",,"#17 Curtis Hannan - WR",,"#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#46 Sean Schaefer - CB",,,,"#47 Ronald Spain - FS","#45 Thomas Edwards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:46,"CAR 31",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",13,0,0,"2-10-CAR 31 (11:47) 1-Oscar Cary ran to CAR 18 for 13 yards. Tackle by 30-Jason Martin. CAR 99-Robert Tyler was injured on the play. He looks like he should be able to return.","#11 Morris Norris - QB","#1 Oscar Cary - RB",,,,"#85 William Nosal - TE","#88 Tyler Davis - TE","#17 Curtis Hannan - WR",,"#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:10,"CAR 18",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,0,0,"1-10-CAR 18 (11:09) 36-Howard Wheeler ran to CAR 14 for 4 yards. Tackle by 55-Eric Franco.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,"#48 Dustin Ellis - FB","#34 Charles May - FB","#85 William Nosal - TE","#88 Tyler Davis - TE",,,,,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#95 Thomas Rashid - RDE","#50 Rafael Kerner - RDE","#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:23,"CAR 14",1,2,6,"I Formation Normal HB Blast","46 Normal Weak Blitz",-1,0,0,"2-6-CAR 14 (10:22) 1-Oscar Cary ran to CAR 15 for -1 yards. Tackle by 55-Eric Franco.","#11 Morris Norris - QB","#1 Oscar Cary - RB",,,"#34 Charles May - FB","#85 William Nosal - TE",,"#17 Curtis Hannan - WR",,"#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#95 Thomas Rashid - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:50,"CAR 15",1,3,8,"Goal Line Normal HB Weak","Goal Line Attack #2",,0,0,"3-8-CAR 15 (9:49) 36-Howard Wheeler ran to CAR 15 for a short gain. Tackle by 93-Tyler Lahey.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,"#48 Dustin Ellis - FB","#34 Charles May - FB","#85 William Nosal - TE","#88 Tyler Davis - TE",,,,,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#95 Thomas Rashid - RDE","#50 Rafael Kerner - RDE","#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:09,"CAR 15",1,4,7,"Field Goal","FG Block",26,3,0,"4-7-CAR 15 (9:08) 15-Steven Overton 33 yard field goal is GOOD. NED 3 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Richard Sylvester - P","#53 Bryant Christensen - LT",,,,,,,,,,,,,,"#13 Steven Overton - K","#73 Matthew Faust - LG","#73 Glen Jenkins - RT","#78 Calvin Taylor - LT","#63 Ricardo Bell - LT","#68 Daniel Tompkins - RT","#34 Charles May - FB","#85 William Nosal - TE","#88 Tyler Davis - TE","#92 Joshua Jones - WLB","#62 Tyler Lahey - LDE","#93 Russell Sanchez - WLB","#59 John Reed - SLB","#56 John Treat - DT","#98 Patrick Kuhlman - MLB","#95 Jerome Wilkerson - WLB","#72 Elbert Scurry - DT","#95 Eric Franco - WLB","#61 Ricky Allen - RDE","#67 Ronald Martin - RG"
NED,9:04,"NED 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:05) 15-Steven Overton kicks 65 yards from NED 35 to CAR 0. 21-Gary Zeiger to CAR 27 for 27 yards. Tackle by 22-Luis Gaudreau. 41-Sean Schaefer completely missed his blocking assignment. 41-Sean Schaefer missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Gary Zeiger - RB",,"#46 Sean Schaefer - CB","#47 Wilbur Flaugher - CB","#45 Thomas Edwards - CB","#47 Ronald Spain - FS","#54 Kent McDonald - MLB","#44 Luis Lorenzo - FS","#30 Jason Martin - SS","#48 Billy Parsons - CB","#88 Thaddeus Stclair - WR","#95 Thomas Rashid - RDE","#13 Steven Overton - K",,,,,,,,,,,,,,,,,,,,
CAR,8:59,"CAR 27",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",,3,0,"1-10-CAR 27 (9:00) 2-Richard Coffey pass incomplete, intended for 20-David Moore.","#2 Richard Coffey - QB","#28 Terrence Haley - RB",,,"#87 Bruce Michalak - TE",,,"#10 Tanner Johns - WR","#84 David Moore - WR","#88 Thaddeus Stclair - WR",,,"#62 John Bradley - RG","#64 Jacob Harris - LG","#65 Joshua Cupples - C","#72 Joseph Jennings - RG","#67 Ronald Martin - RG",,"#66 Jamie Castelli - LDE",,"#91 Andrew Scott - LDE","#95 Derrick Monaco - DT","#79 Ronald Matthews - RDE",,"#93 Johnny Fletcher - SLB",,"#96 Van Jeffrey - WLB","#41 John Cardenas - CB","#49 Larry Schnieders - CB",,"#4 Luis Gaudreau - CB",,"#40 Michael Hurd - SS","#46 Alfredo Reeves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:57,"CAR 27",1,2,10,"Singleback Big WR Deep","4-3 Under 2 Deep Flat Outside",,3,0,"2-10-CAR 27 (8:58) 2-Richard Coffey pass incomplete, dropped by 84-Gerald Garman. NED 95-Derrick Monaco was injured on the play. He looks like he should be able to return.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,,"#84 Gerald Garman - TE","#80 Anthony Burns - TE","#10 Tanner Johns - WR",,"#88 Thaddeus Stclair - WR",,,"#62 John Bradley - RG","#64 Jacob Harris - LG","#65 Joshua Cupples - C","#72 Joseph Jennings - RG","#67 Ronald Martin - RG",,"#66 Jamie Castelli - LDE",,"#91 Andrew Scott - LDE","#95 Derrick Monaco - DT","#79 Ronald Matthews - RDE","#56 Brian Rosario - SLB","#93 Johnny Fletcher - SLB",,"#96 Van Jeffrey - WLB","#41 John Cardenas - CB","#49 Larry Schnieders - CB",,,,"#40 Michael Hurd - SS","#23 Chris Bass - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:53,"CAR 27",1,3,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",8,3,0,"3-10-CAR 27 (8:54) 21-Gary Zeiger ran to CAR 35 for 8 yards. Tackle by 40-Michael Hurd. NED 52-Brian Rosario was injured on the play. He looks like he should be able to return.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,"#22 Howard Hoang - FB","#87 Bruce Michalak - TE","#84 Gerald Garman - TE","#80 Anthony Burns - TE",,,,,,"#62 John Bradley - RG","#64 Jacob Harris - LG","#65 Joshua Cupples - C","#72 Joseph Jennings - RG","#67 Ronald Martin - RG",,"#66 Jamie Castelli - LDE","#74 Charles Williams - LDE","#91 Andrew Scott - LDE","#56 Daniel Harrison - DT","#79 Ronald Matthews - RDE","#56 Brian Rosario - SLB","#93 Johnny Fletcher - SLB",,"#96 Van Jeffrey - WLB","#41 John Cardenas - CB","#49 Larry Schnieders - CB",,,,"#40 Michael Hurd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:19,"CAR 35",1,4,2,Punt,"Punt Return",,3,0,"4-2-CAR 35 (8:18) 3-Henry Weymouth punts 49 yards to NED 16. Fair Catch by 81-Christian Rose.",,,,,,,,,,,,,,,,,,"#3 Henry Weymouth - P",,,,,,,,,,,,,,,,,,,"#67 Ronald Martin - RG",,"#17 Christian Rose - WR",,,"#41 John Cardenas - CB","#96 Van Jeffrey - WLB","#40 Michael Hurd - SS",,"#66 Jamie Castelli - LDE","#4 Luis Gaudreau - CB",,"#23 Chris Bass - WLB",,,,"#60 Paul Reyna - LT","#63 Justin Sapp - C","#64 Jacob Harris - LG","#72 Joseph Jennings - RG","#62 John Bradley - RG","#65 Joshua Cupples - C",,"#34 Edmund Strong - SLB","#56 Daniel Harrison - DT","#91 Andrew Scott - LDE","#93 Stephen Gillis - SLB",,,,,,,
NED,8:10,"NED 16",1,1,10,"Singleback Big PA Curls","4-3 Under Double LB Blitz",5,3,0,"1-10-NED 16 (8:11) 9-Morris Norris pass complete to 17-Curtis Hannan to NED 21 for 5 yards. Tackle by 44-Luis Lorenzo.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,,"#85 William Nosal - TE","#88 Tyler Davis - TE","#17 Curtis Hannan - WR",,"#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#95 Thomas Rashid - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:29,"NED 21",1,2,5,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",79,9,0,"2-5-NED 21 (7:28) 9-Morris Norris pass complete to 81-Christian Rose for 79 yards. TOUCHDOWN! NED 9 CAR 0","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,"#34 Charles May - FB","#85 William Nosal - TE",,"#17 Curtis Hannan - WR",,"#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:16,"CAR 15",1,7,15,"Field Goal","FG Block",26,10,0,"(7:17) Extra point GOOD by 15-Steven Overton. NED 10 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Richard Sylvester - P","#53 Bryant Christensen - LT",,,,,,,,,,,,,,"#13 Steven Overton - K","#85 William Nosal - TE","#88 Tyler Davis - TE","#73 Glen Jenkins - RT","#63 Ricardo Bell - LT","#68 Daniel Tompkins - RT","#78 Calvin Taylor - LT","#73 Matthew Faust - LG","#34 Charles May - FB","#72 Elbert Scurry - DT","#93 Russell Sanchez - WLB","#59 John Reed - SLB","#92 Joshua Jones - WLB","#62 Tyler Lahey - LDE","#56 John Treat - DT","#99 Robert Tyler - RDE","#67 Ronald Martin - RG","#61 Ricky Allen - RDE","#95 Jerome Wilkerson - WLB","#98 Patrick Kuhlman - MLB"
NED,7:16,"NED 35",1,6,10,Kickoff,"Kick Return",72,10,0,"(7:17) Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Gary Zeiger - RB",,"#10 Tanner Johns - WR","#46 Sean Schaefer - CB","#48 Billy Parsons - CB","#88 Thaddeus Stclair - WR","#30 Jason Martin - SS","#28 Terrence Haley - RB","#95 Thomas Rashid - RDE","#47 Ronald Spain - FS","#40 Robert Knight - CB","#47 Wilbur Flaugher - CB","#13 Steven Overton - K",,,,,,,,,,,,,,,,,,,,
CAR,7:16,"CAR 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,10,0,"1-10-CAR 25 (7:17) 21-Gary Zeiger ran to CAR 28 for 3 yards. Tackle by 91-Johnny Fletcher.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,"#22 Howard Hoang - FB","#87 Bruce Michalak - TE","#84 Gerald Garman - TE","#80 Anthony Burns - TE",,,,,,"#62 John Bradley - RG","#64 Jacob Harris - LG","#65 Joshua Cupples - C","#72 Joseph Jennings - RG","#67 Ronald Martin - RG",,"#66 Jamie Castelli - LDE","#74 Charles Williams - LDE","#91 Andrew Scott - LDE","#56 Daniel Harrison - DT","#79 Ronald Matthews - RDE","#56 Brian Rosario - SLB","#93 Johnny Fletcher - SLB",,"#96 Van Jeffrey - WLB","#41 John Cardenas - CB","#49 Larry Schnieders - CB",,,,"#40 Michael Hurd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:42,"CAR 28",1,2,7,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",2,10,0,"2-7-CAR 28 (6:41) 21-Gary Zeiger ran to CAR 30 for 2 yards. Tackle by 40-Michael Hurd.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,"#87 Bruce Michalak - TE","#84 Gerald Garman - TE",,"#10 Tanner Johns - WR",,"#88 Thaddeus Stclair - WR",,,"#62 John Bradley - RG","#64 Jacob Harris - LG","#65 Joshua Cupples - C","#72 Joseph Jennings - RG","#67 Ronald Martin - RG",,"#66 Jamie Castelli - LDE",,"#91 Andrew Scott - LDE","#56 Daniel Harrison - DT","#79 Ronald Matthews - RDE","#56 Brian Rosario - SLB","#93 Johnny Fletcher - SLB",,"#96 Van Jeffrey - WLB","#41 John Cardenas - CB","#49 Larry Schnieders - CB",,,,"#40 Michael Hurd - SS","#23 Chris Bass - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:04,"CAR 30",1,3,5,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",1,10,0,"3-5-CAR 30 (6:03) 2-Richard Coffey pass complete to 87-Bruce Michalak to CAR 31 for 1 yards. Tackle by 22-Luis Gaudreau. CAR 67-Ronald Martin was injured on the play. He looks like he should be able to return.","#2 Richard Coffey - QB","#21 Gary Zeiger - RB",,,"#87 Bruce Michalak - TE",,,"#10 Tanner Johns - WR","#84 David Moore - WR","#88 Thaddeus Stclair - WR",,,"#62 John Bradley - RG","#64 Jacob Harris - LG","#65 Joshua Cupples - C","#72 Joseph Jennings - RG","#67 Ronald Martin - RG",,"#66 Jamie Castelli - LDE",,"#91 Andrew Scott - LDE","#56 Daniel Harrison - DT","#79 Ronald Matthews - RDE",,"#93 Johnny Fletcher - SLB",,"#96 Van Jeffrey - WLB","#41 John Cardenas - CB","#49 Larry Schnieders - CB",,"#4 Luis Gaudreau - CB",,"#40 Michael Hurd - SS","#23 Chris Bass - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:21,"CAR 31",1,4,4,Punt,"Punt Return",,10,0,"4-4-CAR 31 (5:20) 3-Henry Weymouth punts 44 yards to NED 25. Fair Catch by 81-Christian Rose.",,,,,,,,,,,,,,,,,,"#3 Henry Weymouth - P",,,,,,,,,,,,,,,,,,,"#52 Christopher Bedford - RG",,"#17 Christian Rose - WR",,,"#41 John Cardenas - CB","#96 Van Jeffrey - WLB","#40 Michael Hurd - SS",,"#66 Jamie Castelli - LDE","#4 Luis Gaudreau - CB",,"#23 Chris Bass - WLB",,,,"#60 Paul Reyna - LT","#63 Justin Sapp - C","#64 Jacob Harris - LG","#72 Joseph Jennings - RG","#62 John Bradley - RG","#65 Joshua Cupples - C",,"#34 Edmund Strong - SLB","#56 Daniel Harrison - DT","#91 Andrew Scott - LDE","#93 Stephen Gillis - SLB",,,,,,,
NED,5:12,"NED 25",1,1,10,"Weak I Normal Skinny Posts","46 Normal 3 Deep Zone",7,10,0,"1-10-NED 25 (5:13) 9-Morris Norris pass complete to 85-William Nosal to NED 32 for 7 yards. Tackle by 96-John Reed.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,"#34 Charles May - FB","#85 William Nosal - TE",,"#17 Curtis Hannan - WR",,"#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:34,"NED 32",1,2,3,"Singleback Big WR Deep","46 Normal 3 Deep Zone",,10,0,"2-3-NED 32 (4:33) 9-Morris Norris pass Pass knocked down by 96-John Reed. incomplete, intended for 85-William Nosal.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,,,"#85 William Nosal - TE","#88 Tyler Davis - TE","#17 Curtis Hannan - WR",,"#17 Christian Rose - WR",,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE",,"#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:28,"NED 32",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,10,0,"3-3-NED 32 (4:29) 36-Howard Wheeler ran to NED 31 for -1 yards. Tackle by 96-John Reed. CAR 93-Tyler Lahey was injured on the play. He looks like he should be able to return.","#11 Morris Norris - QB","#35 Howard Wheeler - RB",,"#48 Dustin Ellis - FB","#34 Charles May - FB","#85 William Nosal - TE","#88 Tyler Davis - TE",,,,,,"#53 Bryant Christensen - LT","#69 Michael Bailey - LG","#69 Freddie Crawford - C","#64 Ron Mangan - RG","#68 Daniel Tompkins - RT",,"#99 Robert Tyler - RDE","#95 Thomas Rashid - RDE","#72 Elbert Scurry - DT","#56 John Treat - DT","#62 Tyler Lahey - LDE","#59 John Reed - SLB","#54 Kent McDonald - MLB",,"#95 Eric Franco - WLB","#48 Billy Parsons - CB","#45 Thomas Edwards - CB",,,,"#30 Jason Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,