HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Tom McBride kicks 72 yards from MIA 35 to SEA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Thomas Elsberry - WR",,"#51 Fred Barley - MLB","#92 Richard Jones - DT","#76 Andrew Aitken - DT","#55 Richard White - SLB","#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#56 Nathan Settle - MLB","#50 Jared Elliott - DT","#6 David Stanley - FS","#95 Joseph Dutton - MLB","#6 Tom McBride - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun Normal FL Slant","Nickel Normal 2 Deep",2,0,0,"1-10-SEA 25 (15:00) 5-William McMahon pass complete to 82-Warren Rosas to SEA 27 for 2 yards. Tackle by 93-Robert Mayberry.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,,"#84 Thomas Jackson - TE",,"#81 Thomas Elsberry - WR","#14 Marcus Ferguson - WR","#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#95 Richard Gutierrez - DT","#73 William Jones - DT","#77 Francisco Durden - LDE",,"#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,"#23 Ethan Renfro - CB",,"#49 Lee Jones - SS","#4 William Leath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:28,"SEA 27",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"2-8-SEA 27 (14:27) 82-Warren Rosas ran to SEA 27 for 1 yards. Tackle by 58-Jeffrey Reed.","#5 William McMahon - QB","#82 Warren Rosas - RB",,"#49 Raymond Holmes - FB","#48 Rubin Akins - FB","#84 Thomas Jackson - TE","#88 Howard Romero - TE",,,,,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE","#71 Douglas Davis - RDE","#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:53,"SEA 27",1,3,8,"I Formation 3WR Slot Corner Long","4-3 Normal Man Under 1",8,0,0,"3-8-SEA 27 (13:52) 5-William McMahon pass complete to 81-Thomas Elsberry to SEA 35 for 8 yards. Tackle by 36-Jan Knowlton. Pressure by 52-Robert Drake.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB",,,"#81 Thomas Elsberry - WR","#14 Marcus Ferguson - WR","#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#4 William Leath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:11,"SEA 35",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",4,0,0,"1-10-SEA 35 (13:10) 5-William McMahon pass complete to 48-Rubin Akins to SEA 39 for 4 yards. Tackle by 41-John Christy. PENALTY - Holding (SEA 58-Jonathan Oliver)","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB","#84 Thomas Jackson - TE",,"#81 Thomas Elsberry - WR",,"#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:05,"SEA 25",1,1,20,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",39,0,0,"1-20-SEA 25 (13:06) 5-William McMahon pass complete to 19-Edward Thomas to MIA 36 for 39 yards. Tackle by 4-William Leath.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,,"#84 Thomas Jackson - TE",,"#81 Thomas Elsberry - WR","#14 Marcus Ferguson - WR","#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE",,"#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#23 Ethan Renfro - CB",,"#31 Jacinto Simpson - CB",,"#29 James Graham - FS","#4 William Leath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:28,"MIA 36",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"1-10-MIA 36 (12:27) 28-Joseph Martin ran to MIA 35 for 1 yards. Tackle by 68-Douglas Davis.","#5 William McMahon - QB","#28 Joseph Martin - RB",,"#49 Raymond Holmes - FB","#48 Rubin Akins - FB","#88 Howard Romero - TE","#83 Arthur White - TE",,,,,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE","#57 Lee Ingram - LDE","#73 William Jones - DT","#69 Antonio Marlin - DT","#71 Douglas Davis - RDE","#41 John Christy - SLB","#90 Gary Medina - SLB",,"#96 Roy Malley - MLB","#35 Robert Pollard - CB","#21 Jose Brown - CB",,,,"#49 Lee Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:49,"MIA 35",1,2,9,"Shotgun Normal FL Slant","4-3 Normal OLB Blitz Inside",11,0,0,"2-9-MIA 35 (11:48) 5-William McMahon pass complete to 86-Jackie Miller to MIA 23 for 11 yards. Tackle by 44-David Chapman. SEA 71-David Keifer was injured on the play. He looks like he should be able to return.","#5 William McMahon - QB","#28 Joseph Martin - RB",,,,"#88 Howard Romero - TE",,"#14 Marcus Ferguson - WR","#12 Kevin Warren - WR","#86 Jackie Miller - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#73 William Jones - DT","#71 Douglas Davis - RDE","#41 John Christy - SLB","#90 Gary Medina - SLB",,"#96 Roy Malley - MLB","#35 Robert Pollard - CB","#44 David Chapman - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:11,"MIA 23",1,1,10,"Shotgun Normal HB Delay","Dime Normal Man Cover 1",,0,0,"1-10-MIA 23 (11:10) 28-Joseph Martin ran to MIA 23 for a short gain. Tackle by 44-David Chapman.","#5 William McMahon - QB","#28 Joseph Martin - RB",,,,"#84 Thomas Jackson - TE",,"#86 Jackie Miller - WR","#18 Nathaniel Smith - WR","#12 Kevin Warren - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#66 Jan Massey - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#71 Douglas Davis - RDE",,"#90 Gary Medina - SLB",,,"#23 Ethan Renfro - CB","#31 Jacinto Simpson - CB","#32 Thurman McCully - CB","#44 David Chapman - CB",,"#49 Lee Jones - SS","#21 Jose Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:30,"MIA 23",1,2,10,"Singleback Big HB Inside Strong","Goal Line Attack #2",,0,0,"2-10-MIA 23 (10:29) 28-Joseph Martin ran to MIA 22 for a short gain. Tackle by 99-Charles Bice.","#5 William McMahon - QB","#28 Joseph Martin - RB",,,,"#84 Thomas Jackson - TE","#88 Howard Romero - TE","#81 Thomas Elsberry - WR",,"#14 Marcus Ferguson - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#66 Jan Massey - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE","#71 Douglas Davis - RDE","#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#90 Gary Medina - SLB","#35 Robert Pollard - CB","#23 Ethan Renfro - CB",,,,"#29 James Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:56,"MIA 22",1,3,9,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"3-9-MIA 22 (9:55) 82-Warren Rosas ran to MIA 23 for -1 yards. Tackle by 68-Douglas Davis.","#5 William McMahon - QB","#82 Warren Rosas - RB",,"#49 Raymond Holmes - FB","#48 Rubin Akins - FB","#84 Thomas Jackson - TE","#88 Howard Romero - TE",,,,,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE","#71 Douglas Davis - RDE","#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,,,"#49 Lee Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:19,"MIA 23",1,4,10,"Field Goal","FG Block",34,0,3,"4-10-MIA 23 (9:18) 11-Leland Stratton 41 yard field goal is GOOD. MIA 0 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Matthew Fitzgerald - QB","#71 David Keifer - C",,,,,,,,,,,,,,"#11 Leland Stratton - K","#77 Richard Wein - RG","#34 Zachary Campbell - LG","#62 Michael Reedy - LT","#74 Richard Squires - RG","#64 Jessie White - RG","#85 Jerry Johnson - LT","#65 Jackie Davies - LT","#66 Jan Massey - C","#73 William Jones - DT","#71 Douglas Davis - RDE","#95 Richard Gutierrez - DT","#69 Antonio Marlin - DT","#49 Lee Jones - SS","#50 Vincent Delarosa - MLB","#90 Gary Medina - SLB","#41 John Christy - SLB","#57 Lee Ingram - LDE","#4 William Leath - FS","#58 Jeffrey Reed - DT"
SEA,9:14,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:15) 11-Leland Stratton kicks 75 yards from SEA 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Blake Morales - RB",,"#58 Jeffrey Reed - DT","#41 John Christy - SLB","#23 Ethan Renfro - CB","#69 Antonio Marlin - DT","#39 Dannie Green - CB","#1 Jeff Watson - FB","#44 David Chapman - CB","#4 William Leath - FS","#31 Jacinto Simpson - CB","#21 Jose Brown - CB","#11 Leland Stratton - K",,,,,,,,,,,,,,,,,,,,
MIA,9:14,"MIA 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",8,0,3,"1-10-MIA 25 (9:15) 17-Justin Zapien pass complete to 30-Gaston Lucero to MIA 33 for 8 yards. Tackle by 27-Andrew Purser.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#37 Gary Falls - SS","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:34,"MIA 33",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",17,0,3,"2-2-MIA 33 (8:33) 30-Gaston Lucero ran to SEA 50 for 17 yards. Tackle by 37-Gary Falls.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,,"#83 William Deer - TE",,"#10 Dallas Barker - WR","#11 Kyle Andrew - WR","#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE",,"#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,"#25 John Smith - CB",,"#37 Gary Falls - SS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:50,"SEA 50",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",3,0,3,"1-10-SEA 50 (7:49) 25-John Tarrant ran to SEA 47 for 3 yards. Tackle by 95-Joseph Dutton.","#17 Justin Zapien - QB","#25 John Tarrant - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#37 Gary Falls - SS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:07,"SEA 47",1,2,7,"Split Backs Normal Weak Pitch Sweep","4-3 Under Shallow Right Zone",7,0,3,"2-7-SEA 47 (7:06) 25-John Tarrant ran to SEA 40 for 7 yards. Tackle by 91-Logan Allen.","#17 Justin Zapien - QB","#25 John Tarrant - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#56 Nathan Settle - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#37 Gary Falls - SS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:28,"SEA 40",1,3,1,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",12,0,3,"3-1-SEA 40 (6:27) 26-Blake Morales ran to SEA 29 for 12 yards. Tackle by 32-Paul Burns.","#17 Justin Zapien - QB","#26 Blake Morales - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#32 Paul Burns - SS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:51,"SEA 29",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Under Shallow Right Zone",3,0,3,"1-10-SEA 29 (5:50) 43-Andrea Page ran to SEA 26 for 3 yards. Tackle by 55-Richard White.","#17 Justin Zapien - QB","#25 John Tarrant - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#11 Kyle Andrew - WR",,"#13 George Curtis - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#25 John Smith - CB",,,,"#37 Gary Falls - SS","#6 David Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:17,"SEA 26",1,2,7,"I Formation Normal FL Hitch","4-3 Under Wide Line",9,0,3,"2-7-SEA 26 (5:16) 17-Justin Zapien pass complete to 80-Floyd Williams to SEA 17 for 9 yards. Tackle by 25-John Smith.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,,"#40 Robert Billie - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,"#80 Floyd Williams - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#23 John Sebring - CB","#25 John Smith - CB",,,,"#32 Paul Burns - SS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:42,"SEA 17",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Under Double Safety Blitz",2,0,3,"1-10-SEA 17 (4:41) 43-Andrea Page ran to SEA 15 for 2 yards. Tackle by 56-Nathan Settle.","#17 Justin Zapien - QB","#25 John Tarrant - RB",,,"#43 Andrea Page - FB","#83 William Deer - TE",,"#11 Kyle Andrew - WR",,"#13 George Curtis - WR",,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE",,"#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#56 Nathan Settle - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#25 John Smith - CB",,,,"#37 Gary Falls - SS","#2 Jonathan Walls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:01,"SEA 15",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",14,0,3,"2-8-SEA 15 (4:00) 30-Gaston Lucero ran to SEA 1 for 14 yards. Tackle by 32-Paul Burns.","#17 Justin Zapien - QB","#30 Gaston Lucero - RB",,"#1 Jeff Watson - FB","#40 Robert Billie - FB","#85 Paul McCray - TE","#26 Blake Morales - RB",,,,,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#91 Edward Hummel - SLB","#56 Nathan Settle - MLB",,"#91 Logan Allen - WLB","#25 John Smith - CB","#46 Robert Lindberg - CB",,,,"#32 Paul Burns - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:27,"SEA 1",1,1,1,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",1,6,3,"1-1-SEA 1 (3:26) 25-John Tarrant ran for 1 yards. TOUCHDOWN! MIA 6 SEA 3","#17 Justin Zapien - QB","#25 John Tarrant - RB",,"#26 Blake Morales - RB","#40 Robert Billie - FB","#83 William Deer - TE",,"#10 Dallas Barker - WR",,,,,"#66 Timothy Martin - LT","#61 Steven Moody - LG","#67 Benjamin Martin - C","#55 Ricky Tolliver - RG","#74 David Bellinger - RT",,"#79 Joe Nielsen - LDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#98 Enrique Gilson - RDE","#55 Richard White - SLB","#95 Joseph Dutton - MLB",,"#91 Logan Allen - WLB","#27 Andrew Purser - CB","#23 John Sebring - CB",,,,"#37 Gary Falls - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:22,"SEA 15",1,7,15,"Field Goal","FG Block",26,7,3,"(3:23) Extra point GOOD by 6-Tom McBride. MIA 7 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Justin Zapien - QB","#55 Ricky Tolliver - RG",,,,,,,,,,,,,,"#6 Tom McBride - K","#61 Steven Moody - LG","#53 Steve Mayo - LT","#66 Timothy Martin - LT","#1 Jeff Watson - FB","#43 Andrea Page - FB","#26 Blake Morales - RB","#79 Ryan Schroeder - LT","#60 George Moore - C","#52 Daniel Scott - WLB","#55 Richard White - SLB","#98 Enrique Gilson - RDE","#57 Michael Wentworth - RDE","#90 Shawn Stokes - WLB","#95 Joseph Dutton - MLB","#91 Edward Hummel - SLB","#56 Nathan Settle - MLB","#50 Jared Elliott - DT","#92 Richard Jones - DT","#76 Andrew Aitken - DT"
MIA,3:22,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:23) 6-Tom McBride kicks 74 yards from MIA 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Thomas Elsberry - WR",,"#98 Enrique Gilson - RDE","#57 Michael Wentworth - RDE","#76 Andrew Aitken - DT","#92 Richard Jones - DT","#79 Joe Nielsen - LDE","#6 David Stanley - FS","#56 Nathan Settle - MLB","#50 Jared Elliott - DT","#51 Fred Barley - MLB","#55 Richard White - SLB","#6 Tom McBride - K",,,,,,,,,,,,,,,,,,,,
SEA,3:22,"SEA 25",1,1,10,"I Formation Normal SE Post","Nickel 3-3-5 3 Deep MLB Blitz",11,7,3,"1-10-SEA 25 (3:23) 5-William McMahon pass complete to 48-Rubin Akins to SEA 36 for 11 yards. Tackle by 93-Robert Mayberry.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB","#84 Thomas Jackson - TE",,"#81 Thomas Elsberry - WR",,"#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#95 Richard Gutierrez - DT",,"#77 Francisco Durden - LDE","#41 John Christy - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#36 Jan Knowlton - CB","#35 Robert Pollard - CB",,"#23 Ethan Renfro - CB",,"#49 Lee Jones - SS","#29 James Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:47,"SEA 36",1,1,10,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Inside",12,7,3,"1-10-SEA 36 (2:46) 5-William McMahon pass complete to 84-Thomas Jackson to SEA 48 for 12 yards. Tackle by 39-Dannie Green. 39-Dannie Green got away with a hold on that play.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,,"#84 Thomas Jackson - TE",,"#81 Thomas Elsberry - WR","#14 Marcus Ferguson - WR","#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#90 Gary Medina - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#31 Jacinto Simpson - CB","#21 Jose Brown - CB",,,,"#39 Dannie Green - CB","#4 William Leath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:04,"SEA 48",1,1,10,"Shotgun 2 RB 3 WR FB In","Dime Normal Double WR3",7,7,3,"1-10-SEA 48 (2:03) 5-William McMahon pass complete to 14-Marcus Ferguson to MIA 45 for 7 yards. Tackle by 49-Lee Jones. Pressure by 95-Richard Gutierrez.","#5 William McMahon - QB","#82 Warren Rosas - RB","#28 Joseph Martin - RB",,,,,"#14 Marcus Ferguson - WR","#12 Kevin Warren - WR","#86 Jackie Miller - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#95 Richard Gutierrez - DT","#73 William Jones - DT","#77 Francisco Durden - LDE",,"#99 Charles Bice - MLB",,,"#36 Jan Knowlton - CB","#35 Robert Pollard - CB","#32 Thurman McCully - CB","#44 David Chapman - CB",,"#49 Lee Jones - SS","#29 James Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:26,"MIA 45",1,2,3,"I Formation Normal HB Blast","4-3 Normal Man Under 1",,7,3,"2-3-MIA 45 (1:25) 82-Warren Rosas ran to MIA 45 for a short gain. Tackle by 90-Gary Medina.","#5 William McMahon - QB","#82 Warren Rosas - RB",,,"#48 Rubin Akins - FB","#88 Howard Romero - TE",,"#19 Edward Thomas - WR",,"#14 Marcus Ferguson - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#71 Douglas Davis - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#96 Roy Malley - MLB","#90 Gary Medina - SLB",,"#93 Robert Mayberry - MLB","#31 Jacinto Simpson - CB","#21 Jose Brown - CB",,,,"#39 Dannie Green - CB","#4 William Leath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,0:51,"MIA 45",1,3,2,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",10,7,3,"3-2-MIA 45 (0:50) 28-Joseph Martin ran to MIA 35 for 10 yards. Tackle by 21-Jose Brown.","#5 William McMahon - QB","#28 Joseph Martin - RB",,,"#48 Rubin Akins - FB","#84 Thomas Jackson - TE",,"#81 Thomas Elsberry - WR",,"#19 Edward Thomas - WR",,,"#85 Jerry Johnson - LT","#34 Zachary Campbell - LG","#71 David Keifer - C","#64 Jessie White - RG","#58 Jonathan Oliver - RT",,"#52 Robert Drake - RDE",,"#58 Jeffrey Reed - DT","#95 Richard Gutierrez - DT","#77 Francisco Durden - LDE","#90 Gary Medina - SLB","#99 Charles Bice - MLB",,"#93 Robert Mayberry - MLB","#35 Robert Pollard - CB","#23 Ethan Renfro - CB",,,,"#49 Lee Jones - SS","#21 Jose Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,