HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Randy Comeau kicks 75 yards from KCY 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Kevin Mefford - WR",,"#61 Nicholas Meyer - DT","#99 Mohammed Redwine - LDE","#56 Gerald Stout - MLB","#91 Robert Alaimo - LDE","#29 Marcus Anderson - SS","#35 John Wilson - CB","#95 Daniel Anders - DT","#54 Donald Nowak - WLB","#32 Kevin Ansari - CB","#97 George Derouen - WLB","#6 Randy Comeau - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal OLB Blitz Outside",,0,0,"1-10-DEN 25 (15:00) 10-David Lapp pass Pass knocked down by 25-William Killian. incomplete, intended for 18-Steve Naquin.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,"#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Charles Angelo - LDE",,"#96 John Shoults - LDE","#91 Bryon Garvin - DT","#95 Raymond Terrell - RDE","#56 Brian Rosario - SLB","#58 Robert Hanley - WLB",,"#53 Ronald Cornell - WLB","#25 William Killian - CB","#29 Albert White - CB",,,,"#38 James Green - CB","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:56,"DEN 25",1,2,10,"Shotgun Normal Deep Weak In and Out","Dime Normal Double WR3",,0,0,"2-10-DEN 25 (14:57) 10-David Lapp pass Pass knocked down by 26-Peter Gaston. incomplete, intended for 16-Matthew Koenig. Pressure by 94-Charles Angelo.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,,"#86 Terry Rapp - TE",,"#18 Steve Naquin - WR","#16 Matthew Koenig - WR","#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Charles Angelo - LDE",,"#96 John Shoults - LDE","#91 Bryon Garvin - DT","#95 Raymond Terrell - RDE",,"#50 Justin Houston - MLB",,,"#29 Albert White - CB","#21 Michael Bury - CB","#26 Peter Gaston - CB","#42 Nicholas Alanis - CB",,"#38 James Green - CB","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:52,"DEN 25",1,3,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",-7,0,0,"3-10-DEN 25 (14:53) 10-David Lapp sacked at DEN 18 for -7 yards (96-John Shoults). Sack allowed by 75-Paul Clancy.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,"#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Charles Angelo - LDE",,"#96 John Shoults - LDE","#91 Bryon Garvin - DT","#95 Raymond Terrell - RDE","#56 Brian Rosario - SLB","#58 Robert Hanley - WLB",,"#53 Ronald Cornell - WLB","#25 William Killian - CB","#29 Albert White - CB",,,,"#38 James Green - CB","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:13,"DEN 18",1,4,17,Punt,"Punt Return",,0,0,"4-17-DEN 18 (14:12) 8-Calvin Due punts 49 yards to KCY 34. 4-Rashad Rice to DEN 40 for 27 yards.",,,,,,,,,,,,,,,,,,"#8 Calvin Due - P",,,,,,,,,,,,,,,,,,,"#73 Bradley Sirmans - RT",,"#4 Rashad Rice - WR",,,"#21 Michael Bury - CB","#25 William Killian - CB","#50 Justin Houston - MLB",,"#58 Robert Hanley - WLB","#51 William Chapman - WLB",,"#56 Brian Rosario - SLB",,,,"#63 Tommy White - LG","#64 Jacob Harris - LG","#70 Roger Ramage - LT","#50 John Wafford - LT","#71 Modesto Squires - RT","#52 Patrick Anthony - C",,"#96 John Shoults - LDE","#90 Ed Childers - LDE","#95 Raymond Terrell - RDE","#53 Ronald Cornell - WLB",,,,,,,
KCY,14:00,"DEN 40",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",20,0,0,"1-10-DEN 40 (14:01) 13-Sean Steele pass complete to 89-Andrew Newman to DEN 20 for 20 yards. Tackle by 93-Larry Coughlin.","#13 Sean Steele - QB","#1 Christopher Valez - RB",,"#87 Fernando Russ - TE","#49 Dale Plott - FB","#89 Andrew Newman - TE",,"#19 Michael Patterson - WR",,,,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE","#91 Robert Alaimo - LDE","#61 Nicholas Meyer - DT","#90 Bobby Enriquez - LDE","#94 Eric Hartt - RDE","#93 Larry Coughlin - WLB","#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#32 Kevin Ansari - CB","#35 John Wilson - CB",,,,"#40 Lloyd Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:27,"DEN 20",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",9,0,0,"1-10-DEN 20 (13:26) 13-Sean Steele pass complete to 4-Rashad Rice to DEN 11 for 9 yards. Tackle by 40-Lloyd Miller.","#13 Sean Steele - QB",,,,,,,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR","#20 John Morris - RB","#15 David Zeigler - WR","#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT",,"#94 Eric Hartt - RDE",,"#56 Gerald Stout - MLB",,,"#32 Kevin Ansari - CB","#35 John Wilson - CB","#93 Larry Coughlin - WLB","#40 Lloyd Miller - SS","#54 Donald Nowak - WLB","#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:50,"DEN 11",1,2,1,"Singleback Big TE Flat Curl","4-3 Under Double Safety Blitz",3,0,0,"2-1-DEN 11 (12:49) 13-Sean Steele pass complete to 89-Andrew Newman to DEN 8 for 3 yards. Tackle by 32-Kevin Ansari. DEN 97-George Derouen was injured on the play. He looks like he should be able to return.","#13 Sean Steele - QB","#1 Christopher Valez - RB",,,,"#89 Andrew Newman - TE","#87 Fernando Russ - TE","#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#32 Kevin Ansari - CB","#35 John Wilson - CB",,,,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:08,"DEN 8",1,1,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,0,"1-8-DEN 8 (12:07) 13-Sean Steele pass Pass knocked down by 56-Gerald Stout. incomplete, intended for 89-Andrew Newman.","#13 Sean Steele - QB","#1 Christopher Valez - RB",,,"#49 Dale Plott - FB","#89 Andrew Newman - TE",,"#4 Rashad Rice - WR",,"#20 John Morris - RB",,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#93 Larry Coughlin - WLB","#32 Kevin Ansari - CB","#35 John Wilson - CB",,,,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:03,"DEN 8",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,0,"2-8-DEN 8 (12:04) 30-Chad Boothe ran to DEN 6 for 2 yards. Tackle by 99-Mohammed Redwine.","#13 Sean Steele - QB","#30 Chad Boothe - RB",,,"#49 Dale Plott - FB","#89 Andrew Newman - TE",,"#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#93 Larry Coughlin - WLB","#32 Kevin Ansari - CB","#35 John Wilson - CB",,,,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:27,"DEN 6",1,3,6,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",6,0,0,"3-6-DEN 6 (11:26) 1-Christopher Valez ran to DEN 0 for 6 yards. Tackle by 56-Gerald Stout.","#13 Sean Steele - QB","#1 Christopher Valez - RB",,,,"#89 Andrew Newman - TE",,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR",,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE",,"#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#32 Kevin Ansari - CB","#35 John Wilson - CB",,"#40 Lloyd Miller - SS",,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:51,"DEN 0",1,4,,"Field Goal","FG Block",11,3,0,"4-1-DEN 0 (10:50) 6-Randy Comeau 18 yard field goal is GOOD. KCY 3 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 David Graham - QB","#64 Jim Elliott - C",,,,,,,,,,,,,,"#6 Randy Comeau - K","#68 Robert Woodworth - LG","#63 Miquel Warfield - RG","#49 Dale Plott - FB","#89 Andrew Newman - TE","#60 Dennis Ott - LG","#78 Joseph Andrews - LT","#73 Normand Amos - RT","#74 Calvin Phillips - RT","#93 Larry Coughlin - WLB","#90 Bobby Enriquez - LDE","#91 Robert Alaimo - LDE","#97 George Derouen - WLB","#58 Charles Spahn - MLB","#56 Gerald Stout - MLB","#92 Pete Beal - RDE","#95 Daniel Anders - DT","#99 Mohammed Redwine - LDE","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE"
KCY,10:48,"KCY 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(10:49) 6-Randy Comeau kicks 75 yards from KCY 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Kevin Mefford - WR",,"#61 Nicholas Meyer - DT","#99 Mohammed Redwine - LDE","#56 Gerald Stout - MLB","#91 Robert Alaimo - LDE","#29 Marcus Anderson - SS","#35 John Wilson - CB","#95 Daniel Anders - DT","#54 Donald Nowak - WLB","#32 Kevin Ansari - CB","#97 George Derouen - WLB","#6 Randy Comeau - K",,,,,,,,,,,,,,,,,,,,
DEN,10:48,"DEN 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",1,3,0,"1-10-DEN 25 (10:49) 21-Craig Sommers ran to DEN 26 for 1 yards. Tackle by 58-Robert Hanley. PENALTY - Holding (DEN 75-Paul Clancy)","#10 David Lapp - QB","#21 Craig Sommers - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE","#85 Ricardo Bennett - TE",,,,,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Charles Angelo - LDE","#90 Ed Childers - LDE","#96 John Shoults - LDE","#91 Bryon Garvin - DT","#95 Raymond Terrell - RDE","#56 Brian Rosario - SLB","#58 Robert Hanley - WLB",,"#53 Ronald Cornell - WLB","#25 William Killian - CB","#29 Albert White - CB",,,,"#38 James Green - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:45,"DEN 15",1,1,20,"Shotgun Normal Deep Weak In and Out","Quarter Normal Man Cover 2",-10,3,0,"1-20-DEN 15 (10:46) 10-David Lapp sacked at DEN 6 for -10 yards (96-John Shoults). Sack allowed by 68-Jeffrey Cook.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,,"#86 Terry Rapp - TE",,"#18 Steve Naquin - WR","#16 Matthew Koenig - WR","#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Charles Angelo - LDE",,"#96 John Shoults - LDE",,"#95 Raymond Terrell - RDE",,"#58 Robert Hanley - WLB",,,"#25 William Killian - CB","#29 Albert White - CB","#42 Nicholas Alanis - CB","#21 Michael Bury - CB","#26 Peter Gaston - CB","#38 James Green - CB","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:07,"DEN 6",1,2,29,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",4,3,0,"2-29-DEN 6 (10:06) 21-Craig Sommers ran to DEN 10 for 4 yards. Tackle by 31-Larry Amburgey.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,,"#86 Terry Rapp - TE","#85 Ricardo Bennett - TE","#18 Steve Naquin - WR",,"#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Charles Angelo - LDE",,"#96 John Shoults - LDE","#91 Bryon Garvin - DT","#95 Raymond Terrell - RDE","#56 Brian Rosario - SLB","#50 Justin Houston - MLB",,"#53 Ronald Cornell - WLB","#29 Albert White - CB","#21 Michael Bury - CB",,,,"#38 James Green - CB","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:28,"DEN 10",1,3,25,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",7,3,0,"3-25-DEN 10 (9:27) 10-David Lapp ran to DEN 17 for 7 yards. Tackle by 58-Robert Hanley.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,"#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Charles Angelo - LDE",,"#96 John Shoults - LDE","#91 Bryon Garvin - DT","#95 Raymond Terrell - RDE","#56 Brian Rosario - SLB","#58 Robert Hanley - WLB",,"#53 Ronald Cornell - WLB","#25 William Killian - CB","#29 Albert White - CB",,,,"#38 James Green - CB","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:43,"DEN 17",1,4,18,Punt,"Punt Return",,3,0,"4-18-DEN 17 (8:42) 8-Calvin Due punts 53 yards to KCY 31. 4-Rashad Rice to KCY 43 for 13 yards. Tackle by 29-Marcus Anderson. DEN 70-Roger Ramage was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Calvin Due - P",,,,,,,,,,,,,,,,,,,"#73 Bradley Sirmans - RT",,"#4 Rashad Rice - WR",,,"#21 Michael Bury - CB","#96 John Shoults - LDE","#50 Justin Houston - MLB",,"#51 William Chapman - WLB","#93 Dennis Ivey - RDE",,"#10 Tyree Hill - WR",,,,"#63 Tommy White - LG","#64 Jacob Harris - LG","#70 Roger Ramage - LT","#50 John Wafford - LT","#71 Modesto Squires - RT","#52 Patrick Anthony - C",,"#53 Ronald Cornell - WLB","#94 Charles Angelo - LDE","#90 Ed Childers - LDE","#95 Raymond Terrell - RDE",,,,,,,
KCY,8:32,"KCY 43",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,3,0,"1-10-KCY 43 (8:33) 13-Sean Steele pass Pass knocked down by 35-John Wilson. incomplete, intended for 20-John Morris.","#13 Sean Steele - QB","#1 Christopher Valez - RB",,,,"#89 Andrew Newman - TE",,"#19 Michael Patterson - WR","#20 John Morris - RB","#83 Michael Dejesus - WR",,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#61 Nicholas Meyer - DT","#90 Bobby Enriquez - LDE","#94 Eric Hartt - RDE",,"#59 Reginald Regalado - MLB",,"#54 Donald Nowak - WLB","#32 Kevin Ansari - CB","#35 John Wilson - CB",,"#29 Marcus Anderson - SS",,"#40 Lloyd Miller - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:29,"KCY 43",1,2,10,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",3,3,0,"2-10-KCY 43 (8:30) 1-Christopher Valez ran to KCY 47 for 3 yards. Tackle by 95-Daniel Anders.","#13 Sean Steele - QB","#1 Christopher Valez - RB",,,"#49 Dale Plott - FB","#89 Andrew Newman - TE",,"#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#93 Larry Coughlin - WLB","#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#32 Kevin Ansari - CB","#35 John Wilson - CB",,,,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:50,"KCY 47",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",7,3,0,"3-7-KCY 47 (7:49) 13-Sean Steele pass complete to 1-Christopher Valez to DEN 47 for 7 yards. Tackle by 32-Kevin Ansari. DEN 32-Kevin Ansari was injured on the play. He looks like he should be able to return. PENALTY - Facemask (DEN 32-Kevin Ansari)","#13 Sean Steele - QB","#1 Christopher Valez - RB",,,,"#89 Andrew Newman - TE",,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR",,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE",,"#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#32 Kevin Ansari - CB","#35 John Wilson - CB",,"#40 Lloyd Miller - SS",,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:44,"DEN 32",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"1-10-DEN 32 (7:45) 30-Chad Boothe ran to DEN 31 for 1 yards. Tackle by 95-Daniel Anders.","#13 Sean Steele - QB","#30 Chad Boothe - RB",,,,"#89 Andrew Newman - TE",,"#19 Michael Patterson - WR","#20 John Morris - RB","#4 Rashad Rice - WR",,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT",,"#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#35 John Wilson - CB","#40 Lloyd Miller - SS",,"#93 Larry Coughlin - WLB",,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:07,"DEN 31",1,2,9,"Empty 4 Wide Spread Corner Post","Dime Normal FS Blitz",4,3,0,"2-9-DEN 31 (7:06) 13-Sean Steele pass complete to 15-David Zeigler to DEN 26 for 4 yards. Tackle by 56-Gerald Stout.","#13 Sean Steele - QB",,,,,"#89 Andrew Newman - TE",,"#83 Michael Dejesus - WR","#20 John Morris - RB","#4 Rashad Rice - WR","#15 David Zeigler - WR",,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE",,"#56 Gerald Stout - MLB",,,"#29 Marcus Anderson - SS","#35 John Wilson - CB","#54 Donald Nowak - WLB","#93 Larry Coughlin - WLB",,"#40 Lloyd Miller - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:32,"DEN 26",1,3,4,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",17,3,0,"3-4-DEN 26 (6:31) 13-Sean Steele pass complete to 87-Fernando Russ to DEN 10 for 17 yards. Tackle by 29-Marcus Anderson. KCY 87-Fernando Russ was injured on the play. He looks like he should be able to return.","#13 Sean Steele - QB","#1 Christopher Valez - RB",,"#87 Fernando Russ - TE","#49 Dale Plott - FB","#89 Andrew Newman - TE",,"#19 Michael Patterson - WR",,,,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE","#90 Bobby Enriquez - LDE","#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#29 Marcus Anderson - SS","#35 John Wilson - CB",,,,"#40 Lloyd Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:45,"DEN 10",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,3,0,"1-10-DEN 10 (5:44) 13-Sean Steele pass complete to 89-Andrew Newman to DEN 2 for 8 yards. Tackle by 54-Donald Nowak.","#13 Sean Steele - QB","#30 Chad Boothe - RB",,"#20 John Morris - RB","#24 Thomas Diaz - RB","#89 Andrew Newman - TE",,"#83 Michael Dejesus - WR",,,,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE","#90 Bobby Enriquez - LDE","#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#35 John Wilson - CB","#42 Eric Hill - FS",,,,"#40 Lloyd Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:00,"DEN 2",1,2,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",,3,0,"2-2-DEN 2 (4:59) 30-Chad Boothe ran to DEN 2 for a short gain. Tackle by 93-Larry Coughlin.","#13 Sean Steele - QB","#30 Chad Boothe - RB",,"#24 Thomas Diaz - RB","#49 Dale Plott - FB","#89 Andrew Newman - TE","#20 John Morris - RB",,,,,,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE","#90 Bobby Enriquez - LDE","#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE","#93 Larry Coughlin - WLB","#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#42 Eric Hill - FS","#35 John Wilson - CB",,,,"#29 Marcus Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:15,"DEN 2",1,3,2,"Empty 4 Wide Spread Flats","Dime Normal FS Blitz",,3,0,"3-2-DEN 2 (4:14) 13-Sean Steele pass incomplete, dropped by 83-Michael Dejesus.","#13 Sean Steele - QB",,,,,"#89 Andrew Newman - TE",,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR","#20 John Morris - RB",,"#78 Joseph Andrews - LT","#60 Dennis Ott - LG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#74 Calvin Phillips - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE",,"#56 Gerald Stout - MLB",,,"#35 John Wilson - CB","#40 Lloyd Miller - SS","#54 Donald Nowak - WLB","#93 Larry Coughlin - WLB",,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:10,"DEN 2",1,4,2,"Field Goal","FG Block",12,6,0,"4-2-DEN 2 (4:11) 6-Randy Comeau 19 yard field goal is GOOD. KCY 6 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 David Graham - QB","#64 Jim Elliott - C",,,,,,,,,,,,,,"#6 Randy Comeau - K","#68 Robert Woodworth - LG","#63 Miquel Warfield - RG","#49 Dale Plott - FB","#89 Andrew Newman - TE","#60 Dennis Ott - LG","#78 Joseph Andrews - LT","#73 Normand Amos - RT","#74 Calvin Phillips - RT","#93 Larry Coughlin - WLB","#90 Bobby Enriquez - LDE","#91 Robert Alaimo - LDE","#97 George Derouen - WLB","#58 Charles Spahn - MLB","#56 Gerald Stout - MLB","#92 Pete Beal - RDE","#95 Daniel Anders - DT","#99 Mohammed Redwine - LDE","#61 Nicholas Meyer - DT","#94 Eric Hartt - RDE"
KCY,4:08,"KCY 35",1,6,10,Kickoff,"Kick Return",,6,0,"(4:09) 6-Randy Comeau kicks 68 yards from KCY 35 to DEN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Kevin Mefford - WR",,"#61 Nicholas Meyer - DT","#99 Mohammed Redwine - LDE","#56 Gerald Stout - MLB","#91 Robert Alaimo - LDE","#29 Marcus Anderson - SS","#35 John Wilson - CB","#95 Daniel Anders - DT","#54 Donald Nowak - WLB","#32 Kevin Ansari - CB","#97 George Derouen - WLB","#6 Randy Comeau - K",,,,,,,,,,,,,,,,,,,,
DEN,4:08,"DEN 25",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",,6,0,"1-10-DEN 25 (4:09) 10-David Lapp pass Pass knocked down by 38-James Green. incomplete, intended for 86-Terry Rapp.","#10 David Lapp - QB",,,,,"#86 Terry Rapp - TE",,"#18 Steve Naquin - WR","#16 Matthew Koenig - WR","#12 Kevin Mefford - WR","#19 James Sheperd - WR",,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#75 Paul Clancy - RG","#73 Bradley Sirmans - RT",,"#94 Charles Angelo - LDE",,"#96 John Shoults - LDE","#91 Bryon Garvin - DT","#95 Raymond Terrell - RDE",,"#56 Brian Rosario - SLB",,,"#29 Albert White - CB","#42 Nicholas Alanis - CB","#36 Willie Murff - SS","#26 Peter Gaston - CB",,"#38 James Green - CB","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,