HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Nick Golden kicks 73 yards from LAN 35 to CLE -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Joseph Ricketts - RB",,"#39 Herbert Darby - SS","#48 Walter Aikens - SS","#95 George Payne - LDE","#26 Maurice Daniel - CB","#96 Richard Salazar - WLB","#99 Robert Thompson - SLB","#49 John Sale - FS","#51 Matthew Le - WLB","#72 Benjamin Gaines - MLB","#37 Steven Faria - CB","#8 Nick Golden - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Weak I Big TE Drag","Goal Line Attack #3",,0,0,"1-10-CLE 25 (15:00) 6-Walter Tubbs pass Pass knocked down by 28-Ronald Turner. incomplete, intended for 80-Steven Cline.","#6 Walter Tubbs - QB","#29 Joseph Ricketts - RB",,,"#31 Alvaro Nester - FB","#80 Steven Cline - WR","#88 Sammy Harrod - TE","#17 James Hill - WR",,,,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE","#79 Aaron Thompson - RDE","#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#55 Jack Taylor - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,,,"#47 Charles Tipton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:56,"CLE 25",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",6,0,0,"2-10-CLE 25 (14:57) 29-Joseph Ricketts ran to CLE 31 for 6 yards. Tackle by 52-William White. PENALTY - Holding (CLE 31-Alvaro Nester)","#6 Walter Tubbs - QB","#29 Joseph Ricketts - RB",,,"#31 Alvaro Nester - FB","#80 Steven Cline - WR","#88 Sammy Harrod - TE","#17 James Hill - WR",,,,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE","#79 Aaron Thompson - RDE","#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#55 Jack Taylor - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,,,"#47 Charles Tipton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:52,"CLE 17",1,2,18,"Strong I Normal WR Post TE Out","4-3 Normal Double Safety Blitz",3,0,0,"2-18-CLE 17 (14:53) 6-Walter Tubbs pass complete to 32-Christopher Schultz to CLE 20 for 3 yards. Tackle by 95-William Vang.","#6 Walter Tubbs - QB","#32 Christopher Schultz - RB",,,"#31 Alvaro Nester - FB","#88 Sammy Harrod - TE",,"#80 Steven Cline - WR",,"#17 James Hill - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#55 Jack Taylor - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,,,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:17,"CLE 20",1,3,15,"Shotgun 5 Wide Slot Drag","Quarter Normal Cover 4",10,0,0,"3-15-CLE 20 (14:16) 6-Walter Tubbs pass complete to 17-James Hill to CLE 29 for 10 yards. Tackle by 52-William White.","#6 Walter Tubbs - QB",,,,,,,"#87 Sal Hostetter - WR","#17 James Hill - WR","#80 Steven Cline - WR","#85 Stephen Lee - WR","#32 Christopher Schultz - RB","#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT",,"#93 Zachery Esposito - RDE",,"#52 William White - MLB",,,"#45 William Wilson - CB","#28 Ronald Turner - CB","#25 Kevin Davis - FS","#54 Darrel Jordan - SS","#23 Duane Sullivan - FS","#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:39,"CLE 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-CLE 29 (13:38) 2-Thomas Mount punts 50 yards to LAN 21. 12-Dan Crowder to LAN 26 for 5 yards. Tackle by 96-Richard Salazar.",,,,,,,,,,,,,,,,,,"#2 Thomas Mount - P",,,,,,,,,,,,,,,,,,,"#71 Joel Dickert - RG",,"#12 Dan Crowder - WR",,,"#47 Charles Tipton - SS","#95 William Vang - SLB","#99 Wilford Silva - DT",,"#45 William Wilson - CB","#54 Darrel Jordan - SS",,"#55 Jack Taylor - WLB",,,,"#61 Peter Wheeler - C","#88 Sammy Harrod - TE","#55 Anthony Walker - RT","#74 Gregory McKeon - RT","#77 Matthew Chavis - C","#57 Henry Trivette - C",,"#94 Hector Thompson - DT","#52 William White - MLB","#96 William Lopez - RDE","#98 Patrick Flack - LDE",,,,,,,
LAN,13:29,"LAN 26",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal 3 Deep Zone Under",3,0,0,"1-10-LAN 26 (13:30) 3-Larry Higgins pass complete to 39-Jamie Wolfe to LAN 29 for 3 yards. Tackle by 39-Herbert Darby.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,"#22 John Entrekin - FB","#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR",,"#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#57 Jerry Campbell - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#51 Matthew Le - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#33 Maurice Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:49,"LAN 29",1,2,7,"Shotgun 2 RB 3 WR WR Hooks","Dime Normal Double WR1",,0,0,"2-7-LAN 29 (12:48) 3-Larry Higgins pass Pass knocked down by 21-Alexis Garay. incomplete, intended for 12-Dan Crowder.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB","#46 Jacob Eichelberger - RB",,,,,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#57 Jerry Campbell - C","#60 Charles Mills - RG","#66 Gary Scott - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE",,"#72 Benjamin Gaines - MLB",,,"#26 Maurice Daniel - CB","#37 Steven Faria - CB","#48 Walter Aikens - SS","#21 Alexis Garay - CB",,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:43,"LAN 29",1,3,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Cover 2",3,0,0,"3-7-LAN 29 (12:44) 3-Larry Higgins pass complete to 10-Thomas Fox to LAN 32 for 3 yards. Tackle by 94-Gerard Hernandez.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB","#46 Jacob Eichelberger - RB",,,,,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#57 Jerry Campbell - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE",,"#72 Benjamin Gaines - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,"#21 Alexis Garay - CB",,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:07,"LAN 32",1,4,4,Punt,"Punt Return",,0,0,"4-4-LAN 32 (12:06) 7-Edward Engle punts 47 yards to CLE 21. 17-James Hill to CLE 26 for 5 yards. Tackle by 47-Charles Tipton.",,,,,,,,,,,,,,,,,,"#7 Edward Engle - P",,,,,,,,,,,,,,,,,,,"#57 Jerry Campbell - C",,"#17 James Hill - WR",,,"#49 John Sale - FS","#48 Walter Aikens - SS","#95 George Payne - LDE",,"#51 Matthew Le - WLB","#37 Steven Faria - CB",,"#26 Maurice Daniel - CB",,,,"#56 Ignacio Coulter - RG","#68 Charles Young - RG","#60 Charles Mills - RG","#78 Joseph Brown - RT","#67 Max Dunn - LG","#91 Robert French - MLB",,"#70 Harry Coady - RDE","#96 Richard Salazar - WLB","#91 Edward Hummel - SLB","#97 Robbie Su - DT",,,,,,,
CLE,11:58,"CLE 26",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal 2 Deep",11,0,0,"1-10-CLE 26 (11:59) 6-Walter Tubbs pass complete to 31-Alvaro Nester to CLE 37 for 11 yards. Great move by 31-Alvaro Nester to get free of his coverage. PENALTY - Facemask (LAN 55-Jack Taylor)","#6 Walter Tubbs - QB","#29 Joseph Ricketts - RB",,,"#31 Alvaro Nester - FB",,,"#87 Sal Hostetter - WR","#17 James Hill - WR","#80 Steven Cline - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE",,"#52 William White - MLB",,"#55 Jack Taylor - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:53,"LAN 48",1,1,10,"Singleback Big Corner Ins","4-3 Normal Double Safety Blitz",,0,0,"1-10-LAN 48 (11:54) 6-Walter Tubbs pass Pass knocked down by 95-William Vang. incomplete, intended for 86-Patrick Smith. Pressure by 93-Zachery Esposito. 95-William Vang got away with a hold on that play.","#6 Walter Tubbs - QB","#32 Christopher Schultz - RB",,,,"#88 Sammy Harrod - TE","#86 Patrick Smith - TE","#87 Sal Hostetter - WR",,"#80 Steven Cline - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#55 Jack Taylor - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,,,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:50,"LAN 48",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,0,"2-10-LAN 48 (11:51) 6-Walter Tubbs pass Pass knocked down by 55-Jack Taylor. incomplete, intended for 88-Sammy Harrod.","#6 Walter Tubbs - QB","#29 Joseph Ricketts - RB",,,"#32 Christopher Schultz - RB","#88 Sammy Harrod - TE",,"#80 Steven Cline - WR",,"#17 James Hill - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#55 Jack Taylor - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,,,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:46,"LAN 48",1,3,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-LAN 48 (11:47) PENALTY - False Start (CLE 80-Steven Cline)","#6 Walter Tubbs - QB","#32 Christopher Schultz - RB",,,,"#88 Sammy Harrod - TE",,"#80 Steven Cline - WR","#87 Sal Hostetter - WR","#17 James Hill - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT",,"#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#55 Jack Taylor - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:46,"CLE 47",1,3,15,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-15-CLE 47 (11:47) 6-Walter Tubbs pass complete to 29-Joseph Ricketts to CLE 50 for 3 yards. Tackle by 55-Jack Taylor.","#6 Walter Tubbs - QB","#29 Joseph Ricketts - RB",,,,"#88 Sammy Harrod - TE",,"#87 Sal Hostetter - WR","#17 James Hill - WR","#80 Steven Cline - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT",,"#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#55 Jack Taylor - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:13,"CLE 50",1,4,12,Punt,"Punt Return",,0,0,"4-12-CLE 50 (11:12) 2-Thomas Mount punts 44 yards to LAN 6. Fair Catch by 12-Dan Crowder.",,,,,,,,,,,,,,,,,,"#2 Thomas Mount - P",,,,,,,,,,,,,,,,,,,"#71 Joel Dickert - RG",,"#12 Dan Crowder - WR",,,"#47 Charles Tipton - SS","#95 William Vang - SLB","#99 Wilford Silva - DT",,"#45 William Wilson - CB","#54 Darrel Jordan - SS",,"#55 Jack Taylor - WLB",,,,"#61 Peter Wheeler - C","#88 Sammy Harrod - TE","#55 Anthony Walker - RT","#74 Gregory McKeon - RT","#77 Matthew Chavis - C","#57 Henry Trivette - C",,"#94 Hector Thompson - DT","#52 William White - MLB","#96 William Lopez - RDE","#98 Patrick Flack - LDE",,,,,,,
LAN,11:04,"LAN 6",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",6,0,0,"1-10-LAN 6 (11:05) 3-Larry Higgins pass complete to 88-Anthony Brasher to LAN 12 for 6 yards. Tackle by 52-Ernesto Sanroman.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,"#22 John Entrekin - FB","#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR",,"#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#57 Jerry Campbell - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#51 Matthew Le - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:24,"LAN 12",1,2,4,"Shotgun Normal HB Sweep","Dime Flat CB3 CB4 Blitz",-5,0,0,"2-4-LAN 12 (10:23) 39-Jamie Wolfe ran to LAN 7 for -5 yards. Tackle by 21-Alexis Garay.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,,"#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#57 Jerry Campbell - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE",,"#72 Benjamin Gaines - MLB",,,"#26 Maurice Daniel - CB","#37 Steven Faria - CB","#48 Walter Aikens - SS","#21 Alexis Garay - CB",,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:48,"LAN 7",1,3,9,"Shotgun Normal HB Flare","Quarter Normal CB3 CB5 Blitz",15,0,0,"3-9-LAN 7 (9:47) 3-Larry Higgins pass complete to 88-Anthony Brasher to LAN 22 for 15 yards. Tackle by 39-Herbert Darby. 88-Anthony Brasher did some fancy footwork there. LAN 60-Charles Mills was injured on the play. He looks like he should be able to return. CLE 94-Gerard Hernandez was injured on the play. He looks like he should be able to return.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,,"#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#57 Jerry Campbell - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT",,"#94 Gerard Hernandez - RDE",,"#72 Benjamin Gaines - MLB",,,"#26 Maurice Daniel - CB","#37 Steven Faria - CB","#48 Walter Aikens - SS","#21 Alexis Garay - CB","#33 Maurice Smith - FS","#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,9:04,"LAN 22",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Dime Normal Man Cover 1",,0,0,"1-10-LAN 22 (9:03) 3-Larry Higgins pass Pass knocked down by 26-Maurice Daniel. incomplete, intended for 12-Dan Crowder. Pressure by 70-Harry Coady.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB","#46 Jacob Eichelberger - RB",,,,,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#57 Jerry Campbell - C","#56 Ignacio Coulter - RG","#78 Joseph Brown - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#70 Harry Coady - RDE",,"#75 Steven Wachter - MLB",,,"#26 Maurice Daniel - CB","#37 Steven Faria - CB","#48 Walter Aikens - SS","#21 Alexis Garay - CB",,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:56,"LAN 22",1,2,10,"Shotgun Normal HB Delay","Dime Normal Man Cover 1",2,0,0,"2-10-LAN 22 (8:57) 46-Jacob Eichelberger ran to LAN 24 for 2 yards. Tackle by 37-Steven Faria.","#3 Larry Higgins - QB","#46 Jacob Eichelberger - RB",,,,"#88 Anthony Brasher - TE",,"#16 Jason Green - WR","#86 John Miller - WR","#13 Robert Bright - WR",,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#57 Jerry Campbell - C","#56 Ignacio Coulter - RG","#66 Gary Scott - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE",,"#72 Benjamin Gaines - MLB",,,"#21 Alexis Garay - CB","#26 Maurice Daniel - CB","#49 John Sale - FS","#37 Steven Faria - CB",,"#33 Maurice Smith - FS","#48 Walter Aikens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:21,"LAN 24",1,3,8,"Shotgun 2 RB 3 WR FB In","4-3 Under Crash Right",1,0,0,"3-8-LAN 24 (8:20) 3-Larry Higgins pass complete to 12-Dan Crowder to LAN 25 for 1 yards. Tackle by 21-Alexis Garay. Nice job by 12-Dan Crowder on that route to lose his coverage.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB","#46 Jacob Eichelberger - RB",,,,,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#57 Jerry Campbell - C","#56 Ignacio Coulter - RG","#78 Joseph Brown - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#96 Richard Salazar - WLB","#21 Alexis Garay - CB","#48 Walter Aikens - SS",,,,"#39 Herbert Darby - SS","#33 Maurice Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:42,"LAN 25",1,4,7,Punt,"Punt Return",,0,0,"4-7-LAN 25 (7:41) 7-Edward Engle punts 46 yards to CLE 30. 17-James Hill to LAN 41 for 30 yards. Tackle by 7-Edward Engle. CLE 26-Maurice Daniel was injured on the play. He looks like he should be able to return. CLE 91-Edward Hummel was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Edward Engle - P",,,,,,,,,,,,,,,,,,,"#57 Jerry Campbell - C",,"#17 James Hill - WR",,,"#51 Matthew Le - WLB","#37 Steven Faria - CB","#95 George Payne - LDE",,"#26 Maurice Daniel - CB","#99 Robert Thompson - SLB",,"#49 John Sale - FS",,,,"#91 Robert French - MLB","#56 Ignacio Coulter - RG","#78 Joseph Brown - RT","#67 Max Dunn - LG","#68 Charles Young - RG","#66 Gary Scott - RT",,"#97 Robbie Su - DT","#96 Richard Salazar - WLB","#91 Edward Hummel - SLB","#72 Benjamin Gaines - MLB",,,,,,,
CLE,7:29,"LAN 41",1,1,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Cover 4",7,0,0,"1-10-LAN 41 (7:30) 6-Walter Tubbs pass complete to 85-Stephen Lee to LAN 34 for 7 yards. Tackle by 52-William White.","#6 Walter Tubbs - QB",,,,,,,"#87 Sal Hostetter - WR","#85 Stephen Lee - WR","#80 Steven Cline - WR","#17 James Hill - WR","#32 Christopher Schultz - RB","#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT",,"#93 Zachery Esposito - RDE",,"#52 William White - MLB",,,"#45 William Wilson - CB","#28 Ronald Turner - CB","#23 Duane Sullivan - FS","#25 Kevin Davis - FS","#47 Charles Tipton - SS","#54 Darrel Jordan - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:45,"LAN 34",1,2,3,"Singleback Empty 4 TE Corner","Dime Normal Double WR3",,0,0,"2-3-LAN 34 (6:44) 6-Walter Tubbs pass Pass knocked down by 25-Kevin Davis. incomplete, intended for 17-James Hill.","#6 Walter Tubbs - QB",,,,,"#88 Sammy Harrod - TE",,"#87 Sal Hostetter - WR","#85 Stephen Lee - WR","#80 Steven Cline - WR","#17 James Hill - WR",,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE",,"#52 William White - MLB",,,"#45 William Wilson - CB","#28 Ronald Turner - CB","#25 Kevin Davis - FS","#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:39,"LAN 34",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-3-LAN 34 (6:40) 6-Walter Tubbs pass incomplete, dropped by 88-Sammy Harrod.","#6 Walter Tubbs - QB","#29 Joseph Ricketts - RB",,"#32 Christopher Schultz - RB","#31 Alvaro Nester - FB","#88 Sammy Harrod - TE",,"#80 Steven Cline - WR",,,,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#55 Anthony Walker - RT",,"#98 Patrick Flack - LDE","#94 Hector Thompson - DT","#99 Wilford Silva - DT","#79 Aaron Thompson - RDE","#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#55 Jack Taylor - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,,,"#47 Charles Tipton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:35,"LAN 34",1,4,3,"Field Goal","FG Block",44,3,0,"4-3-LAN 34 (6:36) 1-Dennis Hill 52 yard field goal is GOOD. CLE 3 LAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Thomas Mount - P","#71 Joel Dickert - RG",,,,,,,,,,,,,,"#1 Dennis Hill - K","#88 Sammy Harrod - TE","#57 Henry Trivette - C","#61 Peter Wheeler - C","#55 Anthony Walker - RT","#74 Gregory McKeon - RT","#77 Matthew Chavis - C","#65 Gregory McKeen - RG","#59 Henry Parry - LG","#98 Patrick Flack - LDE","#99 Wilford Silva - DT","#52 William White - MLB","#96 William Lopez - RDE","#28 Ronald Turner - CB","#79 Aaron Thompson - RDE","#95 William Vang - SLB","#93 Zachery Esposito - RDE","#94 Hector Thompson - DT","#55 Jack Taylor - WLB","#91 Robert French - MLB"
CLE,6:31,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:32) 1-Dennis Hill kicks 74 yards from CLE 35 to LAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Mauricio Hang - RB",,"#25 Kevin Davis - FS","#95 William Vang - SLB","#47 Charles Tipton - SS","#55 Jack Taylor - WLB","#99 Wilford Silva - DT","#28 Ronald Turner - CB","#45 William Wilson - CB","#54 Darrel Jordan - SS","#91 Robert French - MLB","#96 William Lopez - RDE","#1 Dennis Hill - K",,,,,,,,,,,,,,,,,,,,
LAN,6:31,"LAN 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Man Cover 1",,3,0,"1-10-LAN 25 (6:32) 3-Larry Higgins pass Pass knocked down by 37-Steven Faria. incomplete, intended for 10-Thomas Fox.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB","#46 Jacob Eichelberger - RB",,,,,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#57 Jerry Campbell - C","#56 Ignacio Coulter - RG","#78 Joseph Brown - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE",,"#72 Benjamin Gaines - MLB",,,"#26 Maurice Daniel - CB","#37 Steven Faria - CB","#48 Walter Aikens - SS","#21 Alexis Garay - CB",,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,