HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Kenneth Payne kicks 68 yards from PIT 35 to CIN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Elbert Fortner - WR",,"#44 Jonathan Darling - MLB","#26 Ryan Cunningham - SS","#21 Clark Eby - CB","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB","#42 Harold Miller - WLB","#78 Brian Johnson - RDE","#24 John Williams - CB","#32 Graham Wilson - FS","#28 Ronald Ritchey - FS","#3 Kenneth Payne - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal CB3 MLB Blitz",1,0,0,"1-10-CIN 25 (15:00) 36-Gerard Grove ran to CIN 26 for 1 yards. Tackle by 73-Robert Seal.","#12 Francis Holt - QB","#36 Gerard Grove - RB","#35 Robert Alston - RB",,,,,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:21,"CIN 26",1,2,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",11,0,0,"2-9-CIN 26 (14:20) 12-Francis Holt ran to CIN 36 for 11 yards. 12-Francis Holt slides to avoid being hit.","#12 Francis Holt - QB","#36 Gerard Grove - RB","#35 Robert Alston - RB",,,,,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:42,"CIN 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",8,0,0,"1-10-CIN 36 (13:41) 36-Gerard Grove ran to CIN 45 for 8 yards. Tackle by 32-Nicholas Gervais.","#12 Francis Holt - QB","#36 Gerard Grove - RB","#35 Robert Alston - RB",,,,,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:00,"CIN 45",1,2,2,"Shotgun Normal HB Delay","Nickel Normal Cover 2",10,0,0,"2-2-CIN 45 (12:59) 36-Gerard Grove ran to PIT 45 for 10 yards. Tackle by 32-Nicholas Gervais.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,,"#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:19,"PIT 45",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Cover 3 Zone Under",3,0,0,"1-10-PIT 45 (12:18) 35-Robert Alston ran to PIT 42 for 3 yards. Tackle by 79-Bradford Taylor.","#12 Francis Holt - QB","#35 Robert Alston - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#86 Bruce Barr - WR",,"#19 Joe Redington - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#22 Peter Blair - CB",,,,"#31 Robert Diaz - SS","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:46,"PIT 42",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Cover 3 Zone Under",3,0,0,"2-7-PIT 42 (11:45) 35-Robert Alston ran to PIT 39 for 3 yards. Tackle by 79-Bradford Taylor.","#12 Francis Holt - QB","#35 Robert Alston - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,"#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:08,"PIT 39",1,3,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",8,0,0,"3-4-PIT 39 (11:07) 36-Gerard Grove ran to PIT 30 for 8 yards. Tackle by 32-Nicholas Gervais.","#12 Francis Holt - QB","#36 Gerard Grove - RB","#35 Robert Alston - RB",,,,,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:23,"PIT 30",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",9,0,0,"1-10-PIT 30 (10:22) 35-Robert Alston ran to PIT 22 for 9 yards. Tackle by 33-Lawrence Czarnecki.","#12 Francis Holt - QB","#35 Robert Alston - RB",,,,"#80 Jessie Hodges - TE",,"#87 Waldo Wilson - WR","#19 Joe Redington - WR","#86 Bruce Barr - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#22 Peter Blair - CB","#27 Robert Dodge - CB",,"#31 Robert Diaz - SS",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:40,"PIT 22",1,2,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-0,0,0,"2-1-PIT 22 (9:39) 36-Gerard Grove ran to PIT 22 for a short loss. Tackle by 45-Charles Roche.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#35 Robert Alston - RB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#81 James Newcomb - TE",,,,,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE","#75 Thomas Montes - DT","#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#31 Robert Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:58,"PIT 22",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"3-2-PIT 22 (8:57) 36-Gerard Grove ran to PIT 18 for 4 yards. Tackle by 45-Charles Roche.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#35 Robert Alston - RB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#81 James Newcomb - TE",,,,,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE","#75 Thomas Montes - DT","#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:15,"PIT 18",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",4,0,0,"1-10-PIT 18 (8:14) 35-Robert Alston ran to PIT 15 for 4 yards. Tackle by 44-Roy Tinnin.","#12 Francis Holt - QB","#35 Robert Alston - RB",,,,"#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:11,,1,2,6,,,,0,0,"Timeout CIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:39,"PIT 15",1,2,6,"I Formation Power PA Flats","Goal Line 3 Deep Man",12,0,0,"2-6-PIT 15 (7:40) 12-Francis Holt ran to PIT 3 for 12 yards. 12-Francis Holt slides to avoid being hit.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#35 Robert Alston - RB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,,,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE","#75 Thomas Montes - DT","#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#31 Robert Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:00,"PIT 3",1,1,3,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-2,0,0,"1-3-PIT 3 (6:59) 36-Gerard Grove ran to PIT 5 for -2 yards. Tackle by 45-Charles Roche.","#12 Francis Holt - QB","#36 Gerard Grove - RB",,,"#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE",,"#16 Jimmy Schott - WR",,"#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:22,"PIT 5",1,2,5,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal SS Blitz",3,0,0,"2-5-PIT 5 (6:21) 36-Gerard Grove ran to PIT 2 for 3 yards. Tackle by 32-Nicholas Gervais.","#12 Francis Holt - QB","#36 Gerard Grove - RB","#35 Robert Alston - RB",,,,,"#16 Jimmy Schott - WR","#87 Waldo Wilson - WR","#89 Elbert Fortner - WR",,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE",,"#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:48,"PIT 2",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,6,0,"3-2-PIT 2 (5:47) 36-Gerard Grove ran for 2 yards. TOUCHDOWN! CIN 6 PIT 0","#12 Francis Holt - QB","#36 Gerard Grove - RB",,"#35 Robert Alston - RB","#37 Ruben Stephenson - FB","#80 Jessie Hodges - TE","#81 James Newcomb - TE",,,,,,"#68 Marco Johnson - LT","#60 Randy Hise - LG","#57 Terry Cobb - C","#63 Robert Bergeron - RG","#66 Jeffrey Hill - RT",,"#79 Bradford Taylor - LDE","#75 Thomas Montes - DT","#70 David Vidrio - DT","#73 Robert Seal - DT","#76 Mark Soto - RDE","#43 Walter Harris - SLB","#44 Roy Tinnin - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:42,"PIT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:43) Extra point GOOD by 3-Rudy Conley. PIT 70-David Vidrio was injured on the play. He looks like he should be able to return. CIN 7 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Jules Freeman - P","#59 Kyle Chu - C",,,,,,,,,,,,,,"#3 Rudy Conley - K","#57 Terry Cobb - C","#66 Jeffrey Hill - RT","#68 Marco Johnson - LT","#60 Randy Hise - LG","#67 Harry Scott - LT","#63 Robert Bergeron - RG","#62 Daniel Young - RG","#51 Dominic Child - LG","#93 Albert Hilger - MLB","#45 Charles Roche - WLB","#44 Roy Tinnin - MLB","#42 Danny Zager - WLB","#71 Sammie Woodward - DT","#43 Walter Harris - SLB","#70 David Vidrio - DT","#79 Bradford Taylor - LDE","#73 Robert Seal - DT","#75 Thomas Montes - DT","#77 Wiley Phillips - RDE"
CIN,5:42,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:43) 3-Rudy Conley kicks 75 yards from CIN 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Grover Nelson - WR",,"#31 Robert Diaz - SS","#27 Robert Dodge - CB","#44 Roy Tinnin - MLB","#79 Bradford Taylor - LDE","#45 Charles Roche - WLB","#75 Thomas Montes - DT","#33 Lawrence Czarnecki - FS","#77 Wiley Phillips - RDE","#93 Albert Hilger - MLB","#32 Nicholas Gervais - SS","#3 Rudy Conley - K",,,,,,,,,,,,,,,,,,,,
PIT,5:42,"PIT 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",1,7,0,"1-10-PIT 25 (5:43) 14-Joseph Quezada ran to PIT 26 for 1 yards. Tackle by 42-Harold Miller.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,,"#23 David Montagna - FB","#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE",,"#93 Patrick Bleau - DT","#73 Charles Wasserman - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:09,"PIT 26",1,2,9,"I Formation 3WR Slot Corner Long","Nickel Normal 4 Deep Zone Under",9,7,0,"2-9-PIT 26 (5:08) 2-Eric Purkey pass complete to 19-Michael Chaves to PIT 35 for 9 yards. Tackle by 42-Harold Miller.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,,"#23 David Montagna - FB",,,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE",,"#93 Patrick Bleau - DT","#73 Charles Wasserman - DT","#78 Brian Johnson - RDE",,"#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,"#24 John Williams - CB",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:27,"PIT 35",1,3,,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",14,7,0,"3-1-PIT 35 (4:26) 14-Joseph Quezada ran to PIT 49 for 14 yards. Tackle by 26-Ryan Cunningham.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,"#83 Richard Thrash - WR","#23 David Montagna - FB","#87 Glenn Richardson - TE","#88 Mike Bowman - TE",,,,,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE","#75 Gerald Wilson - RDE","#93 Patrick Bleau - DT","#73 Charles Wasserman - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:46,"PIT 49",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double WR1",,7,0,"1-10-PIT 49 (3:45) 2-Eric Purkey pass Pass knocked down by 26-Ryan Cunningham. incomplete, intended for 19-Michael Chaves. PENALTY - Holding (PIT 69-Roy Lemay)","#2 Eric Purkey - QB","#23 David Montagna - FB",,,,"#87 Glenn Richardson - TE","#88 Mike Bowman - TE","#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE",,"#93 Patrick Bleau - DT","#73 Charles Wasserman - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#47 Timothy Vazquez - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:41,"PIT 39",1,1,20,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"1-20-PIT 39 (3:42) 2-Eric Purkey pass complete to 19-Michael Chaves to PIT 41 for 2 yards. Tackle by 43-Patrick Sherman. 19-Michael Chaves made a great move on the CB.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,,"#23 David Montagna - FB",,,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE",,"#93 Patrick Bleau - DT",,"#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,"#24 John Williams - CB",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:06,"PIT 41",1,2,18,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-18-PIT 41 (3:05) 2-Eric Purkey pass Pass knocked down by 24-John Williams. incomplete, intended for 17-Joseph Fong. PENALTY - Pass Interference (CIN 24-John Williams)","#2 Eric Purkey - QB","#23 David Montagna - FB",,,,"#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE",,"#93 Patrick Bleau - DT",,"#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,"#24 John Williams - CB",,"#32 Graham Wilson - FS","#28 Ronald Ritchey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:01,"PIT 49",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-1,7,0,"1-10-PIT 49 (3:02) 14-Joseph Quezada ran to PIT 48 for -1 yards. Tackle by 78-Brian Johnson.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,"#83 Richard Thrash - WR","#23 David Montagna - FB","#87 Glenn Richardson - TE","#88 Mike Bowman - TE",,,,,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE","#75 Gerald Wilson - RDE","#93 Patrick Bleau - DT","#73 Charles Wasserman - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#44 Jonathan Darling - MLB",,"#47 Timothy Vazquez - WLB","#20 Joseph Martz - CB","#24 John Williams - CB",,,,"#26 Ryan Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:19,"PIT 48",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",4,7,0,"2-11-PIT 48 (2:18) 2-Eric Purkey pass complete to 23-David Montagna to CIN 48 for 4 yards. Tackle by 43-Patrick Sherman.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,,"#23 David Montagna - FB","#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE",,"#93 Patrick Bleau - DT","#73 Charles Wasserman - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:34,"CIN 48",1,3,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",16,7,0,"3-7-CIN 48 (1:33) 2-Eric Purkey pass complete to 23-David Montagna to CIN 32 for 16 yards. Pushed out of bounds by 21-Clark Eby.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,"#83 Richard Thrash - WR","#23 David Montagna - FB","#87 Glenn Richardson - TE","#88 Mike Bowman - TE",,,,,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE","#75 Gerald Wilson - RDE","#93 Patrick Bleau - DT","#73 Charles Wasserman - DT","#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#21 Clark Eby - CB","#20 Joseph Martz - CB",,,,"#26 Ryan Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,0:56,"CIN 32",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 3 Deep Zone Under",,7,0,"1-10-CIN 32 (0:55) 2-Eric Purkey pass incomplete, dropped by 19-Michael Chaves.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,,"#23 David Montagna - FB",,,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE",,"#93 Patrick Bleau - DT",,"#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#44 Jonathan Darling - MLB",,"#42 Harold Miller - WLB","#24 John Williams - CB","#21 Clark Eby - CB",,"#20 Joseph Martz - CB",,"#28 Ronald Ritchey - FS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,0:50,"CIN 32",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-10-CIN 32 (0:51) 2-Eric Purkey pass Pass knocked down by 24-John Williams. incomplete, intended for 19-Michael Chaves.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,,"#23 David Montagna - FB",,,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#77 Justin Causey - LDE",,"#93 Patrick Bleau - DT",,"#78 Brian Johnson - RDE","#43 Patrick Sherman - SLB","#45 Davis McDaniel - MLB",,"#42 Harold Miller - WLB","#24 John Williams - CB","#28 Ronald Ritchey - FS",,"#21 Clark Eby - CB",,"#26 Ryan Cunningham - SS","#32 Graham Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,