HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-George Watson kicks 74 yards from IND 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Larry Lloyd - RB",,"#52 David Morey - MLB","#33 Vernon Miles - SS","#38 Mathew Nold - CB","#55 Jeffrey Ingraham - WLB","#99 Timothy Dixon - LDE","#95 David Sanderson - DT","#54 Charles Garcia - SLB","#29 Chad Sutton - SS","#42 Jose Dias - SS","#59 William Utley - LDE","#9 George Watson - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-NYA 25 (15:00) 8-Kevin Dewalt pass complete to 24-Dean Shaver to NYA 37 for 12 yards. Tackle by 17-Carlos Ainsworth.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,,"#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR","#14 Chris Shelley - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:21,"NYA 37",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",11,0,0,"1-10-NYA 37 (14:20) 8-Kevin Dewalt pass complete to 15-Christopher Hofer to NYA 49 for 11 yards. Tackle by 42-Richard Tucker. 15-Christopher Hofer breaks down the CB. IND 98-Michael Davis was injured on the play. He looks like he should be able to return.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB","#43 Michael Woodyard - MLB","#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:41,"NYA 49",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",11,0,0,"1-10-NYA 49 (13:40) 24-Dean Shaver ran to IND 40 for 11 yards. Tackle by 52-Charles Scroggins.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,"#44 Larry Lloyd - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE","#89 Robert Wu - TE",,,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE","#90 George Milliman - LDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#50 Robert Curry - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:56,"IND 40",1,1,10,"Singleback Normal PA Rollout","Nickel Strong 2 Deep Man Under",,0,0,"1-10-IND 40 (12:55) 8-Kevin Dewalt pass Pass knocked down by 27-Willie McNab. incomplete, intended for 14-Chris Shelley.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,,"#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR","#14 Chris Shelley - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#50 Robert Curry - RDE",,"#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#42 Richard Tucker - CB","#29 Jeff Dejesus - CB",,"#27 Willie McNab - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:50,"IND 40",1,2,10,"I Formation Normal FL Hook","3-4 Normal 3 Deep Man Under",,0,0,"2-10-IND 40 (12:51) 8-Kevin Dewalt pass incomplete, dropped by 15-Christopher Hofer.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#50 Robert Curry - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB","#43 Michael Woodyard - MLB","#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:47,"IND 40",1,3,10,"I Formation 3WR FL Post","Nickel Normal Man Zone",19,0,0,"3-10-IND 40 (12:48) 8-Kevin Dewalt pass complete to 24-Dean Shaver to IND 21 for 19 yards. Pushed out of bounds by 31-Walter Schmidt.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,"#25 Jack Kasten - FB",,,"#83 Curtis Johnson - WR","#14 Chris Shelley - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#50 Robert Curry - RDE",,"#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:09,"IND 21",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-IND 21 (12:08) 8-Kevin Dewalt pass Pass knocked down by 29-Jeff Dejesus. incomplete, intended for 15-Christopher Hofer.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,"#25 Jack Kasten - FB",,,"#15 Christopher Hofer - WR","#80 Jody Barnes - WR","#14 Chris Shelley - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#50 Robert Curry - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#54 Donald Osborne - WLB","#29 Jeff Dejesus - CB","#27 Willie McNab - CB",,"#38 Fred Eoff - CB",,"#48 Jeffrey Canale - FS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:04,"IND 21",1,2,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",3,0,0,"2-10-IND 21 (12:05) 8-Kevin Dewalt pass complete to 15-Christopher Hofer to IND 18 for 3 yards. Tackle by 27-Willie McNab. NYA 68-Roger Cunningham was injured on the play. He looks like he should be able to return.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#50 Robert Curry - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB","#95 Kevin Knopf - MLB","#57 Joe Jensen - WLB","#29 Jeff Dejesus - CB","#27 Willie McNab - CB",,,,"#48 Jeffrey Canale - FS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:21,"IND 18",1,3,7,"I Formation 3WR FL Post","Nickel Normal Double WR1",,0,0,"3-7-IND 18 (11:20) 8-Kevin Dewalt pass INTERCEPTED by 31-Walter Schmidt at IND 15. 31-Walter Schmidt to IND 15 for -0 yards. Tackle by 44-Larry Lloyd.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,"#25 Jack Kasten - FB",,,"#83 Curtis Johnson - WR","#80 Jody Barnes - WR","#14 Chris Shelley - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE",,"#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#42 Richard Tucker - CB","#29 Jeff Dejesus - CB",,"#27 Willie McNab - CB",,"#31 Walter Schmidt - SS","#48 Jeffrey Canale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:15,"IND 15",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"1-10-IND 15 (11:16) 4-David Smith pass Pass knocked down by 55-Jeffrey Ingraham. incomplete, intended for 89-Randy Ginder.","#4 David Smith - QB","#23 Henry Bruce - RB",,,"#46 William Speciale - FB","#89 Randy Ginder - TE",,"#5 Aaron Nehring - WR",,"#13 Joel Ownby - WR",,,"#74 Edward Bailey - LT","#76 Stephen Amos - RG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#77 Hollis Palmer - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#96 Keith Leathers - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:11,"IND 15",1,2,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-10-IND 15 (11:12) 4-David Smith pass complete to 85-Coleman Chapman to IND 17 for 3 yards. Tackle by 40-Heath Nicholas. Great move by 85-Coleman Chapman to get free of his coverage.","#4 David Smith - QB","#23 Henry Bruce - RB",,,,"#89 Randy Ginder - TE",,"#5 Aaron Nehring - WR","#85 Coleman Chapman - WR","#13 Joel Ownby - WR",,,"#74 Edward Bailey - LT","#76 Stephen Amos - RG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#77 Hollis Palmer - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT",,"#96 Keith Leathers - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,"#33 Vernon Miles - SS",,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:39,"IND 17",1,3,7,"I Formation Normal HB Blast","4-3 Under Strong Blitz Outside",5,0,0,"3-7-IND 17 (10:38) 23-Henry Bruce ran to IND 23 for 5 yards. Tackle by 39-Michael Cooley. NYA 55-Jeffrey Ingraham was injured on the play. He looks like he should be able to return.","#4 David Smith - QB","#23 Henry Bruce - RB",,,"#46 William Speciale - FB","#89 Randy Ginder - TE",,"#5 Aaron Nehring - WR",,"#13 Joel Ownby - WR",,,"#74 Edward Bailey - LT","#76 Stephen Amos - RG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#77 Hollis Palmer - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#96 Keith Leathers - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#40 Heath Nicholas - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:58,"IND 23",1,4,2,Punt,"Punt Return",,0,0,"4-2-IND 23 (9:57) 2-Waldo Mayes punts 50 yards to NYA 27. 83-Curtis Johnson to NYA 29 for 2 yards. Tackle by 52-Charles Scroggins.",,,,,,,,,,,,,,,,,,"#2 Waldo Mayes - P",,,,,,,,,,,,,,,,,,,"#62 Adam Adams - C",,"#83 Curtis Johnson - WR",,,"#54 Charles Garcia - SLB","#42 Jose Dias - SS","#38 Mathew Nold - CB",,"#29 Chad Sutton - SS","#33 Vernon Miles - SS",,"#95 David Sanderson - DT",,,,"#88 Robert Tung - TE","#46 William Speciale - FB","#68 Larry McBean - LT","#89 Randy Ginder - TE","#32 Joseph Krause - RB","#77 Hollis Palmer - RT",,"#59 William Utley - LDE","#99 Timothy Dixon - LDE","#52 David Morey - MLB","#98 Jimmy Dunn - MLB",,,,,,,
NYA,9:48,"NYA 29",1,1,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",13,0,0,"1-10-NYA 29 (9:49) 24-Dean Shaver ran to NYA 42 for 13 yards. Tackle by 17-Carlos Ainsworth.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#50 Robert Curry - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB","#95 Kevin Knopf - MLB","#57 Joe Jensen - WLB","#42 Richard Tucker - CB","#29 Jeff Dejesus - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:15,"NYA 42",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",,0,0,"1-10-NYA 42 (9:14) 8-Kevin Dewalt pass Pass knocked down by 38-Fred Eoff. incomplete, intended for 83-Curtis Johnson.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,"#25 Jack Kasten - FB",,,"#83 Curtis Johnson - WR","#14 Chris Shelley - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE",,"#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:10,"NYA 42",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,0,0,"2-10-NYA 42 (9:11) 24-Dean Shaver ran to NYA 45 for 3 yards. Tackle by 52-Charles Scroggins.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,"#44 Larry Lloyd - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE","#89 Robert Wu - TE",,,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:32,"NYA 45",1,3,7,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",7,0,0,"3-7-NYA 45 (8:31) 8-Kevin Dewalt pass complete to 24-Dean Shaver to IND 48 for 7 yards. Tackle by 57-Joe Jensen.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:57,"IND 48",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Zone",,0,0,"1-10-IND 48 (7:56) 8-Kevin Dewalt pass Pass knocked down by 31-Walter Schmidt. incomplete, intended for 81-Lewis McCluney. PENALTY - Holding (NYA 72-Alex Baxter)","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,,"#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR","#14 Chris Shelley - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE",,"#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:52,"NYA 42",1,1,20,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",8,0,0,"1-20-NYA 42 (7:53) 8-Kevin Dewalt pass complete to 44-Larry Lloyd to IND 50 for 8 yards. Tackle by 57-Joe Jensen.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB","#43 Michael Woodyard - MLB","#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#29 Jeff Dejesus - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:17,"IND 50",1,2,12,"I Formation Normal PA Outside Curls","46 Normal 3 Deep Zone",6,0,0,"2-12-IND 50 (7:16) 8-Kevin Dewalt pass complete to 24-Dean Shaver to IND 43 for 6 yards. Tackle by 55-Tyrone Birdsell.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#48 Jeffrey Canale - FS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:37,"IND 43",1,3,6,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",7,0,0,"3-6-IND 43 (6:36) 24-Dean Shaver ran to IND 37 for 7 yards. Tackle by 48-Jeffrey Canale.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,"#44 Larry Lloyd - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#48 Jeffrey Canale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:59,"IND 37",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,0,0,"1-10-IND 37 (5:58) 44-Larry Lloyd ran to IND 31 for 6 yards. Tackle by 98-Michael Davis.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,"#24 Dean Shaver - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE","#89 Robert Wu - TE",,,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:24,"IND 31",1,2,4,"I Formation 3WR Weak Flood","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-4-IND 31 (5:23) 8-Kevin Dewalt pass complete to 25-Jack Kasten to IND 20 for 11 yards. Tackle by 57-Joe Jensen.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,"#25 Jack Kasten - FB",,,"#83 Curtis Johnson - WR","#14 Chris Shelley - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:45,"IND 20",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",1,0,0,"1-10-IND 20 (4:44) 24-Dean Shaver ran to IND 19 for 1 yards. Tackle by 75-Nathan Holland.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#15 Christopher Hofer - WR",,"#14 Chris Shelley - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB","#95 Kevin Knopf - MLB","#54 Donald Osborne - WLB","#42 Richard Tucker - CB","#29 Jeff Dejesus - CB",,,,"#48 Jeffrey Canale - FS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:10,"IND 19",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-1,0,0,"2-9-IND 19 (4:09) 24-Dean Shaver ran to IND 20 for -1 yards. Tackle by 52-Charles Scroggins.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,"#44 Larry Lloyd - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE","#89 Robert Wu - TE",,,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:37,"IND 20",1,3,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",3,0,0,"3-10-IND 20 (3:36) 8-Kevin Dewalt pass complete to 83-Curtis Johnson to IND 17 for 3 yards. Tackle by 27-Willie McNab. 83-Curtis Johnson did some fancy footwork there.","#8 Kevin Dewalt - QB","#24 Dean Shaver - RB",,,"#44 Larry Lloyd - RB",,,"#83 Curtis Johnson - WR","#14 Chris Shelley - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#77 Mohamed Henry - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#70 Charles Lynn - DT","#98 Michael Davis - RDE",,"#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#42 Richard Tucker - CB","#29 Jeff Dejesus - CB",,"#27 Willie McNab - CB",,"#48 Jeffrey Canale - FS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:52,"IND 17",1,4,7,"Field Goal","FG Block",28,0,0,"4-7-IND 17 (2:51) 1-Drew George 34 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Douglas Thomson - P","#76 Tracy Watkins - C",,,,,,,,,,,,,,"#1 Drew George - K","#72 Alex Baxter - LG","#65 Homer Dennis - LT","#70 Justin Alston - LT","#73 James McIntosh - LG","#68 Roger Cunningham - RG","#60 David Tyson - C","#77 Mohamed Henry - RT","#71 Michael Snyder - LG","#75 Nathan Holland - LDE","#78 Rene Weaver - RDE","#97 Patrick Moak - DT","#95 Kevin Knopf - MLB","#53 Martin Ballard - DT","#70 Charles Lynn - DT","#52 Charles Scroggins - MLB","#38 Fred Eoff - CB","#98 Michael Davis - RDE","#43 Michael Woodyard - MLB","#17 Carlos Ainsworth - FS"