HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Mark Blackshear kicks 75 yards from WAS 35 to NED -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Spector - RB",,"#38 Robert Cunningham - SS","#71 Douglas Davis - RDE","#39 William Dahl - CB","#27 Weldon Gildersleeve - SS","#95 David Elder - WLB","#44 Bradley Hampton - CB","#96 Jeremiah McCreight - MLB","#46 Eric Kearns - CB","#33 Dean Ryan - CB","#56 Daniel Harrison - DT","#7 Mark Blackshear - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-NED 25 (15:00) 17-Thomas Miller pass incomplete, intended for 81-Don Schroeder.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#84 Terry Gutierrez - TE","#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR",,"#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:58,"NED 25",1,2,10,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",16,0,0,"2-10-NED 25 (14:59) 17-Thomas Miller pass complete to 84-Terry Gutierrez to NED 41 for 16 yards. Tackle by 48-Melvin Squires.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE","#81 Don Schroeder - TE","#16 Kenneth Brown - WR",,"#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB","#57 Ernest Wee - MLB","#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:20,"NED 41",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-NED 41 (14:19) 17-Thomas Miller pass incomplete, intended for 81-Don Schroeder. 45-Carlos Waters got away with a hold on that play.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,"#84 Terry Gutierrez - TE","#80 Michael Hayes - TE","#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR",,,,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE","#90 Robert Coy - LDE","#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:16,"NED 41",1,2,10,"Singleback Big Ins and Outs","3-4 Normal 4 Deep Zone",7,0,0,"2-10-NED 41 (14:17) 17-Thomas Miller pass complete to 16-Kenneth Brown to NED 47 for 7 yards. Tackle by 53-Dennis Pacheco.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE","#81 Don Schroeder - TE","#16 Kenneth Brown - WR",,"#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB","#57 Ernest Wee - MLB","#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:41,"NED 47",1,3,3,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-3-NED 47 (13:40) 17-Thomas Miller pass Pass knocked down by 55-Andrew Tucker. incomplete, intended for 86-Samuel Campbell. Pressure by 65-Hubert Lindgren.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#84 Terry Gutierrez - TE",,,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:35,"NED 47",1,4,3,Punt,"Punt Return",,0,0,"4-3-NED 47 (13:36) 19-Douglas Johnson punts 47 yards to WAS 6. Fair Catch by 80-James Wells.",,,,,,,,,,,,,,,,,,"#19 Douglas Johnson - P",,,,,,,,,,,,,,,,,,,"#61 James Rossi - C",,"#80 James Wells - WR",,,"#60 Earl Cross - DT","#45 Carlos Waters - CB","#26 Michael White - FS",,"#92 Tyree McCowan - DT","#48 Melvin Squires - SS",,"#52 William Clinger - WLB",,,,"#75 Kenneth Richards - C","#81 Don Schroeder - TE","#64 Ron Mangan - RG","#84 Terry Gutierrez - TE","#80 Michael Hayes - TE","#77 Dwight Allman - LG",,"#96 Karl Davis - RDE","#65 Hubert Lindgren - RDE","#55 Andrew Tucker - MLB","#53 Dennis Pacheco - WLB",,,,,,,
WAS,13:28,"WAS 6",1,1,10,"Singleback Normal HB Counter Weak","46 Normal Outside Blitz",11,0,0,"1-10-WAS 6 (13:29) 30-Kevin Carroll ran to WAS 17 for 11 yards. Tackle by 38-Robert Cunningham. PENALTY - Holding (WAS 68-John Erlandson)","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:25,"WAS 3",1,1,13,"I Formation Normal FL Hook","46 Normal Outside Blitz",4,0,0,"1-13-WAS 3 (13:26) 3-Reginald McConville pass complete to 81-Howard Walker to WAS 7 for 4 yards. Tackle by 39-William Dahl.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR",,"#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:50,"WAS 7",1,2,9,"Shotgun Normal HB Flare","46 Normal Outside Blitz",7,0,0,"2-9-WAS 7 (12:49) 3-Reginald McConville pass complete to 19-Michael Johnson to WAS 13 for 7 yards. Tackle by 57-John Roberts. PENALTY - Pass Interference (NED 57-John Roberts)","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:45,"WAS 14",1,1,10,"Singleback Normal HB Dive Weak","46 Normal Outside Blitz",9,0,0,"1-10-WAS 14 (12:46) 30-Kevin Carroll ran to WAS 23 for 9 yards. Tackle by 27-Weldon Gildersleeve.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:03,"WAS 23",1,2,1,"Strong I Big HB Off Tackle","46 Normal Outside Blitz",1,0,0,"2-1-WAS 23 (12:02) 30-Kevin Carroll ran to WAS 24 for 1 yards. Tackle by 68-David Calloway.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE","#81 Howard Walker - WR",,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:27,"WAS 24",1,1,10,"Shotgun 2 RB 3 WR WR Curl","46 Normal Outside Blitz",7,0,0,"1-10-WAS 24 (11:26) 3-Reginald McConville pass complete to 88-Maurice Harris to WAS 31 for 7 yards. Tackle by 44-Bradley Hampton. Pressure by 71-Douglas Davis. PENALTY - Pass Interference (NED 44-Bradley Hampton)","#3 Reginald McConville - QB","#30 Kevin Carroll - RB","#44 Fabian Pereira - RB",,,,,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:21,"WAS 34",1,1,10,"Singleback Normal HB Release Mid","46 Normal Outside Blitz",,0,0,"1-10-WAS 34 (11:22) 3-Reginald McConville pass Pass knocked down by 57-John Roberts. incomplete, intended for 19-Michael Johnson.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:18,"WAS 34",1,2,10,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",11,0,0,"2-10-WAS 34 (11:19) 3-Reginald McConville pass complete to 81-Howard Walker to WAS 45 for 11 yards. Tackle by 57-John Roberts. PENALTY - Pass Interference (NED 39-William Dahl) (Declined)","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR",,"#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:13,"WAS 45",1,1,10,"I Formation Twin WR Quick Outs","46 Normal Outside Blitz",,0,0,"1-10-WAS 45 (11:14) 3-Reginald McConville pass Pass knocked down by 44-Bradley Hampton. incomplete, intended for 88-Maurice Harris. Pressure by 38-Robert Cunningham.","#3 Reginald McConville - QB","#44 Fabian Pereira - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR",,"#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#45 Johnny Ogawa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:10,"WAS 45",1,2,10,"I Formation Normal Curl & Post","46 Normal Outside Blitz",,0,0,"2-10-WAS 45 (11:11) 3-Reginald McConville pass Pass knocked down by 57-John Roberts. incomplete, intended for 83-Charles Waldschmidt.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#19 Michael Johnson - WR",,"#87 Shon Baker - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#45 Johnny Ogawa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:07,"WAS 45",1,3,10,"Singleback Normal HB Release Mid","46 Normal Outside Blitz",12,0,0,"3-10-WAS 45 (11:08) 3-Reginald McConville pass complete to 19-Michael Johnson to NED 43 for 12 yards. Tackle by 44-Bradley Hampton.","#3 Reginald McConville - QB","#44 Fabian Pereira - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE","#53 David Gillespie - SLB","#57 John Roberts - MLB",,"#95 David Elder - WLB","#39 William Dahl - CB","#44 Bradley Hampton - CB",,,,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:26,"NED 43",1,1,10,"Singleback Normal WR Post","Nickel Normal Man Zone",,0,0,"1-10-NED 43 (10:25) 3-Reginald McConville pass INTERCEPTED by 95-David Elder at NED 36. 95-David Elder to NED 37 for 1 yards. Tackle by 80-James Wells.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#19 Michael Johnson - WR","#80 James Wells - WR","#87 Shon Baker - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#71 Mark Child - LG","#56 James Craig - RT",,"#68 David Calloway - LDE",,"#56 Daniel Harrison - DT","#67 Samuel Randolph - DT","#71 Douglas Davis - RDE",,"#96 Jeremiah McCreight - MLB",,"#95 David Elder - WLB","#46 Eric Kearns - CB","#33 Dean Ryan - CB",,"#45 Johnny Ogawa - SS",,"#38 Robert Cunningham - SS","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:21,"NED 37",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-NED 37 (10:22) 17-Thomas Miller pass complete to 16-Kenneth Brown to NED 48 for 11 yards. Tackle by 29-Ryan Callahan. WAS 92-Tyree McCowan was injured on the play. He looks like he should be able to return.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#84 Terry Gutierrez - TE",,,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:48,"NED 48",1,1,10,"Split Backs 3 Wide Drag In","Nickel Strong CB3 Blitz Man",-6,0,0,"1-10-NED 48 (9:47) 17-Thomas Miller sacked at NED 42 for -6 yards (65-Hubert Lindgren). Sack allowed by 77-Dwight Allman.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#84 Terry Gutierrez - TE",,,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#60 Earl Cross - DT","#78 Albert Aviles - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:11,"NED 42",1,2,16,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-16-NED 42 (9:10) 31-Jeff Hardaway ran to NED 49 for 7 yards. Tackle by 48-Melvin Squires.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,,"#84 Terry Gutierrez - TE",,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#60 Earl Cross - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:28,"NED 49",1,3,9,"I Formation Twin WR Strong Flood","3-4 Normal 2 Deep Zone",10,0,0,"3-9-NED 49 (8:27) 17-Thomas Miller pass complete to 31-Jeff Hardaway to WAS 41 for 10 yards. Tackle by 29-Ryan Callahan.","#17 Thomas Miller - QB","#31 Jeff Hardaway - RB",,,"#84 Terry Gutierrez - TE","#81 Don Schroeder - TE",,"#16 Kenneth Brown - WR",,"#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#60 Earl Cross - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB","#57 Ernest Wee - MLB","#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:40,"WAS 41",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Zone",,0,0,"1-10-WAS 41 (7:39) 17-Thomas Miller pass Pass knocked down by 45-Carlos Waters. incomplete, intended for 81-Don Schroeder.","#17 Thomas Miller - QB","#37 William Spector - RB",,,"#84 Terry Gutierrez - TE","#81 Don Schroeder - TE",,"#86 Samuel Campbell - WR",,"#14 Richard Fischer - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#60 Earl Cross - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB","#57 Ernest Wee - MLB","#53 Dennis Pacheco - WLB","#45 Carlos Waters - CB","#20 Filiberto Price - CB",,,,"#37 Barry Kunkel - FS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:35,"WAS 41",1,2,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Strong Double LB plus CB3 Blitz",,0,0,"2-10-WAS 41 (7:36) 17-Thomas Miller pass incomplete, dropped by 86-Samuel Campbell. NED 64-Ron Mangan was injured on the play. He looks like he should be able to return.","#17 Thomas Miller - QB","#37 William Spector - RB",,,"#84 Terry Gutierrez - TE",,,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#64 Ron Mangan - RG","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#60 Earl Cross - DT","#78 Albert Aviles - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#20 Filiberto Price - CB",,"#47 Elias Davis - FS",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:31,"WAS 41",1,3,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-WAS 41 (7:32) 17-Thomas Miller pass incomplete, intended for 37-William Spector. Pressure by 65-Hubert Lindgren.","#17 Thomas Miller - QB","#37 William Spector - RB",,,"#84 Terry Gutierrez - TE",,,"#16 Kenneth Brown - WR","#86 Samuel Campbell - WR","#10 Robert Sanchez - WR",,,"#78 David Rodriguez - RT","#77 Dwight Allman - LG","#61 James Rossi - C","#79 Jessie Sipes - RG","#72 Robert Sylvia - RT",,"#99 Travis Means - LDE",,"#60 Earl Cross - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:26,"WAS 41",1,4,10,Punt,"Punt Return",41,0,0,"4-10-WAS 41 (7:27) 19-Douglas Johnson punts 41 yards to WAS 0. PENALTY - Holding (NED 77-Dwight Allman)",,,,,,,,,,,,,,,,,,"#19 Douglas Johnson - P",,,,,,,,,,,,,,,,,,,"#61 James Rossi - C",,"#80 James Wells - WR",,,"#60 Earl Cross - DT","#45 Carlos Waters - CB","#26 Michael White - FS",,"#52 William Clinger - WLB","#20 Filiberto Price - CB",,"#57 Ernest Wee - MLB",,,,"#77 Dwight Allman - LG","#75 Kenneth Richards - C","#84 Terry Gutierrez - TE","#80 Michael Hayes - TE","#81 Don Schroeder - TE","#78 David Rodriguez - RT",,"#96 Karl Davis - RDE","#65 Hubert Lindgren - RDE","#55 Andrew Tucker - MLB","#53 Dennis Pacheco - WLB",,,,,,,
NED,7:17,"NED 49",1,4,20,Punt,"Punt Return",41,0,0,"4-20-NED 49 (7:18) 19-Douglas Johnson punts 41 yards to WAS 10.",,,,,,,,,,,,,,,,,,"#19 Douglas Johnson - P",,,,,,,,,,,,,,,,,,,"#61 James Rossi - C",,"#80 James Wells - WR",,,"#29 Ryan Callahan - CB","#52 William Clinger - WLB","#48 Melvin Squires - SS",,"#57 Ernest Wee - MLB","#60 Earl Cross - DT",,"#55 Andrew Tucker - MLB",,,,"#81 Don Schroeder - TE","#79 Jessie Sipes - RG","#80 Michael Hayes - TE","#37 William Spector - RB","#31 Jeff Hardaway - RB","#75 Kenneth Richards - C",,"#78 Albert Aviles - DT","#65 Hubert Lindgren - RDE","#96 Karl Davis - RDE","#59 Maurice Hale - MLB",,,,,,,