HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Fred McDermott kicks 74 yards from DAL 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Christopher Warner - WR",,"#50 Lamont Brunner - WLB","#22 Max Burke - SS","#39 Archie Wells - CB","#40 William Gonzalez - CB","#54 Todd Hawkins - WLB","#92 Roger Cohrs - MLB","#48 Jason Conrad - CB","#46 David Buckley - CB","#98 Thomas Salzer - RDE","#53 Robert Montgomery - MLB","#11 Fred McDermott - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Singleback Big Corner Ins","4-3 Normal Double WR1",11,0,0,"1-10-GBY 25 (15:00) 7-Herbert Rodriguez pass complete to 89-Kenton Dowd to GBY 36 for 11 yards. Tackle by 55-Curtis Gallagher.","#7 Herbert Rodriguez - QB","#45 Richard Pinckney - RB",,,,"#86 Garry Sutton - TE","#89 Kenton Dowd - TE","#16 Kenneth Jordan - WR",,"#82 Christopher Warner - WR",,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:16,"GBY 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",13,0,0,"1-10-GBY 36 (14:15) 45-Richard Pinckney ran to GBY 48 for 13 yards. Tackle by 44-John Trottier.","#7 Herbert Rodriguez - QB","#45 Richard Pinckney - RB",,"#43 Israel Farrar - RB","#25 Dennis Hernandez - FB","#86 Garry Sutton - TE","#89 Kenton Dowd - TE",,,,,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#50 James Randall - LDE","#92 Justin Avila - LDE","#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:42,"GBY 48",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",1,0,0,"1-10-GBY 48 (13:41) 45-Richard Pinckney ran to GBY 49 for 1 yards. Tackle by 50-James Randall.","#7 Herbert Rodriguez - QB","#45 Richard Pinckney - RB",,"#43 Israel Farrar - RB","#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#16 Kenneth Jordan - WR",,,,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#50 James Randall - LDE","#92 Justin Avila - LDE","#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:03,"GBY 49",1,2,9,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"2-9-GBY 49 (13:02) 45-Richard Pinckney ran to DAL 48 for 3 yards. Tackle by 49-James Rucker.","#7 Herbert Rodriguez - QB","#45 Richard Pinckney - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#16 Kenneth Jordan - WR",,"#82 Christopher Warner - WR",,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:18,"DAL 48",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"3-6-DAL 48 (12:17) 45-Richard Pinckney ran to DAL 45 for 3 yards. Tackle by 54-Douglas Hughes.","#7 Herbert Rodriguez - QB","#45 Richard Pinckney - RB",,"#43 Israel Farrar - RB","#25 Dennis Hernandez - FB","#86 Garry Sutton - TE","#89 Kenton Dowd - TE",,,,,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#50 James Randall - LDE","#92 Justin Avila - LDE","#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:44,"DAL 45",1,4,3,Punt,"Punt Return",46,0,0,"4-3-DAL 45 (11:43) 18-Garland Crawford punts 46 yards to DAL -1.4-3-DAL 45 (11:43) 18-Garland Crawford punts 46 yards to DAL -1. Touchback.",,,,,,,,,,,,,,,,,,"#18 Garland Crawford - P",,,,,,,,,,,,,,,,,,,"#56 Clarence Carlton - RG",,"#83 Milton Turner - WR",,,"#97 James Capone - DT","#94 Terry Robinson - SLB","#39 Robert Travis - FS",,"#27 Kurt Nicholson - FS","#44 John Trottier - SS",,"#90 Gary Greene - WLB",,,,"#60 Larry Larue - C","#57 Charles Flores - RG","#67 Russell Batz - LT","#73 Walter Smith - LT","#76 Aurelio Ramsey - LT","#79 Johnathan Alves - RG",,"#54 Douglas Hughes - MLB","#50 James Randall - LDE","#55 Curtis Gallagher - SLB","#51 James Beaty - DT",,,,,,,
DAL,11:33,"DAL 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-DAL 20 (11:34) 3-Ralph Hardt ran to DAL 30 for 10 yards. Tackle by 47-Steven Moore.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,,"#84 Frederick Ward - TE",,"#83 Milton Turner - WR","#82 Wilbur Long - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT",,"#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#52 Vance Brandy - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#40 William Gonzalez - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:56,"DAL 30",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",16,0,0,"1-10-DAL 30 (10:55) 5-Mack Doe pass complete to 83-Milton Turner to DAL 46 for 16 yards. Tackle by 46-David Buckley.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,"#37 Louis Matthews - FB","#84 Frederick Ward - TE",,"#83 Milton Turner - WR",,"#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:09,"DAL 46",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",15,0,0,"1-10-DAL 46 (10:08) 5-Mack Doe pass complete to 3-Ralph Hardt to GBY 39 for 15 yards. Tackle by 46-David Buckley.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,,"#84 Frederick Ward - TE",,"#83 Milton Turner - WR","#82 Wilbur Long - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE",,"#53 Robert Montgomery - MLB",,"#52 Vance Brandy - WLB","#46 David Buckley - CB","#39 Archie Wells - CB",,"#40 William Gonzalez - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:29,"GBY 39",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",11,0,0,"1-10-GBY 39 (9:28) 3-Ralph Hardt ran to GBY 28 for 11 yards. Tackle by 40-William Gonzalez. GBY 98-Thomas Salzer was injured on the play. He looks like he should be able to return.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,,"#84 Frederick Ward - TE",,"#16 Willie Looper - WR","#85 Lawrence Galan - WR","#82 Wilbur Long - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE",,"#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#39 Archie Wells - CB",,"#40 William Gonzalez - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:45,"GBY 28",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Man Under",15,0,0,"1-10-GBY 28 (8:44) 47-Shannon Capehart ran to GBY 13 for 15 yards. Tackle by 39-Archie Wells. DAL 82-Wilbur Long was injured on the play. He looks like he should be able to return.","#5 Mack Doe - QB","#47 Shannon Capehart - RB",,,,"#84 Frederick Ward - TE",,"#83 Milton Turner - WR","#82 Wilbur Long - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#99 Sam Neel - RDE",,"#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#48 Jason Conrad - CB","#39 Archie Wells - CB",,"#40 William Gonzalez - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:03,"GBY 13",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",1,0,0,"1-10-GBY 13 (8:02) 47-Shannon Capehart ran to GBY 12 for 1 yards. Tackle by 90-Jean Leung.","#5 Mack Doe - QB","#47 Shannon Capehart - RB",,,"#37 Louis Matthews - FB","#84 Frederick Ward - TE",,"#16 Willie Looper - WR",,"#85 Lawrence Galan - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#99 Sam Neel - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#39 Archie Wells - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:24,"GBY 12",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",8,0,0,"2-9-GBY 12 (7:23) 3-Ralph Hardt ran to GBY 4 for 8 yards. Tackle by 47-Steven Moore.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,,"#84 Frederick Ward - TE",,"#83 Milton Turner - WR","#85 Lawrence Galan - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#99 Sam Neel - RDE",,"#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:40,"GBY 4",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,6,0,"3-1-GBY 4 (6:39) 47-Shannon Capehart ran for 4 yards. TOUCHDOWN! DAL 6 GBY 0","#5 Mack Doe - QB","#47 Shannon Capehart - RB",,"#48 Jon Alfred - RB","#37 Louis Matthews - FB","#84 Frederick Ward - TE","#81 Raymond Silver - TE",,,,,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE","#93 John Pardo - LDE","#94 Charles Clower - DT","#90 Jean Leung - DT","#99 Sam Neel - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:36,"GBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:37) Extra point GOOD by 11-Fred McDermott. DAL 7 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Bobby Lawrence - QB","#78 Martin Williams - RG",,,,,,,,,,,,,,"#11 Fred McDermott - K","#50 James Randall - LDE","#59 Frank Spicer - C","#62 Jerold Williams - LG","#67 Thomas Guyton - LT","#72 Sidney Joseph - RT","#64 Patrick Smith - RG","#71 David Ferreira - RT","#63 Robert Gil - RT","#52 Vance Brandy - WLB","#53 Robert Montgomery - MLB","#96 Joseph Willis - MLB","#54 Todd Hawkins - WLB","#40 William Gonzalez - CB","#78 Robert Olson - LDE","#90 Jean Leung - DT","#92 Roger Cohrs - MLB","#94 Charles Clower - DT","#55 Pierre Joyner - SLB","#50 Lamont Brunner - WLB"
DAL,6:36,"DAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:37) 11-Fred McDermott kicks 70 yards from DAL 35 to GBY -5. 82-Christopher Warner to GBY 25 for 31 yards. Tackle by 39-Robert Travis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Christopher Warner - WR",,"#50 Lamont Brunner - WLB","#22 Max Burke - SS","#39 Archie Wells - CB","#40 William Gonzalez - CB","#54 Todd Hawkins - WLB","#92 Roger Cohrs - MLB","#48 Jason Conrad - CB","#46 David Buckley - CB","#98 Thomas Salzer - RDE","#53 Robert Montgomery - MLB","#11 Fred McDermott - K",,,,,,,,,,,,,,,,,,,,
GBY,6:30,"GBY 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,7,0,"1-10-GBY 25 (6:31) 45-Richard Pinckney ran to GBY 28 for 3 yards. Tackle by 54-Douglas Hughes.","#7 Herbert Rodriguez - QB","#45 Richard Pinckney - RB",,"#43 Israel Farrar - RB","#25 Dennis Hernandez - FB","#86 Garry Sutton - TE","#89 Kenton Dowd - TE",,,,,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#50 James Randall - LDE","#92 Justin Avila - LDE","#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:57,"GBY 28",1,2,7,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,7,0,"2-7-GBY 28 (5:56) 45-Richard Pinckney ran to GBY 28 for a short loss. Tackle by 58-Alfonso Benton.","#7 Herbert Rodriguez - QB","#45 Richard Pinckney - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#16 Kenneth Jordan - WR",,"#82 Christopher Warner - WR",,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:21,"GBY 28",1,3,8,"Singleback Big Corner Ins","4-3 Normal WLB Outside Blitz",,7,0,"3-8-GBY 28 (5:20) 7-Herbert Rodriguez pass Pass knocked down by 55-Curtis Gallagher. incomplete, intended for 89-Kenton Dowd.","#7 Herbert Rodriguez - QB","#45 Richard Pinckney - RB",,,,"#86 Garry Sutton - TE","#89 Kenton Dowd - TE","#16 Kenneth Jordan - WR",,"#82 Christopher Warner - WR",,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:16,"GBY 28",1,4,8,Punt,"Punt Return",,7,0,"4-8-GBY 28 (5:17) 18-Garland Crawford punts 51 yards to DAL 22. Fair Catch by 83-Milton Turner.",,,,,,,,,,,,,,,,,,"#18 Garland Crawford - P",,,,,,,,,,,,,,,,,,,"#56 Clarence Carlton - RG",,"#83 Milton Turner - WR",,,"#97 James Capone - DT","#90 Gary Greene - WLB","#39 Robert Travis - FS",,"#27 Kurt Nicholson - FS","#54 Douglas Hughes - MLB",,"#44 John Trottier - SS",,,,"#60 Larry Larue - C","#57 Charles Flores - RG","#67 Russell Batz - LT","#73 Walter Smith - LT","#76 Aurelio Ramsey - LT","#79 Johnathan Alves - RG",,"#92 Justin Avila - LDE","#50 James Randall - LDE","#55 Curtis Gallagher - SLB","#51 James Beaty - DT",,,,,,,
DAL,5:09,"DAL 22",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,7,0,"1-10-DAL 22 (5:10) 3-Ralph Hardt ran to DAL 23 for 2 yards. Tackle by 47-Steven Moore.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,"#37 Louis Matthews - FB","#84 Frederick Ward - TE",,"#83 Milton Turner - WR",,"#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:39,"DAL 23",1,2,8,"Singleback Normal HB Counter Weak","Nickel Normal Prevent",12,7,0,"2-8-DAL 23 (4:38) 3-Ralph Hardt ran to DAL 35 for 12 yards. Tackle by 22-Max Burke.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,,"#84 Frederick Ward - TE",,"#83 Milton Turner - WR","#82 Wilbur Long - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE",,"#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:58,"DAL 35",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",15,7,0,"1-10-DAL 35 (3:57) 5-Mack Doe pass complete to 3-Ralph Hardt to GBY 49 for 15 yards. Tackle by 55-Pierre Joyner.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,"#37 Louis Matthews - FB","#84 Frederick Ward - TE",,"#83 Milton Turner - WR",,"#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:21,"GBY 49",1,1,10,"I Formation Normal PA Streaks","4-3 Under Crash Right",11,7,0,"1-10-GBY 49 (3:20) 5-Mack Doe pass complete to 37-Louis Matthews to GBY 39 for 11 yards. Tackle by 53-Robert Montgomery. 53-Robert Montgomery got away with a hold on that play.","#5 Mack Doe - QB","#47 Shannon Capehart - RB",,,"#37 Louis Matthews - FB","#84 Frederick Ward - TE",,"#83 Milton Turner - WR",,"#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:42,"GBY 39",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",4,7,0,"1-10-GBY 39 (2:41) 5-Mack Doe pass complete to 16-Willie Looper to GBY 35 for 4 yards. Tackle by 53-Robert Montgomery.","#5 Mack Doe - QB","#47 Shannon Capehart - RB",,,"#37 Louis Matthews - FB","#84 Frederick Ward - TE",,"#83 Milton Turner - WR",,"#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#48 Jason Conrad - CB","#39 Archie Wells - CB",,,,"#46 David Buckley - CB","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:07,"GBY 35",1,2,6,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"2-6-GBY 35 (2:06) 3-Ralph Hardt ran to GBY 33 for 2 yards. Tackle by 39-Archie Wells.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,,"#84 Frederick Ward - TE",,"#82 Wilbur Long - WR","#83 Milton Turner - WR","#85 Lawrence Galan - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT",,"#98 Thomas Salzer - RDE","#52 Vance Brandy - WLB","#96 Joseph Willis - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#39 Archie Wells - CB",,"#40 William Gonzalez - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:30,"GBY 33",1,3,5,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",9,7,0,"3-5-GBY 33 (1:29) 47-Shannon Capehart ran to GBY 24 for 9 yards. 47-Shannon Capehart FUMBLES (22-Max Burke) recovered by DAL-85-Lawrence Galan at GBY 25. Tackle by 22-Max Burke. GBY 48-Jason Conrad was injured on the play. He looks like he should be able to return.","#5 Mack Doe - QB","#47 Shannon Capehart - RB",,,,"#84 Frederick Ward - TE","#81 Raymond Silver - TE","#82 Wilbur Long - WR",,"#85 Lawrence Galan - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#48 Jason Conrad - CB","#39 Archie Wells - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1:25,,1,1,10,,,,7,0,"Timeout DAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,0:46,"GBY 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,7,0,"1-10-GBY 25 (0:47) 3-Ralph Hardt ran to GBY 20 for 4 yards. Tackle by 53-Robert Montgomery.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,"#47 Shannon Capehart - RB","#37 Louis Matthews - FB","#84 Frederick Ward - TE","#81 Raymond Silver - TE",,,,,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#78 Robert Olson - LDE","#93 John Pardo - LDE","#94 Charles Clower - DT","#90 Jean Leung - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#39 Archie Wells - CB",,,,"#40 William Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,