HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Carl Lentz kicks 75 yards from OAK 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 John Barker - WR",,"#40 Michael Wheeler - MLB","#52 Willie Hill - WLB","#51 Chris Nelson - MLB","#52 William Clinger - WLB","#95 William Vang - SLB","#93 John Hunger - WLB","#25 William Killian - CB","#23 Steve Billups - FS","#53 William Clark - SLB","#29 Jack Little - WLB","#13 Carl Lentz - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,0,"1-10-KCY 25 (15:00) 2-Mack Doe pass Pass knocked down by 59-Hal Odonnell. incomplete, intended for 85-Dale Plott.","#5 Mack Doe - QB","#26 Brandon Pearson - RB",,,"#38 Scott McCrae - FB","#49 Dale Plott - FB",,"#87 Joel Cooper - WR",,"#16 William Gould - WR",,,"#64 Donald Cormier - LT","#79 Walter Ricci - LT","#66 Ernest Noone - C","#78 Joseph Andrews - LT","#74 Calvin Phillips - RT",,"#50 Arthur Patti - LDE",,"#69 George Maxey - LDE","#50 Philip Kremer - WLB","#78 John Dosch - RDE","#91 Jorge Foulk - WLB","#45 Hal Odonnell - MLB",,"#2 Maximo Everett - FS","#6 Gary Brodsky - CB","#41 John Christy - SLB",,,,"#22 Frankie Miller - SS","#24 Luis Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:57,"KCY 25",1,2,10,"Singleback Slot Strong HB Counter","4-3 Normal OLB Blitz Inside",-2,0,0,"2-10-KCY 25 (14:58) 26-Brandon Pearson ran to KCY 23 for -2 yards. Tackle by 50-Maximo Everett.","#5 Mack Doe - QB","#26 Brandon Pearson - RB",,,,"#49 Dale Plott - FB",,"#87 Joel Cooper - WR","#14 Terrence Woodmansee - WR","#16 William Gould - WR",,,"#64 Donald Cormier - LT","#79 Walter Ricci - LT","#66 Ernest Noone - C","#78 Joseph Andrews - LT","#74 Calvin Phillips - RT",,"#50 Arthur Patti - LDE",,"#69 George Maxey - LDE","#50 Philip Kremer - WLB","#78 John Dosch - RDE","#91 Jorge Foulk - WLB","#45 Hal Odonnell - MLB",,"#2 Maximo Everett - FS","#6 Gary Brodsky - CB","#41 John Christy - SLB",,,,"#22 Frankie Miller - SS","#24 Luis Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:21,"KCY 23",1,3,12,"Singleback Big Off Tackle Strong","4-3 Normal SLB Outside Blitz",3,0,0,"3-12-KCY 23 (14:20) 26-Brandon Pearson ran to KCY 26 for 3 yards. Tackle by 50-Maximo Everett.","#5 Mack Doe - QB","#26 Brandon Pearson - RB",,,,"#49 Dale Plott - FB","#38 Scott McCrae - FB","#87 Joel Cooper - WR",,"#16 William Gould - WR",,,"#64 Donald Cormier - LT","#79 Walter Ricci - LT","#66 Ernest Noone - C","#78 Joseph Andrews - LT","#74 Calvin Phillips - RT",,"#50 Arthur Patti - LDE",,"#69 George Maxey - LDE","#50 Philip Kremer - WLB","#78 John Dosch - RDE","#91 Jorge Foulk - WLB","#45 Hal Odonnell - MLB",,"#2 Maximo Everett - FS","#6 Gary Brodsky - CB","#41 John Christy - SLB",,,,"#22 Frankie Miller - SS","#24 Luis Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:37,"KCY 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-KCY 26 (13:36) 1-Ray McCoy punts 52 yards to OAK 22. 19-Loren Burman to OAK 32 for 11 yards. Tackle by 30-William Killian.",,,,,,,,,,,,,,,,,,"#1 Ray McCoy - P",,,,,,,,,,,,,,,,,,,"#66 Ernest Noone - C",,"#89 Loren Burman - WR",,,"#24 Luis Kelly - CB","#6 Gary Brodsky - CB","#39 Dannie Green - CB",,"#22 Frankie Miller - SS","#61 George Spencer - DT",,"#50 Philip Kremer - WLB",,,,"#49 Dale Plott - FB","#78 Joseph Andrews - LT","#60 Dean Gonzales - C","#72 Kip Johnson - RG","#38 Scott McCrae - FB","#74 Calvin Phillips - RT",,"#78 John Dosch - RDE","#98 Thomas Salzer - RDE","#45 Hal Odonnell - MLB","#91 Jorge Foulk - WLB",,,,,,,
OAK,13:27,"OAK 32",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle Deep Man",12,0,0,"1-10-OAK 32 (13:28) 30-Andrew Jones ran to OAK 44 for 12 yards. Tackle by 97-William Clark.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB","#38 Elvin Collins - FB",,"#86 William Morgan - WR",,"#89 Robert Grover - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#94 Charles Angelo - LDE",,"#75 Nathan Holland - LDE","#71 Joseph Estrada - DT","#76 Christopher Eubanks - DT","#53 William Clark - SLB","#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,,,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:43,"OAK 44",1,1,10,"I Formation Normal HB Dive","4-3 Under Wide Line",5,0,0,"1-10-OAK 44 (12:42) 33-James Howard ran to OAK 49 for 5 yards. Tackle by 42-Nathan Chavez.","#10 David Lapp - QB","#5 James Howard - RB",,,"#20 Steven Brown - FB","#38 Elvin Collins - FB",,"#86 William Morgan - WR",,"#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#94 Charles Angelo - LDE",,"#75 Nathan Holland - LDE","#71 Joseph Estrada - DT","#76 Christopher Eubanks - DT","#53 William Clark - SLB","#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,,,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:07,"OAK 49",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal 3 Deep Man Under",1,0,0,"2-5-OAK 49 (12:06) 30-Andrew Jones ran to KCY 49 for 1 yards. Tackle by 71-Joseph Estrada.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,,"#38 Elvin Collins - FB",,"#86 William Morgan - WR","#89 Robert Grover - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE",,"#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,"#45 Curtis Dean - CB",,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:34,"KCY 49",1,3,4,"I Formation 3WR FL Post","Nickel Normal 3 Deep Man Under",9,0,0,"3-4-KCY 49 (11:33) 3-David Lapp pass complete to 30-Andrew Jones to KCY 40 for 9 yards. Tackle by 20-David Pollak.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB",,,"#86 William Morgan - WR","#89 Robert Grover - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE",,"#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,"#45 Curtis Dean - CB",,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:55,"KCY 40",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",2,0,0,"1-10-KCY 40 (10:54) 33-James Howard ran to KCY 38 for 2 yards. Tackle by 76-Christopher Eubanks.","#10 David Lapp - QB","#5 James Howard - RB",,,"#20 Steven Brown - FB","#38 Elvin Collins - FB",,"#86 William Morgan - WR",,"#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE","#53 William Clark - SLB","#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,,,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:18,"KCY 38",1,2,8,"Shotgun Normal HB Flare","Nickel Normal 2 Deep Zone Under",10,0,0,"2-8-KCY 38 (10:17) 3-David Lapp pass complete to 33-James Howard to KCY 29 for 10 yards. Tackle by 20-David Pollak.","#10 David Lapp - QB","#5 James Howard - RB",,,,"#38 Elvin Collins - FB",,"#86 William Morgan - WR","#89 Robert Grover - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE",,"#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,"#45 Curtis Dean - CB",,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:38,"KCY 29",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle Deep Man",10,0,0,"1-10-KCY 29 (9:37) 30-Andrew Jones ran to KCY 19 for 10 yards. Tackle by 41-Charles Matney.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB","#38 Elvin Collins - FB",,"#86 William Morgan - WR",,"#89 Robert Grover - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE","#53 William Clark - SLB","#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,,,"#41 Charles Matney - SS","#42 Steve Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:02,"KCY 19",1,2,,"Shotgun Normal HB Flare","Nickel Normal Double WR2",16,0,0,"2-1-KCY 19 (9:01) 3-David Lapp pass complete to 83-Elvin Collins to KCY 4 for 16 yards. 83-Elvin Collins had to slow down a little to make that catch. Tackle by 28-Curtis Dean. Pressure by 99-Nathan Holland.","#10 David Lapp - QB","#5 James Howard - RB",,,,"#38 Elvin Collins - FB",,"#89 Loren Burman - WR","#2 Will Malone - WR","#89 Robert Grover - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#94 Charles Angelo - LDE",,"#75 Nathan Holland - LDE","#71 Joseph Estrada - DT","#76 Christopher Eubanks - DT",,"#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,"#45 Curtis Dean - CB",,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:24,"KCY 4",1,1,4,"I Formation Normal HB Dive","4-3 Under Crash Left",2,0,0,"1-4-KCY 4 (8:23) 30-Andrew Jones ran to KCY 2 for 2 yards. Tackle by 99-Nathan Holland.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB","#38 Elvin Collins - FB",,"#86 William Morgan - WR",,"#2 Will Malone - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE","#53 William Clark - SLB","#95 William Vang - SLB",,"#29 Jack Little - WLB","#45 Curtis Dean - CB","#25 William Killian - CB",,,,"#27 Albert Dilorenzo - SS","#42 Steve Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:48,"KCY 2",1,2,2,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",2,6,0,"2-2-KCY 2 (7:47) 30-Andrew Jones ran for 2 yards. TOUCHDOWN! OAK 6 KCY 0","#10 David Lapp - QB","#32 Andrew Jones - RB",,,,"#38 Elvin Collins - FB",,"#86 William Morgan - WR","#2 Will Malone - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE",,"#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#40 Michael Wheeler - MLB","#45 Curtis Dean - CB",,"#42 Steve Allen - CB",,"#27 Albert Dilorenzo - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:44,"KCY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:45) Extra point GOOD by 1-Carl Lentz. OAK 7 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Luis Demoss - QB","#52 Joesph English - LG",,,,,,,,,,,,,,"#13 Carl Lentz - K","#78 John Dosch - RDE","#63 Kirk Hagen - LT","#77 Donald Bosque - LT","#51 Joshua Perez - RT","#78 Jeffrey Moore - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT","#5 James Howard - RB","#54 Elwood Oconnor - WLB","#94 Charles Angelo - LDE","#95 William Vang - SLB","#76 Christopher Eubanks - DT","#45 Curtis Dean - CB","#29 Jack Little - WLB","#75 Nathan Holland - LDE","#20 David Pollak - CB","#51 Chris Nelson - MLB","#93 John Hunger - WLB","#53 William Clark - SLB"
OAK,7:44,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:45) 1-Carl Lentz kicks 70 yards from OAK 35 to KCY -5. 81-John Barker to KCY 20 for 25 yards. Tackle by 29-Gary Brodsky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 John Barker - WR",,"#40 Michael Wheeler - MLB","#52 Willie Hill - WLB","#51 Chris Nelson - MLB","#52 William Clinger - WLB","#95 William Vang - SLB","#93 John Hunger - WLB","#25 William Killian - CB","#23 Steve Billups - FS","#53 William Clark - SLB","#29 Jack Little - WLB","#13 Carl Lentz - K",,,,,,,,,,,,,,,,,,,,
KCY,7:40,"KCY 20",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",,7,0,"1-10-KCY 20 (7:41) 2-Mack Doe pass Pass knocked down by 50-Maximo Everett. incomplete, intended for 85-Dale Plott.","#5 Mack Doe - QB","#26 Brandon Pearson - RB",,,"#38 Scott McCrae - FB","#49 Dale Plott - FB",,"#87 Joel Cooper - WR",,"#16 William Gould - WR",,,"#64 Donald Cormier - LT","#79 Walter Ricci - LT","#66 Ernest Noone - C","#78 Joseph Andrews - LT","#74 Calvin Phillips - RT",,"#50 Arthur Patti - LDE",,"#69 George Maxey - LDE","#99 Chris Nichols - DT","#78 John Dosch - RDE","#56 Francis Harden - MLB","#2 Maximo Everett - FS",,"#91 Jorge Foulk - WLB","#41 John Christy - SLB","#22 Frankie Miller - SS",,,,"#40 Peter Roberts - WLB","#21 John Sigmund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:37,"KCY 20",1,2,10,"Singleback Big TE Flat Curl","4-3 Under Double LB Blitz",2,7,0,"2-10-KCY 20 (7:38) 2-Mack Doe pass complete to 85-Dale Plott to KCY 22 for 2 yards. Tackle by 20-Luis Kelly.","#5 Mack Doe - QB","#26 Brandon Pearson - RB",,,,"#49 Dale Plott - FB","#38 Scott McCrae - FB","#87 Joel Cooper - WR",,"#16 William Gould - WR",,,"#64 Donald Cormier - LT","#79 Walter Ricci - LT","#66 Ernest Noone - C","#78 Joseph Andrews - LT","#74 Calvin Phillips - RT",,"#50 Arthur Patti - LDE",,"#69 George Maxey - LDE","#50 Philip Kremer - WLB","#78 John Dosch - RDE","#91 Jorge Foulk - WLB","#45 Hal Odonnell - MLB",,"#2 Maximo Everett - FS","#6 Gary Brodsky - CB","#41 John Christy - SLB",,,,"#22 Frankie Miller - SS","#24 Luis Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:01,"KCY 22",1,3,8,"Singleback Big HB Inside Strong","4-3 Normal SLB Middle Blitz",4,7,0,"3-8-KCY 22 (7:00) 26-Brandon Pearson ran to KCY 27 for 4 yards. Tackle by 50-Maximo Everett.","#5 Mack Doe - QB","#26 Brandon Pearson - RB",,,,"#49 Dale Plott - FB","#38 Scott McCrae - FB","#87 Joel Cooper - WR",,"#16 William Gould - WR",,,"#64 Donald Cormier - LT","#79 Walter Ricci - LT","#66 Ernest Noone - C","#78 Joseph Andrews - LT","#74 Calvin Phillips - RT",,"#50 Arthur Patti - LDE",,"#69 George Maxey - LDE","#50 Philip Kremer - WLB","#78 John Dosch - RDE","#91 Jorge Foulk - WLB","#45 Hal Odonnell - MLB",,"#2 Maximo Everett - FS","#6 Gary Brodsky - CB","#41 John Christy - SLB",,,,"#22 Frankie Miller - SS","#24 Luis Kelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:25,"KCY 27",1,4,4,Punt,"Punt Return",,7,0,"4-4-KCY 27 (6:24) 1-Ray McCoy punts 48 yards to OAK 25. 19-Loren Burman to OAK 25 for 0 yards. Tackle by 98-William Vang.",,,,,,,,,,,,,,,,,,"#1 Ray McCoy - P",,,,,,,,,,,,,,,,,,,"#66 Ernest Noone - C",,"#89 Loren Burman - WR",,,"#24 Luis Kelly - CB","#6 Gary Brodsky - CB","#39 Dannie Green - CB",,"#22 Frankie Miller - SS","#61 George Spencer - DT",,"#50 Philip Kremer - WLB",,,,"#49 Dale Plott - FB","#78 Joseph Andrews - LT","#60 Dean Gonzales - C","#72 Kip Johnson - RG","#38 Scott McCrae - FB","#74 Calvin Phillips - RT",,"#78 John Dosch - RDE","#98 Thomas Salzer - RDE","#45 Hal Odonnell - MLB","#91 Jorge Foulk - WLB",,,,,,,
OAK,6:15,"OAK 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Wide Line",8,7,0,"1-10-OAK 25 (6:16) 30-Andrew Jones ran to OAK 33 for 8 yards. Tackle by 90-Patrick Lopez.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB","#38 Elvin Collins - FB",,"#86 William Morgan - WR",,"#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE","#53 William Clark - SLB","#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,,,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:38,"OAK 33",1,2,2,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",,7,0,"2-2-OAK 33 (5:37) 3-David Lapp pass Pass knocked down by 20-David Pollak. incomplete, intended for 33-James Howard.","#10 David Lapp - QB","#5 James Howard - RB",,,,"#38 Elvin Collins - FB",,"#86 William Morgan - WR","#89 Robert Grover - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#94 Charles Angelo - LDE",,"#75 Nathan Holland - LDE","#71 Joseph Estrada - DT","#76 Christopher Eubanks - DT",,"#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,"#45 Curtis Dean - CB",,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:32,"OAK 33",1,3,2,"I Formation 3WR WR Out","Nickel Normal 3 Deep Man Under",4,7,0,"3-2-OAK 33 (5:33) 3-David Lapp pass complete to 19-Loren Burman to OAK 37 for 4 yards. Tackle by 32-Michael Wheeler.","#10 David Lapp - QB","#34 Michael Parks - RB",,,"#20 Steven Brown - FB",,,"#86 William Morgan - WR","#89 Robert Grover - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE",,"#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,"#45 Curtis Dean - CB",,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:52,"OAK 37",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",3,7,0,"1-10-OAK 37 (4:51) 30-Andrew Jones ran to OAK 39 for 3 yards. Tackle by 71-Joseph Estrada.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB","#38 Elvin Collins - FB",,"#86 William Morgan - WR",,"#2 Will Malone - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#94 Charles Angelo - LDE",,"#75 Nathan Holland - LDE","#71 Joseph Estrada - DT","#76 Christopher Eubanks - DT","#53 William Clark - SLB","#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,,,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:13,"OAK 39",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",14,7,0,"2-7-OAK 39 (4:12) 33-James Howard ran to KCY 47 for 14 yards. Tackle by 41-Charles Matney. PENALTY - Facemask (KCY 41-Charles Matney)","#10 David Lapp - QB","#5 James Howard - RB",,,,"#38 Elvin Collins - FB",,"#86 William Morgan - WR","#89 Robert Grover - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#94 Charles Angelo - LDE",,"#75 Nathan Holland - LDE","#71 Joseph Estrada - DT","#76 Christopher Eubanks - DT",,"#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,"#45 Curtis Dean - CB",,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:06,"KCY 32",1,1,10,"I Formation Normal FL Hitch","4-3 Under Wide Line",4,7,0,"1-10-KCY 32 (4:07) 3-David Lapp pass complete to 19-Loren Burman to KCY 28 for 4 yards. Tackle by 20-David Pollak.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB","#38 Elvin Collins - FB",,"#89 Loren Burman - WR",,"#89 Robert Grover - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE","#53 William Clark - SLB","#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,,,"#27 Albert Dilorenzo - SS","#42 Steve Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:24,"KCY 28",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"2-6-KCY 28 (3:23) 3-David Lapp pass complete to 13-Will Malone to KCY 24 for 4 yards. Tackle by 30-William Killian.","#10 David Lapp - QB","#34 Michael Parks - RB",,,,"#38 Elvin Collins - FB",,"#86 William Morgan - WR","#2 Will Malone - WR","#89 Robert Grover - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#94 Charles Angelo - LDE",,"#75 Nathan Holland - LDE",,"#76 Christopher Eubanks - DT","#53 William Clark - SLB","#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#45 Curtis Dean - CB","#42 Steve Allen - CB",,"#25 William Killian - CB",,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:47,"KCY 24",1,3,1,"I Formation 3WR WR Out","Nickel Normal Double WR1",3,7,0,"3-1-KCY 24 (2:46) 3-David Lapp pass complete to 19-Loren Burman to KCY 21 for 3 yards. Tackle by 32-Michael Wheeler.","#10 David Lapp - QB","#32 Andrew Jones - RB",,,"#20 Steven Brown - FB",,,"#86 William Morgan - WR","#89 Robert Grover - WR","#89 Loren Burman - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#71 Joseph Estrada - DT",,"#75 Nathan Holland - LDE","#76 Christopher Eubanks - DT","#94 Charles Angelo - LDE",,"#56 Patrick Lopez - MLB",,"#93 John Hunger - WLB","#20 David Pollak - CB","#40 Michael Wheeler - MLB",,"#45 Curtis Dean - CB",,"#27 Albert Dilorenzo - SS","#42 Steve Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:03,"KCY 21",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",5,7,0,"1-10-KCY 21 (2:02) 3-David Lapp pass complete to 13-Will Malone to KCY 16 for 5 yards. Tackle by 41-Charles Matney.","#10 David Lapp - QB","#5 James Howard - RB",,,"#20 Steven Brown - FB","#38 Elvin Collins - FB",,"#2 Will Malone - WR",,"#86 William Morgan - WR",,,"#63 Kirk Hagen - LT","#69 Michael Williams - RT","#52 Joesph English - LG","#65 Rodney Nelson - LG","#76 Jimmy Bandy - RT",,"#94 Charles Angelo - LDE",,"#75 Nathan Holland - LDE","#71 Joseph Estrada - DT","#76 Christopher Eubanks - DT","#53 William Clark - SLB","#95 William Vang - SLB",,"#29 Jack Little - WLB","#40 Michael Wheeler - MLB","#45 Curtis Dean - CB",,,,"#41 Charles Matney - SS","#42 Nathan Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,