HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-David Hess kicks 73 yards from GBY 35 to KCY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Charles Matthews - RB",,"#53 Ronald Cornell - WLB","#51 William Chapman - WLB","#21 Michael Bury - CB","#58 Robert Hanley - WLB","#50 Justin Houston - MLB","#56 Brian Rosario - SLB","#32 Nick Bolton - MLB","#90 Ed Childers - LDE","#25 William Killian - CB","#94 Charles Angelo - LDE","#15 David Hess - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",9,0,0,"1-10-KCY 25 (15:00) 28-William Bollin ran to KCY 34 for 9 yards. Tackle by 22-Max Burke. PENALTY - Facemask (GBY 47-Steven Moore)","#7 Raul Confer - QB","#28 William Bollin - RB",,,,"#87 Fernando Russ - TE",,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#98 Thomas Salzer - RDE",,"#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:56,"KCY 49",1,1,10,"Singleback Big TE Flat Curl","4-3 Under 2 Deep Flat Outside",8,0,0,"1-10-KCY 49 (14:57) 7-Raul Confer pass complete to 11-Colin Hill to GBY 43 for 8 yards. Tackle by 54-Todd Hawkins.","#7 Raul Confer - QB","#20 John Morris - RB",,,,"#87 Fernando Russ - TE","#11 Colin Hill - WR","#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#48 Jason Conrad - CB","#39 Archie Wells - CB",,,,"#46 David Buckley - CB","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:20,"GBY 43",1,2,2,"Empty 4 Wide Spread Flats","Dime Flat MLB SS Blitz",,0,0,"2-2-GBY 43 (14:19) 7-Raul Confer pass Pass knocked down by 98-Thomas Salzer. incomplete, intended for 15-David Zeigler. KCY 64-Jim Elliott was injured on the play. He looks like he should be able to return.","#7 Raul Confer - QB",,,,,"#87 Fernando Russ - TE",,"#83 Michael Dejesus - WR","#15 David Zeigler - WR","#4 Rashad Rice - WR","#12 David Henry - WR",,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#64 Jim Elliott - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#98 Thomas Salzer - RDE",,"#96 Joseph Willis - MLB",,,"#39 Archie Wells - CB","#40 William Gonzalez - CB","#46 David Buckley - CB","#36 Larry Holly - FS",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:15,"GBY 43",1,3,2,"I Formation Normal HB Draw","4-3 Under Crash Right",2,0,0,"3-2-GBY 43 (14:16) 28-William Bollin ran to GBY 41 for 2 yards. Tackle by 52-Vance Brandy.","#7 Raul Confer - QB","#28 William Bollin - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE",,"#4 Rashad Rice - WR",,"#15 David Zeigler - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#99 Sam Neel - RDE","#55 Pierre Joyner - SLB","#96 Joseph Willis - MLB",,"#52 Vance Brandy - WLB","#40 William Gonzalez - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS","#36 Larry Holly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:40,"GBY 41",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-GBY 41 (13:39) 20-John Morris ran to GBY 30 for 11 yards. Tackle by 40-William Gonzalez.","#7 Raul Confer - QB","#20 John Morris - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE",,"#19 Michael Patterson - WR",,"#15 David Zeigler - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#99 Sam Neel - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#39 Archie Wells - CB","#36 Larry Holly - FS",,,,"#40 William Gonzalez - CB","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:03,"GBY 30",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",30,6,0,"1-10-GBY 30 (13:02) 7-Raul Confer pass complete to 12-David Henry for 30 yards. TOUCHDOWN! KCY 6 GBY 0","#7 Raul Confer - QB","#28 William Bollin - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE",,"#4 Rashad Rice - WR",,"#12 David Henry - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#40 William Gonzalez - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS","#36 Larry Holly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:57,"GBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:58) Extra point GOOD by 6-Randy Comeau. KCY 7 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Raul Confer - QB","#63 Miquel Warfield - RG",,,,,,,,,,,,,,"#6 Randy Comeau - K","#28 William Bollin - RB","#87 Fernando Russ - TE","#35 Charles Matthews - RB","#49 Dale Plott - FB","#73 Normand Amos - RT","#68 Robert Woodworth - LG","#62 Paul Russell - RG","#11 Colin Hill - WR","#52 Vance Brandy - WLB","#96 Joseph Willis - MLB","#74 Buddy Jones - DT","#62 Mark Collins - DT","#54 Todd Hawkins - WLB","#53 Robert Montgomery - MLB","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#94 Charles Clower - DT","#92 Roger Cohrs - MLB","#50 Lamont Brunner - WLB"
KCY,12:57,"KCY 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(12:58) 6-Randy Comeau kicks 75 yards from KCY 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Christopher Warner - WR",,"#22 Max Burke - SS","#48 Jason Conrad - CB","#46 David Buckley - CB","#62 Mark Collins - DT","#39 Archie Wells - CB","#98 Thomas Salzer - RDE","#92 Roger Cohrs - MLB","#50 Lamont Brunner - WLB","#40 William Gonzalez - CB","#52 Vance Brandy - WLB","#6 Randy Comeau - K",,,,,,,,,,,,,,,,,,,,
GBY,12:57,"GBY 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",3,7,0,"1-10-GBY 25 (12:58) 7-Herbert Rodriguez pass complete to 14-Daniel Baker to GBY 28 for 3 yards. Tackle by 31-Larry Amburgey. KCY 92-David Gilmore was injured on the play. He looks like he should be able to return.","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#92 David Gilmore - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#99 Desmond Hunter - RDE","#50 Justin Houston - MLB","#95 Robert French - MLB",,"#54 Willie Gay - WLB","#26 Peter Gaston - CB","#41 William Anton - CB",,,,"#36 Willie Murff - SS","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:22,"GBY 28",1,2,7,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",10,7,0,"2-7-GBY 28 (12:21) 7-Herbert Rodriguez pass complete to 25-Dennis Hernandez to GBY 38 for 10 yards. Great move by 25-Dennis Hernandez to get free of his coverage.","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#90 Ed Childers - LDE",,"#99 Desmond Hunter - RDE","#96 John Shoults - LDE","#93 Dennis Ivey - RDE","#53 Ronald Cornell - WLB","#32 Nick Bolton - MLB",,"#54 Willie Gay - WLB","#26 Peter Gaston - CB","#41 William Anton - CB",,,,"#36 Willie Murff - SS","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:36,"GBY 38",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Normal WLB Outside Blitz",-3,7,0,"1-10-GBY 38 (11:35) 43-Israel Farrar ran to GBY 35 for -3 yards. Tackle by 71-Joseph Estrada.","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,"#30 John Davis - RB",,,"#14 Daniel Baker - WR","#81 Martin Church - WR","#82 Christopher Warner - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#96 John Shoults - LDE",,"#71 Joseph Estrada - DT","#91 Bryon Garvin - DT","#99 Desmond Hunter - RDE","#56 Brian Rosario - SLB","#95 Robert French - MLB",,"#51 William Chapman - WLB","#26 Peter Gaston - CB","#25 William Killian - CB",,,,"#38 James Green - CB","#21 Michael Bury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:59,"GBY 35",1,2,13,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,7,0,"2-13-GBY 35 (10:58) 7-Herbert Rodriguez pass Pass knocked down by 29-Albert White. incomplete, intended for 82-Christopher Warner.","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#16 Kenneth Jordan - WR",,"#82 Christopher Warner - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#96 John Shoults - LDE",,"#99 Desmond Hunter - RDE","#71 Joseph Estrada - DT","#93 Dennis Ivey - RDE","#50 Justin Houston - MLB","#95 Robert French - MLB",,"#58 Robert Hanley - WLB","#42 Nicholas Alanis - CB","#29 Albert White - CB",,,,"#36 Willie Murff - SS","#38 James Green - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:53,"GBY 35",1,3,13,"Singleback Big WR Streaks","4-3 Normal Double WR1",,7,0,"3-13-GBY 35 (10:54) 7-Herbert Rodriguez pass Pass knocked down by 31-Larry Amburgey. incomplete, intended for 89-Kenton Dowd. KCY 54-Willie Gay was injured on the play. He looks like he should be able to return.","#7 Herbert Rodriguez - QB","#30 John Davis - RB",,,,"#86 Garry Sutton - TE","#89 Kenton Dowd - TE","#14 Daniel Baker - WR",,"#81 Martin Church - WR",,,"#76 Aurelio Ramsey - LT","#56 Clarence Carlton - RG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#77 Christopher Diaz - LG",,"#96 John Shoults - LDE",,"#71 Joseph Estrada - DT","#91 Bryon Garvin - DT","#99 Desmond Hunter - RDE","#56 Brian Rosario - SLB","#58 Robert Hanley - WLB",,"#54 Willie Gay - WLB","#31 Larry Amburgey - CB","#25 William Killian - CB",,,,"#29 Albert White - CB","#21 Michael Bury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:48,"GBY 35",1,4,13,Punt,"Punt Return",60,7,0,"4-13-GBY 35 (10:49) 18-Garland Crawford punts 60 yards to KCY 5.",,,,,,,,,,,,,,,,,,"#18 Garland Crawford - P",,,,,,,,,,,,,,,,,,,"#56 Clarence Carlton - RG",,"#35 Charles Matthews - RB",,,"#51 William Chapman - WLB","#50 Justin Houston - MLB","#94 Charles Angelo - LDE",,"#93 Dennis Ivey - RDE","#4 Rashad Rice - WR",,"#10 Tyree Hill - WR",,,,"#76 Aurelio Ramsey - LT","#57 Charles Flores - RG","#67 Russell Batz - LT","#73 Walter Smith - LT","#77 Christopher Diaz - LG","#60 Larry Larue - C",,"#71 Joseph Estrada - DT","#95 Raymond Terrell - RDE","#96 John Shoults - LDE","#99 Desmond Hunter - RDE",,,,,,,
KCY,10:38,"KCY 5",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",1,7,0,"1-10-KCY 5 (10:39) 28-William Bollin ran to KCY 6 for 1 yards. Tackle by 94-Charles Clower.","#7 Raul Confer - QB","#28 William Bollin - RB",,,"#11 Colin Hill - WR","#87 Fernando Russ - TE",,"#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#40 William Gonzalez - CB","#36 Larry Holly - FS",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:56,"KCY 6",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 CB1 CB2 Blitz",-3,7,0,"2-9-KCY 6 (9:55) 20-John Morris ran to KCY 3 for -3 yards. Tackle by 78-Robert Olson. 63-Miquel Warfield was caught flat-footed on this play.","#7 Raul Confer - QB","#28 William Bollin - RB","#20 John Morris - RB",,,,,"#19 Michael Patterson - WR","#15 David Zeigler - WR","#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT",,"#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#40 William Gonzalez - CB","#36 Larry Holly - FS",,"#46 David Buckley - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:17,"KCY 3",1,3,12,"Singleback Big Off Tackle Strong","4-3 Under 2 Deep Flat Outside",-0,7,0,"3-12-KCY 3 (9:16) 28-William Bollin ran to KCY 3 for a short loss. Tackle by 78-Robert Olson. GBY 54-Todd Hawkins was injured on the play. He looks like he should be able to return.","#7 Raul Confer - QB","#28 William Bollin - RB",,,,"#87 Fernando Russ - TE","#11 Colin Hill - WR","#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#40 William Gonzalez - CB","#36 Larry Holly - FS",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:33,"KCY 3",1,4,12,Punt,"Punt Return",,7,0,"4-12-KCY 3 (8:32) 2-Angel Birdsong punts 51 yards to GBY 46. 82-Christopher Warner to KCY 43 for 11 yards. Tackle by 35-Charles Matthews.",,,,,,,,,,,,,,,,,,"#2 Angel Birdsong - P",,,,,,,,,,,,,,,,,,,"#63 Miquel Warfield - RG",,"#82 Christopher Warner - WR",,,"#40 William Gonzalez - CB","#52 Vance Brandy - WLB","#53 Robert Montgomery - MLB",,"#22 Max Burke - SS","#92 Roger Cohrs - MLB",,"#50 Lamont Brunner - WLB",,,,"#28 William Bollin - RB","#35 Charles Matthews - RB","#49 Dale Plott - FB","#73 Normand Amos - RT","#68 Robert Woodworth - LG","#87 Fernando Russ - TE",,"#62 Mark Collins - DT","#98 Thomas Salzer - RDE","#96 Joseph Willis - MLB","#74 Buddy Jones - DT",,,,,,,
GBY,8:23,"KCY 43",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",,7,0,"1-10-KCY 43 (8:24) 7-Herbert Rodriguez pass Pass knocked down by 36-Willie Murff. incomplete, intended for 89-Kenton Dowd.","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,,"#86 Garry Sutton - TE","#89 Kenton Dowd - TE","#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#67 Russell Batz - LT","#76 Aurelio Ramsey - LT","#69 Christopher Carlson - C","#56 Clarence Carlton - RG","#59 Harry Eggleston - RT",,"#92 David Gilmore - LDE",,"#91 Bryon Garvin - DT","#95 Raymond Terrell - RDE","#99 Desmond Hunter - RDE","#53 Ronald Cornell - WLB","#95 Robert French - MLB",,"#56 Brian Rosario - SLB","#26 Peter Gaston - CB","#41 William Anton - CB",,,,"#36 Willie Murff - SS","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:20,"KCY 43",1,2,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",23,7,0,"2-10-KCY 43 (8:21) 7-Herbert Rodriguez pass complete to 86-Garry Sutton to KCY 20 for 23 yards. Tackle by 53-Ronald Cornell. Pressure by 93-Dennis Ivey. PENALTY - Offsides (KCY 96-John Shoults) (Declined)","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#90 Ed Childers - LDE",,"#99 Desmond Hunter - RDE","#96 John Shoults - LDE","#93 Dennis Ivey - RDE","#50 Justin Houston - MLB","#95 Robert French - MLB",,"#53 Ronald Cornell - WLB","#26 Peter Gaston - CB","#41 William Anton - CB",,,,"#36 Willie Murff - SS","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:14,"KCY 20",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,7,0,"1-10-KCY 20 (8:15) 43-Israel Farrar ran to KCY 19 for 2 yards. Tackle by 38-James Green. KCY 51-William Chapman was injured on the play. He looks like he should be able to return.","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,"#25 Dennis Hernandez - FB","#89 Kenton Dowd - TE",,"#14 Daniel Baker - WR",,"#82 Christopher Warner - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#92 David Gilmore - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#99 Desmond Hunter - RDE","#56 Brian Rosario - SLB","#32 Nick Bolton - MLB",,"#51 William Chapman - WLB","#25 William Killian - CB","#42 Nicholas Alanis - CB",,,,"#29 Albert White - CB","#38 James Green - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:39,"KCY 19",1,2,8,"I Formation 3WR Slot Corner Long","46 Heavy 2 Deep Man Under",,7,0,"2-8-KCY 19 (7:38) 7-Herbert Rodriguez pass INTERCEPTED by 58-Robert Hanley at KCY 10. 58-Robert Hanley to KCY 16 for 6 yards. Tackle by 59-Harry Eggleston. Pressure by 99-Desmond Hunter. 29-Albert White totally missed that block.","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,"#25 Dennis Hernandez - FB",,,"#16 Kenneth Jordan - WR","#81 Martin Church - WR","#82 Christopher Warner - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#92 David Gilmore - LDE",,"#96 John Shoults - LDE","#71 Joseph Estrada - DT","#99 Desmond Hunter - RDE","#56 Brian Rosario - SLB","#32 Nick Bolton - MLB",,"#58 Robert Hanley - WLB","#31 Larry Amburgey - CB","#25 William Killian - CB",,,,"#38 James Green - CB","#29 Albert White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:32,"KCY 16",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",1,7,0,"1-10-KCY 16 (7:33) 28-William Bollin ran to KCY 17 for 1 yards. Tackle by 54-Todd Hawkins.","#7 Raul Confer - QB","#28 William Bollin - RB",,,"#10 Tyree Hill - WR","#87 Fernando Russ - TE",,"#19 Michael Patterson - WR",,"#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#98 Thomas Salzer - RDE","#55 Pierre Joyner - SLB","#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,,,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:56,"KCY 17",1,2,9,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal CB3 MLB Blitz",-1,7,0,"2-9-KCY 17 (6:55) 28-William Bollin ran to KCY 15 for -1 yards. Tackle by 53-Robert Montgomery.","#7 Raul Confer - QB","#28 William Bollin - RB","#20 John Morris - RB",,,,,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR",,,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#98 Thomas Salzer - RDE",,"#53 Robert Montgomery - MLB",,"#54 Todd Hawkins - WLB","#46 David Buckley - CB","#48 Jason Conrad - CB",,"#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:20,"KCY 15",1,3,11,"Empty 4 Wide Spread Flats","Dime Flat MLB SS Blitz",,7,0,"3-11-KCY 15 (6:19) 7-Raul Confer pass Pass knocked down by 46-David Buckley. incomplete, intended for 19-Michael Patterson.","#7 Raul Confer - QB",,,,,"#87 Fernando Russ - TE",,"#19 Michael Patterson - WR","#4 Rashad Rice - WR","#83 Michael Dejesus - WR","#15 David Zeigler - WR",,"#68 Robert Woodworth - LG","#62 Paul Russell - RG","#67 Wesley Skaggs - C","#63 Miquel Warfield - RG","#69 Van Griffin - RG",,"#78 Robert Olson - LDE",,"#94 Charles Clower - DT","#74 Buddy Jones - DT","#98 Thomas Salzer - RDE",,"#53 Robert Montgomery - MLB",,,"#46 David Buckley - CB","#48 Jason Conrad - CB","#40 William Gonzalez - CB","#39 Archie Wells - CB",,"#22 Max Burke - SS","#47 Steven Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:15,"KCY 15",1,4,11,Punt,"Punt Return",,7,0,"4-11-KCY 15 (6:16) 2-Angel Birdsong punts 43 yards to GBY 42. Fair Catch by 82-Christopher Warner.",,,,,,,,,,,,,,,,,,"#2 Angel Birdsong - P",,,,,,,,,,,,,,,,,,,"#63 Miquel Warfield - RG",,"#82 Christopher Warner - WR",,,"#48 Jason Conrad - CB","#92 Roger Cohrs - MLB","#39 Archie Wells - CB",,"#46 David Buckley - CB","#40 William Gonzalez - CB",,"#22 Max Burke - SS",,,,"#28 William Bollin - RB","#35 Charles Matthews - RB","#49 Dale Plott - FB","#73 Normand Amos - RT","#68 Robert Woodworth - LG","#87 Fernando Russ - TE",,"#74 Buddy Jones - DT","#53 Robert Montgomery - MLB","#98 Thomas Salzer - RDE","#96 Joseph Willis - MLB",,,,,,,
GBY,6:08,"GBY 42",1,1,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",6,7,0,"1-10-GBY 42 (6:09) 7-Herbert Rodriguez pass complete to 86-Garry Sutton to GBY 47 for 6 yards. Tackle by 53-Ronald Cornell.","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#90 Ed Childers - LDE",,"#99 Desmond Hunter - RDE","#96 John Shoults - LDE","#93 Dennis Ivey - RDE","#53 Ronald Cornell - WLB","#95 Robert French - MLB",,"#54 Willie Gay - WLB","#26 Peter Gaston - CB","#41 William Anton - CB",,,,"#36 Willie Murff - SS","#31 Larry Amburgey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:31,"GBY 47",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",4,7,0,"2-4-GBY 47 (5:30) 7-Herbert Rodriguez pass complete to 14-Daniel Baker to KCY 49 for 4 yards. Tackle by 26-Peter Gaston. 14-Daniel Baker breaks down the CB.","#7 Herbert Rodriguez - QB","#43 Israel Farrar - RB",,,"#25 Dennis Hernandez - FB","#86 Garry Sutton - TE",,"#14 Daniel Baker - WR",,"#16 Kenneth Jordan - WR",,,"#76 Aurelio Ramsey - LT","#77 Christopher Diaz - LG","#69 Christopher Carlson - C","#57 Charles Flores - RG","#59 Harry Eggleston - RT",,"#90 Ed Childers - LDE",,"#99 Desmond Hunter - RDE","#96 John Shoults - LDE","#93 Dennis Ivey - RDE","#50 Justin Houston - MLB","#32 Nick Bolton - MLB",,"#54 Willie Gay - WLB","#26 Peter Gaston - CB","#31 Larry Amburgey - CB",,,,"#36 Willie Murff - SS","#21 Michael Bury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,