HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-George Watson kicks 73 yards from IND 35 to WAS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 James Wells - WR",,"#38 Raymon Arnold - CB","#91 Steven Lopez - SLB","#60 Earl Cross - DT","#48 Melvin Squires - SS","#26 Michael White - FS","#52 William Clinger - WLB","#55 Andrew Tucker - MLB","#97 Mario Weiland - WLB","#45 Carlos Waters - CB","#92 Tyree McCowan - DT","#9 George Watson - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"1-10-WAS 25 (15:00) 30-Kevin Carroll ran to WAS 25 for a short gain. Tackle by 50-Robert Curry.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,"#44 Fabian Pereira - RB","#22 David Leo - FB","#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE",,,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:23,"WAS 25",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"2-10-WAS 25 (14:22) 30-Kevin Carroll ran to WAS 28 for 3 yards. Tackle by 43-Michael Woodyard.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,"#44 Fabian Pereira - RB","#22 David Leo - FB","#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE",,,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:42,"WAS 28",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-1,0,0,"3-7-WAS 28 (13:41) 30-Kevin Carroll ran to WAS 27 for -1 yards. Tackle by 50-Robert Curry.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,"#44 Fabian Pereira - RB","#22 David Leo - FB","#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE",,,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:04,"WAS 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-WAS 27 (13:03) 18-Bobby Bennett punts 44 yards to IND 28. Fair Catch by 5-Aaron Nehring.",,,,,,,,,,,,,,,,,,"#18 Bobby Bennett - P",,,,,,,,,,,,,,,,,,,"#71 Mark Child - LG",,"#5 Aaron Nehring - WR",,,"#51 Sheldon Walker - SLB","#98 Michael Davis - RDE","#78 Rene Weaver - RDE",,"#68 Larry McBean - LT","#38 Fred Eoff - CB",,"#52 Charles Scroggins - MLB",,,,"#56 James Craig - RT","#54 Adam Slater - C","#74 Larry Mims - LT","#73 Gonzalo Thomas - LT","#68 John Erlandson - C","#51 John Rivas - LG",,"#21 Anthony Cobb - CB","#95 Kevin Knopf - MLB","#75 Nathan Holland - LDE","#97 Patrick Moak - DT",,,,,,,
IND,12:55,"IND 28",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal SS Blitz",3,0,0,"1-10-IND 28 (12:56) 8-Donald Nelson ran to IND 31 for 3 yards. Tackle by 48-Melvin Squires.","#12 Christian Maes - QB","#8 Donald Nelson - RB","#23 Henry Bruce - RB",,,,,"#13 Joel Ownby - WR","#19 James Mathis - WR","#5 Aaron Nehring - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#78 Albert Aviles - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:22,"IND 31",1,2,7,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR2",,0,0,"2-7-IND 31 (12:21) 8-Donald Nelson ran to IND 32 for a short gain. Tackle by 65-Hubert Lindgren. 74-Edward Bailey totally missed that block.","#12 Christian Maes - QB","#8 Donald Nelson - RB","#23 Henry Bruce - RB",,,,,"#13 Joel Ownby - WR","#19 James Mathis - WR","#5 Aaron Nehring - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:44,"IND 32",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",11,0,0,"3-7-IND 32 (11:43) 8-Donald Nelson ran to IND 43 for 11 yards. Tackle by 45-Carlos Waters.","#12 Christian Maes - QB","#8 Donald Nelson - RB",,"#35 Russell Griffin - FB","#46 William Speciale - FB","#89 Randy Ginder - TE","#88 Robert Tung - TE",,,,,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE","#90 Robert Coy - LDE","#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:05,"IND 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",4,0,0,"1-10-IND 43 (11:04) 12-Christian Maes pass complete to 23-Henry Bruce to IND 47 for 4 yards. Tackle by 55-Andrew Tucker.","#12 Christian Maes - QB","#23 Henry Bruce - RB",,,,"#89 Randy Ginder - TE",,"#13 Joel Ownby - WR","#19 James Mathis - WR","#5 Aaron Nehring - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#45 Carlos Waters - CB","#20 Filiberto Price - CB",,"#47 Elias Davis - FS",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:30,"IND 47",1,2,6,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 2 Deep Man Under",1,0,0,"2-6-IND 47 (10:29) 23-Henry Bruce ran to IND 48 for 1 yards. Tackle by 60-Earl Cross.","#12 Christian Maes - QB","#23 Henry Bruce - RB","#32 Joseph Krause - RB",,,,,"#13 Joel Ownby - WR","#19 James Mathis - WR","#5 Aaron Nehring - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:55,"IND 48",1,3,5,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-5-IND 48 (9:54) 12-Christian Maes pass incomplete, dropped by 8-Donald Nelson.","#12 Christian Maes - QB","#8 Donald Nelson - RB",,,,"#89 Randy Ginder - TE",,"#13 Joel Ownby - WR","#19 James Mathis - WR","#5 Aaron Nehring - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#20 Filiberto Price - CB","#37 Barry Kunkel - FS",,"#38 Raymon Arnold - CB",,"#47 Elias Davis - FS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:50,"IND 48",1,4,5,Punt,"Punt Return",53,0,0,"4-5-IND 48 (9:51) 1-Charles Obrien punts 53 yards to WAS -1.4-5-IND 48 (9:51) 1-Charles Obrien punts 53 yards to WAS -1. Touchback.",,,,,,,,,,,,,,,,,,"#1 Charles Obrien - P",,,,,,,,,,,,,,,,,,,"#62 Adam Adams - C",,"#80 James Wells - WR",,,"#97 Mario Weiland - WLB","#52 William Clinger - WLB","#60 Earl Cross - DT",,"#92 Tyree McCowan - DT","#48 Melvin Squires - SS",,"#91 Steven Lopez - SLB",,,,"#88 Robert Tung - TE","#46 William Speciale - FB","#68 Larry McBean - LT","#32 Joseph Krause - RB","#89 Randy Ginder - TE","#74 Edward Bailey - LT",,"#59 Maurice Hale - MLB","#65 Hubert Lindgren - RDE","#53 Dennis Pacheco - WLB","#96 Karl Davis - RDE",,,,,,,
WAS,9:43,"WAS 20",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",-1,0,0,"1-10-WAS 20 (9:44) 30-Kevin Carroll ran to WAS 19 for -1 yards. Tackle by 75-Nathan Holland.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE","#81 Howard Walker - WR",,"#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:07,"WAS 19",1,2,11,"I Formation Normal FL Hook","3-4 Normal 3 Deep Man Under",3,0,0,"2-11-WAS 19 (9:06) 3-Reginald McConville pass complete to 22-David Leo to WAS 23 for 3 yards. Tackle by 57-Joe Jensen. WAS 54-Adam Slater was injured on the play. He looks like he should be able to return.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR",,"#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT",,"#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB","#52 Charles Scroggins - MLB","#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:20,"WAS 23",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",3,0,0,"3-7-WAS 23 (8:19) 30-Kevin Carroll ran to WAS 26 for 3 yards. Tackle by 31-Walter Schmidt.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,"#44 Fabian Pereira - RB","#22 David Leo - FB","#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE",,,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:39,"WAS 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-WAS 26 (7:38) 18-Bobby Bennett punts 48 yards to IND 27. 5-Aaron Nehring to IND 32 for 6 yards. Tackle by 26-Michael White.",,,,,,,,,,,,,,,,,,"#18 Bobby Bennett - P",,,,,,,,,,,,,,,,,,,"#68 John Erlandson - C",,"#5 Aaron Nehring - WR",,,"#51 Sheldon Walker - SLB","#98 Michael Davis - RDE","#95 Kevin Knopf - MLB",,"#68 Larry McBean - LT","#38 Fred Eoff - CB",,"#52 Charles Scroggins - MLB",,,,"#51 John Rivas - LG","#56 James Craig - RT","#71 Mark Child - LG","#74 Larry Mims - LT","#73 Gonzalo Thomas - LT","#58 Richard Elledge - LG",,"#21 Anthony Cobb - CB","#78 Rene Weaver - RDE","#75 Nathan Holland - LDE","#97 Patrick Moak - DT",,,,,,,
IND,7:29,"IND 32",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong FS CB3 Blitz",10,0,0,"1-10-IND 32 (7:30) 12-Christian Maes pass complete to 8-Donald Nelson to IND 42 for 10 yards. Tackle by 37-Barry Kunkel.","#12 Christian Maes - QB","#8 Donald Nelson - RB","#23 Henry Bruce - RB",,,,,"#13 Joel Ownby - WR","#85 Coleman Chapman - WR","#19 James Mathis - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#78 Albert Aviles - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#47 Elias Davis - FS","#37 Barry Kunkel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:54,"IND 42",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",-10,0,0,"1-10-IND 42 (6:53) 12-Christian Maes sacked at IND 33 for -10 yards (92-Tyree McCowan). Sack allowed by 59-Jackie Tucker.","#12 Christian Maes - QB","#8 Donald Nelson - RB",,,,"#89 Randy Ginder - TE",,"#13 Joel Ownby - WR","#19 James Mathis - WR","#5 Aaron Nehring - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:08,"IND 33",1,2,20,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,0,"2-20-IND 33 (6:07) 12-Christian Maes pass complete to 46-William Speciale to IND 35 for 2 yards. Tackle by 65-Hubert Lindgren.","#12 Christian Maes - QB","#23 Henry Bruce - RB",,"#35 Russell Griffin - FB","#46 William Speciale - FB","#89 Randy Ginder - TE","#88 Robert Tung - TE",,,,,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE","#90 Robert Coy - LDE","#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#57 Ernest Wee - MLB",,"#53 Dennis Pacheco - WLB","#45 Carlos Waters - CB","#20 Filiberto Price - CB",,,,"#48 Melvin Squires - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:29,"IND 35",1,3,17,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",13,0,0,"3-17-IND 35 (5:28) 12-Christian Maes pass complete to 13-Joel Ownby to IND 48 for 13 yards. Tackle by 47-Elias Davis. Pressure by 65-Hubert Lindgren.","#12 Christian Maes - QB","#8 Donald Nelson - RB","#23 Henry Bruce - RB",,,,,"#13 Joel Ownby - WR","#19 James Mathis - WR","#5 Aaron Nehring - WR",,,"#74 Edward Bailey - LT","#33 Reginald McClure - LG","#63 Craig Wright - C","#59 Jackie Tucker - RG","#65 Jarrod Treece - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#52 William Clinger - WLB","#45 Carlos Waters - CB","#20 Filiberto Price - CB",,"#37 Barry Kunkel - FS",,"#47 Elias Davis - FS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:47,"IND 48",1,4,5,Punt,"Punt Return",,0,0,"4-5-IND 48 (4:46) 1-Charles Obrien punts 41 yards to WAS 11. Fair Catch by 80-James Wells.",,,,,,,,,,,,,,,,,,"#1 Charles Obrien - P",,,,,,,,,,,,,,,,,,,"#62 Adam Adams - C",,"#80 James Wells - WR",,,"#97 Mario Weiland - WLB","#52 William Clinger - WLB","#60 Earl Cross - DT",,"#92 Tyree McCowan - DT","#48 Melvin Squires - SS",,"#91 Steven Lopez - SLB",,,,"#88 Robert Tung - TE","#46 William Speciale - FB","#68 Larry McBean - LT","#32 Joseph Krause - RB","#89 Randy Ginder - TE","#74 Edward Bailey - LT",,"#78 Albert Aviles - DT","#53 Dennis Pacheco - WLB","#96 Karl Davis - RDE","#59 Maurice Hale - MLB",,,,,,,
WAS,4:38,"WAS 11",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"1-10-WAS 11 (4:39) 30-Kevin Carroll ran to WAS 16 for 5 yards. Tackle by 42-Richard Tucker.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,"#44 Fabian Pereira - RB","#22 David Leo - FB","#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE",,,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:56,"WAS 16",1,2,5,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",4,0,0,"2-5-WAS 16 (3:55) 3-Reginald McConville pass complete to 30-Kevin Carroll to WAS 20 for 4 yards. Tackle by 57-Joe Jensen.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE",,"#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:19,"WAS 20",1,3,1,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",3,0,0,"3-1-WAS 20 (3:18) 30-Kevin Carroll ran to WAS 24 for 3 yards. Tackle by 57-Joe Jensen. WAS 83-Charles Waldschmidt was injured on the play. He looks like he should be able to return.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#68 John Erlandson - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE",,"#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:45,"WAS 24",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,0,0,"1-10-WAS 24 (2:44) 44-Fabian Pereira ran to WAS 29 for 6 yards. Tackle by 31-Walter Schmidt.","#3 Reginald McConville - QB","#44 Fabian Pereira - RB",,"#41 Jose Joly - RB","#22 David Leo - FB","#85 Ira Murphy - TE","#86 Roger Hall - TE",,,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,,,"#31 Walter Schmidt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:03,"WAS 29",1,2,4,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",8,0,0,"2-4-WAS 29 (2:02) 44-Fabian Pereira ran to WAS 38 for 8 yards. Tackle by 38-Fred Eoff.","#3 Reginald McConville - QB","#44 Fabian Pereira - RB",,,,"#85 Ira Murphy - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE",,"#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#42 Richard Tucker - CB","#29 Jeff Dejesus - CB",,"#27 Willie McNab - CB",,"#38 Fred Eoff - CB","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:17,"WAS 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",17,0,0,"1-10-WAS 38 (1:16) 3-Reginald McConville pass complete to 22-David Leo to IND 45 for 17 yards. Tackle by 17-Carlos Ainsworth.","#3 Reginald McConville - QB","#41 Jose Joly - RB","#22 David Leo - FB",,,,,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE",,"#52 Charles Scroggins - MLB",,"#57 Joe Jensen - WLB","#38 Fred Eoff - CB","#42 Richard Tucker - CB",,"#29 Jeff Dejesus - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,0:39,"IND 45",1,1,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"1-10-IND 45 (0:38) 30-Kevin Carroll ran to IND 43 for 3 yards. Tackle by 50-Robert Curry.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE","#19 Michael Johnson - WR",,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE","#50 Robert Curry - RDE","#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE","#55 Tyrone Birdsell - SLB","#43 Michael Woodyard - MLB",,"#54 Donald Osborne - WLB","#27 Willie McNab - CB","#48 Jeffrey Canale - FS",,,,"#21 Anthony Cobb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,0:03,"IND 43",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",,0,0,"2-7-IND 43 (0:02) 41-Jose Joly ran to IND 35 for 7 yards. 41-Jose Joly FUMBLES (43-Michael Woodyard) recovered by IND-75-Nathan Holland at IND 31. Tackle by 81-Howard Walker.","#3 Reginald McConville - QB","#44 Fabian Pereira - RB","#41 Jose Joly - RB",,,,,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#62 James Moore - RG","#56 James Craig - RT",,"#75 Nathan Holland - LDE",,"#53 Martin Ballard - DT","#97 Patrick Moak - DT","#98 Michael Davis - RDE",,"#43 Michael Woodyard - MLB",,"#57 Joe Jensen - WLB","#29 Jeff Dejesus - CB","#27 Willie McNab - CB",,"#21 Anthony Cobb - CB",,"#31 Walter Schmidt - SS","#17 Carlos Ainsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,