HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,15:00,"LAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Nick Golden kicks 74 yards from LAN 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 John Bjorklund - RB",,"#92 Felix John - MLB","#59 Douglas Scott - WLB","#77 Billy Hartman - DT","#33 Leonard Pulliam - SS","#40 Matthew Robertson - SS","#99 Joshua Collins - SLB","#35 Bryant Goodman - SS","#38 James Fox - FS","#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#8 Nick Golden - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Shotgun Normal TE Out","Nickel Normal SS Blitz",,0,0,"1-10-NOS 25 (15:00) 16-Leland Dayton pass Pass knocked down by 52-William White. incomplete, intended for 84-Michael Hart. 52-William White got away with a hold on that play.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#84 Michael Hart - TE",,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE",,"#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:57,"NOS 25",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,0,"2-10-NOS 25 (14:58) 26-John Bjorklund ran to NOS 26 for 1 yards. Tackle by 97-Joseph Bazemore.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#84 Michael Hart - TE",,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE",,"#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:21,"NOS 26",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",,0,0,"3-9-NOS 26 (14:20) 16-Leland Dayton pass incomplete, intended for 84-Michael Hart.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,"#5 Steven Rodriguez - RB","#48 Dennis Cahill - FB","#84 Michael Hart - TE",,"#14 Mario Alvarez - WR",,,,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE","#79 Aaron Thompson - RDE","#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,,,"#47 Charles Tipton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:17,"NOS 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-NOS 26 (14:18) 4-Juan Dennis punts 46 yards to LAN 28. Fair Catch by 12-Dan Crowder.",,,,,,,,,,,,,,,,,,"#4 Juan Dennis - P",,,,,,,,,,,,,,,,,,,"#60 Robert Eggers - LG",,"#12 Dan Crowder - WR",,,"#47 Charles Tipton - SS","#28 Ronald Turner - CB","#99 Wilford Silva - DT",,"#45 William Wilson - CB","#54 Darrel Jordan - SS",,"#95 William Vang - SLB",,,,"#63 John Ritchie - C","#71 Paul Dorsey - RT","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#73 Jack Bruton - LT","#74 James Babcock - LT",,"#94 Hector Thompson - DT","#52 William White - MLB","#96 William Lopez - RDE","#98 Patrick Flack - LDE",,,,,,,
LAN,14:10,"LAN 28",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",6,0,0,"1-10-LAN 28 (14:11) 39-Jamie Wolfe ran to LAN 34 for 6 yards. Tackle by 75-Melvin Nutt.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,"#21 Mauricio Hang - RB","#22 John Entrekin - FB","#88 Anthony Brasher - TE","#42 Michael Palmer - TE",,,,,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#56 Ignacio Coulter - RG",,"#98 Willie Sellner - LDE","#91 Chris Cleland - LDE","#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,,,"#40 Matthew Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:31,"LAN 34",1,2,4,"I Formation Normal PA Streaks","4-3 Under Crash Right",-8,0,0,"2-4-LAN 34 (13:30) 3-Larry Higgins sacked at LAN 26 for -8 yards (95-Don Blais). Sack allowed by 67-Max Dunn.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,"#22 John Entrekin - FB","#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR",,"#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,,,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:49,"LAN 26",1,3,12,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"3-12-LAN 26 (12:48) 3-Larry Higgins pass complete to 10-Thomas Fox to LAN 40 for 14 yards. Tackle by 24-Cory Maxim.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,,"#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#56 Ignacio Coulter - RG",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT",,"#76 Elmer Tuller - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:15,"LAN 40",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",11,0,0,"1-10-LAN 40 (12:14) 3-Larry Higgins pass complete to 39-Jamie Wolfe to NOS 49 for 11 yards. Tackle by 90-Earl Wilson.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,,"#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#56 Ignacio Coulter - RG",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:37,"NOS 49",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NOS 49 (11:36) 3-Larry Higgins pass INTERCEPTED by 29-Jerry Burke at NOS 47. 29-Jerry Burke to NOS 47 for 0 yards. Tackle by 12-Dan Crowder. 28-Herbert Ewell was caught flat-footed on this play.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB","#46 Jacob Eichelberger - RB",,,,,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#56 Ignacio Coulter - RG",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT",,"#76 Elmer Tuller - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:33,"NOS 47",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-NOS 47 (11:34) 26-John Bjorklund ran to NOS 49 for 2 yards. Tackle by 99-Wilford Silva.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB","#84 Michael Hart - TE",,"#14 Mario Alvarez - WR",,"#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,,,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:53,"NOS 49",1,2,8,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-8-NOS 49 (10:52) 26-John Bjorklund ran to LAN 45 for 6 yards. Tackle by 97-Joseph Bazemore.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB",,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT",,"#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:13,"LAN 45",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",-3,0,0,"3-2-LAN 45 (10:12) 5-Steven Rodriguez ran to LAN 47 for -3 yards. Tackle by 52-William White. LAN 45-William Wilson was injured on the play. He looks like he should be able to return.","#16 Leland Dayton - QB","#26 John Bjorklund - RB","#5 Steven Rodriguez - RB",,,,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE",,"#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:29,"LAN 47",1,4,5,Punt,"Punt Return",40,0,0,"4-5-LAN 47 (9:28) 4-Juan Dennis punts 40 yards to LAN 8.",,,,,,,,,,,,,,,,,,"#4 Juan Dennis - P",,,,,,,,,,,,,,,,,,,"#60 Robert Eggers - LG",,"#12 Dan Crowder - WR",,,"#54 Darrel Jordan - SS","#25 Kevin Davis - FS","#47 Charles Tipton - SS",,"#95 William Vang - SLB","#28 Ronald Turner - CB",,"#91 Robert French - MLB",,,,"#63 John Ritchie - C","#71 Paul Dorsey - RT","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#73 Jack Bruton - LT","#74 James Babcock - LT",,"#98 Patrick Flack - LDE","#99 Wilford Silva - DT","#52 William White - MLB","#96 William Lopez - RDE",,,,,,,
LAN,9:19,"LAN 8",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",2,0,0,"1-10-LAN 8 (9:20) 39-Jamie Wolfe ran to LAN 9 for 2 yards. Tackle by 91-Chris Cleland.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,"#21 Mauricio Hang - RB","#22 John Entrekin - FB","#88 Anthony Brasher - TE","#42 Michael Palmer - TE",,,,,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#56 Ignacio Coulter - RG",,"#98 Willie Sellner - LDE","#91 Chris Cleland - LDE","#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,,,"#40 Matthew Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,8:37,"LAN 9",1,2,8,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",5,0,0,"2-8-LAN 9 (8:36) 39-Jamie Wolfe ran to LAN 14 for 5 yards. Tackle by 40-Matthew Robertson.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,,"#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#56 Ignacio Coulter - RG",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:51,"LAN 14",1,3,3,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",-1,0,0,"3-3-LAN 14 (7:50) 39-Jamie Wolfe ran to LAN 13 for -1 yards. Tackle by 76-Elmer Tuller.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,,"#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,"#28 Herbert Ewell - CB",,"#35 Bryant Goodman - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,7:13,"LAN 13",1,4,5,Punt,"Punt Return",,0,0,"4-5-LAN 13 (7:12) 7-Edward Engle punts 44 yards to NOS 43. Fair Catch by 85-Tony Galvan. LAN 56-Ignacio Coulter was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Edward Engle - P",,,,,,,,,,,,,,,,,,,"#57 Jerry Campbell - C",,"#85 Tony Galvan - WR",,,"#77 Billy Hartman - DT","#33 Leonard Pulliam - SS","#40 Matthew Robertson - SS",,"#35 Bryant Goodman - SS","#38 James Fox - FS",,"#29 Jerry Burke - CB",,,,"#68 Charles Young - RG","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#78 Joseph Brown - RT","#56 Ignacio Coulter - RG",,"#96 Edwin Horn - MLB","#59 Douglas Scott - WLB","#56 Richard Holmes - SLB","#90 Earl Wilson - WLB",,,,,,,
NOS,7:05,"NOS 43",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-NOS 43 (7:06) 26-John Bjorklund ran to NOS 45 for 2 yards. Tackle by 99-Wilford Silva.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#84 Michael Hart - TE",,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT",,"#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:22,"NOS 45",1,2,8,"Shotgun Normal HB Delay","Nickel Normal CB3 MLB Blitz",,0,0,"2-8-NOS 45 (6:21) 26-John Bjorklund ran to NOS 45 for a short gain. Tackle by 54-Darrel Jordan.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#84 Michael Hart - TE",,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE",,"#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:42,"NOS 45",1,3,8,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-8-NOS 45 (5:41) 26-John Bjorklund ran to NOS 47 for 1 yards. Tackle by 99-Wilford Silva.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#84 Michael Hart - TE",,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT",,"#93 Zachery Esposito - RDE","#95 William Vang - SLB","#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:07,"NOS 47",1,4,7,Punt,"Punt Return",63,0,0,"4-7-NOS 47 (5:06) 4-Juan Dennis punts 63 yards to LAN -10.4-7-NOS 47 (5:06) 4-Juan Dennis punts 63 yards to LAN -10. Touchback.",,,,,,,,,,,,,,,,,,"#4 Juan Dennis - P",,,,,,,,,,,,,,,,,,,"#60 Robert Eggers - LG",,"#12 Dan Crowder - WR",,,"#45 William Wilson - CB","#91 Robert French - MLB","#47 Charles Tipton - SS",,"#54 Darrel Jordan - SS","#95 William Vang - SLB",,"#28 Ronald Turner - CB",,,,"#63 John Ritchie - C","#71 Paul Dorsey - RT","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#73 Jack Bruton - LT","#74 James Babcock - LT",,"#98 Patrick Flack - LDE","#99 Wilford Silva - DT","#52 William White - MLB","#96 William Lopez - RDE",,,,,,,
LAN,4:57,"LAN 20",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",10,0,0,"1-10-LAN 20 (4:58) 39-Jamie Wolfe ran to LAN 30 for 10 yards. Tackle by 38-James Fox.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,"#22 John Entrekin - FB",,,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,"#28 Herbert Ewell - CB",,"#35 Bryant Goodman - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:25,"LAN 30",1,2,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,0,0,"2-1-LAN 30 (4:24) 39-Jamie Wolfe ran to LAN 31 for 1 yards. Tackle by 75-Melvin Nutt.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,"#21 Mauricio Hang - RB","#22 John Entrekin - FB","#88 Anthony Brasher - TE","#42 Michael Palmer - TE",,,,,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#68 Charles Young - RG",,"#98 Willie Sellner - LDE","#91 Chris Cleland - LDE","#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,,,"#40 Matthew Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:40,"LAN 31",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",,0,0,"1-10-LAN 31 (3:39) PENALTY - False Start (LAN 11-David Woodard)","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,,"#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:38,"LAN 26",1,1,15,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"1-15-LAN 26 (3:39) 39-Jamie Wolfe ran to LAN 25 for -1 yards. Tackle by 95-Don Blais.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,"#21 Mauricio Hang - RB","#22 John Entrekin - FB","#88 Anthony Brasher - TE","#42 Michael Palmer - TE",,,,,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#56 Ignacio Coulter - RG",,"#98 Willie Sellner - LDE","#91 Chris Cleland - LDE","#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,,,"#40 Matthew Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:56,"LAN 25",1,2,16,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-16-LAN 25 (2:55) 39-Jamie Wolfe ran to LAN 32 for 7 yards. Tackle by 75-Melvin Nutt. 22-John Entrekin completely missed his blocking assignment.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,"#22 John Entrekin - FB",,,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#68 Charles Young - RG","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#78 Joseph Brown - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT",,"#76 Elmer Tuller - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:11,"LAN 32",1,3,8,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",2,0,0,"3-8-LAN 32 (2:10) 3-Larry Higgins pass complete to 39-Jamie Wolfe to LAN 34 for 2 yards. Tackle by 90-Earl Wilson.","#3 Larry Higgins - QB","#39 Jamie Wolfe - RB",,,,"#88 Anthony Brasher - TE",,"#12 Dan Crowder - WR","#11 David Woodard - WR","#10 Thomas Fox - WR",,,"#78 Joseph Brown - RT","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#56 Ignacio Coulter - RG",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#24 Cory Maxim - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,1:38,"LAN 34",1,4,6,Punt,"Punt Return",,0,0,"4-6-LAN 34 (1:37) 7-Edward Engle punts 49 yards to NOS 17. 85-Tony Galvan to NOS 29 for 12 yards. Tackle by 57-Jerry Campbell.",,,,,,,,,,,,,,,,,,"#7 Edward Engle - P",,,,,,,,,,,,,,,,,,,"#57 Jerry Campbell - C",,"#85 Tony Galvan - WR",,,"#77 Billy Hartman - DT","#33 Leonard Pulliam - SS","#40 Matthew Robertson - SS",,"#35 Bryant Goodman - SS","#38 James Fox - FS",,"#29 Jerry Burke - CB",,,,"#68 Charles Young - RG","#67 Max Dunn - LG","#63 James Croteau - C","#60 Charles Mills - RG","#78 Joseph Brown - RT","#56 Ignacio Coulter - RG",,"#96 Edwin Horn - MLB","#59 Douglas Scott - WLB","#56 Richard Holmes - SLB","#90 Earl Wilson - WLB",,,,,,,
NOS,1:27,"NOS 29",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",7,0,0,"1-10-NOS 29 (1:28) 26-John Bjorklund ran to NOS 36 for 7 yards. Tackle by 37-Gary Lynch.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#84 Michael Hart - TE",,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#98 Patrick Flack - LDE",,"#99 Wilford Silva - DT","#94 Hector Thompson - DT","#93 Zachery Esposito - RDE",,"#52 William White - MLB",,"#97 Joseph Bazemore - WLB","#45 William Wilson - CB","#28 Ronald Turner - CB",,"#54 Darrel Jordan - SS",,"#47 Charles Tipton - SS","#37 Gary Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,