HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 17-James Perkins kicks 75 yards from ARZ 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ted Paradis - RB",,"#42 Steve Allen - CB","#74 James Dates - LDE","#34 Lee Bates - CB","#40 Stephen Stovall - CB","#77 Frederick Janzen - RDE","#46 Anthony Johnson - SS","#95 Gerald Smith - LDE","#93 Paul Duncan - RDE","#70 Jeremy Cotton - DT","#91 Daniel Parker - MLB","#17 James Perkins - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"1-10-BUF 25 (15:00) 37-Ted Paradis ran to BUF 25 for a short loss. Tackle by 74-Edward Williams.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,"#35 John Robertson - RB","#27 Horace Jennings - FB","#85 Max Graves - TE","#80 Roger Howard - TE",,,,,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE","#74 Edward Williams - LDE","#68 Harold Williamson - DT","#53 Winston Garrison - DT","#98 Charles Rumsey - RDE","#58 William Ingram - MLB","#56 James Burdett - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#34 Kenneth Powell - CB",,,,"#24 Ronald Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:23,"BUF 25",1,2,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-10-BUF 25 (14:22) 37-Ted Paradis ran to BUF 24 for -1 yards. Tackle by 94-James Hance.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,,"#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR","#15 Ernest Carter - WR","#83 Troy Bauer - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE",,"#68 Harold Williamson - DT",,"#98 Charles Rumsey - RDE","#58 William Ingram - MLB","#56 James Burdett - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#34 Kenneth Powell - CB",,"#30 Monty Brown - CB",,"#24 Ronald Coleman - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:50,"BUF 24",1,3,11,"I Formation Normal HB Dive","4-3 Normal 3 Deep LB Blitz",2,0,0,"3-11-BUF 24 (13:49) 37-Ted Paradis ran to BUF 26 for 2 yards. Tackle by 97-James Oakes.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB","#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR",,"#83 Troy Bauer - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE",,"#68 Harold Williamson - DT","#97 James Oakes - DT","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#34 Kenneth Powell - CB",,,,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:11,"BUF 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-BUF 26 (13:10) 5-Allan Robson punts 50 yards to ARZ 24. 48-Donald Cary to ARZ 25 for 1 yards. Tackle by 77-Frederick Janzen.",,,,,,,,,,,,,,,,,,"#5 Allan Robson - P",,,,,,,,,,,,,,,,,,,"#80 Roger Howard - TE",,"#48 Donald Cary - RB",,,"#22 Carmine Loveless - CB","#29 Quentin Kyle - CB","#97 James Oakes - DT",,"#42 Joe Perez - FS","#44 Jared Vicini - MLB",,"#20 Dale Gonzalez - CB",,,,"#72 Leonardo Vargas - LT","#65 Justin Whiteley - RG","#68 Eric Hanley - LG","#78 Don Fernando - LT","#56 Kenneth Foreman - RT","#69 Jeffrey Black - RG",,"#37 George Martinez - SS","#59 John Reed - SLB","#55 Gerard Thompson - SLB","#68 Harold Williamson - DT",,,,,,,
ARZ,13:01,"ARZ 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",20,0,0,"1-10-ARZ 25 (13:02) 12-Joseph Knight pass complete to 14-Juan Wilson to ARZ 44 for 20 yards. Tackle by 25-Steve Griffeth.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB",,,"#10 Christopher Dant - WR","#14 Juan Wilson - WR","#19 Royce Thompson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 James Dates - LDE",,"#70 Jeremy Cotton - DT",,"#93 Paul Duncan - RDE","#54 William Young - SLB","#91 Daniel Parker - MLB",,"#52 Phillip Nguyen - WLB","#42 Steve Allen - CB","#40 Stephen Stovall - CB",,"#25 Steve Griffeth - CB",,"#46 Anthony Johnson - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:24,"ARZ 44",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",9,0,0,"1-10-ARZ 44 (12:23) 38-Timothy Johnson ran to BUF 47 for 9 yards. Tackle by 46-Anthony Johnson.","#12 Joseph Knight - QB","#38 Timothy Johnson - RB",,"#48 Donald Cary - RB","#84 Louis Honig - TE","#89 Stephen Daniels - TE","#83 Harry Cavender - TE",,,,,,"#63 Merlin Hawkes - RT","#62 Brett Sheppard - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#95 Gerald Smith - LDE","#74 James Dates - LDE","#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#54 William Young - SLB","#91 Daniel Parker - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,,,"#46 Anthony Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:47,"BUF 47",1,2,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"2-1-BUF 47 (11:46) 48-Donald Cary ran to BUF 42 for 4 yards. Tackle by 77-Frederick Janzen.","#12 Joseph Knight - QB","#48 Donald Cary - RB",,"#31 Otis Gaiter - RB","#84 Louis Honig - TE","#89 Stephen Daniels - TE","#83 Harry Cavender - TE",,,,,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#70 Francis Lee - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#95 Gerald Smith - LDE","#74 James Dates - LDE","#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#53 Justin Hand - SLB","#91 Daniel Parker - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#40 Stephen Stovall - CB",,,,"#46 Anthony Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:05,"BUF 42",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-BUF 42 (11:04) 12-Joseph Knight pass complete to 85-Marvin Kelson to BUF 40 for 3 yards. Tackle by 40-Stephen Stovall.","#12 Joseph Knight - QB","#31 Otis Gaiter - RB",,,,"#89 Stephen Daniels - TE",,"#10 Christopher Dant - WR","#85 Marvin Kelson - WR","#80 Benjamin Bandy - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT",,"#77 Frederick Janzen - RDE","#54 William Young - SLB","#91 Daniel Parker - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,"#40 Stephen Stovall - CB",,"#36 Wayne Grace - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:31,"BUF 40",1,2,7,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"2-7-BUF 40 (10:30) 12-Joseph Knight pass Pass knocked down by 53-Justin Hand. incomplete, intended for 83-Harry Cavender.","#12 Joseph Knight - QB","#26 Robert Coleman - FB",,"#48 Donald Cary - RB","#84 Louis Honig - TE","#83 Harry Cavender - TE",,"#19 Royce Thompson - WR",,,,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#95 Gerald Smith - LDE","#74 James Dates - LDE","#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#53 Justin Hand - SLB","#58 Eric Newton - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#40 Stephen Stovall - CB",,,,"#46 Anthony Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:26,"BUF 40",1,3,7,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",5,0,0,"3-7-BUF 40 (10:27) 12-Joseph Knight pass complete to 84-Louis Honig to BUF 35 for 5 yards. Tackle by 59-Jim Purdy.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#84 Louis Honig - TE","#89 Stephen Daniels - TE",,"#14 Juan Wilson - WR",,"#80 Benjamin Bandy - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#53 Justin Hand - SLB","#58 Eric Newton - MLB",,"#59 Jim Purdy - WLB","#34 Lee Bates - CB","#40 Stephen Stovall - CB",,,,"#36 Wayne Grace - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:48,"BUF 35",1,4,3,"Field Goal","FG Block",46,0,3,"4-3-BUF 35 (9:47) 17-James Perkins 53 yard field goal is GOOD. ARZ 67-Tuan Chin was injured on the play. He looks like he should be able to return. BUF 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Raymond Coble - P","#63 Merlin Hawkes - RT",,,,,,,,,,,,,,"#17 James Perkins - K","#61 Melvin Soules - RT","#77 Patrick White - RG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#67 Tuan Chin - LG","#70 Francis Lee - C","#31 Otis Gaiter - RB","#72 Anthony Kunz - RT","#95 Gerald Smith - LDE","#93 Paul Duncan - RDE","#62 Joe Smith - RDE","#74 James Dates - LDE","#91 Daniel Parker - MLB","#58 Eric Newton - MLB","#75 Jesse Moore - DT","#70 Jeremy Cotton - DT","#54 William Young - SLB","#77 Frederick Janzen - RDE","#52 Phillip Nguyen - WLB"
ARZ,9:42,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:43) 17-James Perkins kicks 64 yards from ARZ 35 to BUF 1. 37-Ted Paradis to BUF 29 for 28 yards. Tackle by 42-Joe Perez. 34-Lee Bates was completely beat on that play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ted Paradis - RB",,"#40 Stephen Stovall - CB","#42 Steve Allen - CB","#95 Gerald Smith - LDE","#70 Jeremy Cotton - DT","#77 Frederick Janzen - RDE","#34 Lee Bates - CB","#93 Paul Duncan - RDE","#74 James Dates - LDE","#91 Daniel Parker - MLB","#46 Anthony Johnson - SS","#17 James Perkins - K",,,,,,,,,,,,,,,,,,,,
BUF,9:36,"BUF 29",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man Under 1",2,0,3,"1-10-BUF 29 (9:37) 35-John Robertson ran to BUF 31 for 2 yards. Tackle by 53-Winston Garrison.","#4 Dale Becker - QB","#35 John Robertson - RB",,,"#27 Horace Jennings - FB","#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR",,"#83 Troy Bauer - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE",,"#68 Harold Williamson - DT","#53 Winston Garrison - DT","#98 Charles Rumsey - RDE","#58 William Ingram - MLB","#56 James Burdett - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#34 Kenneth Powell - CB",,,,"#24 Ronald Coleman - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:54,"BUF 31",1,2,8,"Shotgun Normal HB Delay","Nickel Normal Cover 2",10,0,3,"2-8-BUF 31 (8:53) 35-John Robertson ran to BUF 41 for 10 yards. Tackle by 37-George Martinez.","#4 Dale Becker - QB","#35 John Robertson - RB",,,,"#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR","#15 Ernest Carter - WR","#83 Troy Bauer - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE",,"#68 Harold Williamson - DT","#97 James Oakes - DT","#98 Charles Rumsey - RDE",,"#56 James Burdett - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#34 Kenneth Powell - CB",,"#30 Monty Brown - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:08,"BUF 41",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,3,"1-10-BUF 41 (8:07) 37-Ted Paradis ran to BUF 43 for 3 yards. Tackle by 56-James Burdett. ARZ 59-John Reed was injured on the play. He looks like he should be able to return.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,"#35 John Robertson - RB","#27 Horace Jennings - FB","#85 Max Graves - TE","#80 Roger Howard - TE",,,,,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE","#74 Edward Williams - LDE","#68 Harold Williamson - DT","#53 Winston Garrison - DT","#98 Charles Rumsey - RDE","#59 John Reed - SLB","#56 James Burdett - MLB",,"#94 James Hance - WLB","#30 Monty Brown - CB","#29 Quentin Kyle - CB",,,,"#24 Ronald Coleman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:34,"BUF 43",1,2,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Cover 2",10,0,3,"2-7-BUF 43 (7:33) 4-Dale Becker pass complete to 83-Troy Bauer to ARZ 47 for 10 yards. Tackle by 34-Kenneth Powell.","#4 Dale Becker - QB","#35 John Robertson - RB","#27 Horace Jennings - FB",,,,,"#18 Emmanuel Sigler - WR","#15 Ernest Carter - WR","#83 Troy Bauer - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE",,"#68 Harold Williamson - DT","#97 James Oakes - DT","#98 Charles Rumsey - RDE",,"#56 James Burdett - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#34 Kenneth Powell - CB",,"#30 Monty Brown - CB",,"#24 Ronald Coleman - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:51,"ARZ 47",1,1,10,"Singleback Big HB Inside Strong","46 Heavy 2 Deep Man Under",,0,3,"1-10-ARZ 47 (6:50) 27-Horace Jennings ran to ARZ 47 for a short gain. Tackle by 74-Edward Williams.","#4 Dale Becker - QB","#27 Horace Jennings - FB",,,,"#85 Max Graves - TE","#80 Roger Howard - TE","#15 Ernest Carter - WR",,"#87 Phillip Pierce - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#74 Edward Williams - LDE",,"#68 Harold Williamson - DT","#97 James Oakes - DT","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#99 Phillip Jenkins - WLB","#29 Quentin Kyle - CB","#20 Dale Gonzalez - CB",,,,"#37 George Martinez - SS","#42 Joe Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:18,"ARZ 47",1,2,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",8,0,3,"2-10-ARZ 47 (6:17) 4-Dale Becker ran to ARZ 38 for 8 yards. Tackle by 75-Warren Alderson.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB",,,"#18 Emmanuel Sigler - WR","#87 Phillip Pierce - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE",,"#68 Harold Williamson - DT","#97 James Oakes - DT","#98 Charles Rumsey - RDE",,"#44 Jared Vicini - MLB",,"#99 Phillip Jenkins - WLB","#29 Quentin Kyle - CB","#20 Dale Gonzalez - CB",,"#32 Wesley Morrison - CB",,"#22 Carmine Loveless - CB","#42 Joe Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:29,"ARZ 38",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",-1,0,3,"3-2-ARZ 38 (5:28) 27-Horace Jennings ran to ARZ 39 for -1 yards. Tackle by 74-Edward Williams.","#4 Dale Becker - QB","#27 Horace Jennings - FB",,,"#47 Frederick Camp - RB",,,"#83 Troy Bauer - WR","#17 Ruben Davis - WR","#87 Phillip Pierce - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#74 Edward Williams - LDE",,"#68 Harold Williamson - DT","#97 James Oakes - DT","#98 Charles Rumsey - RDE",,"#56 James Burdett - MLB",,"#94 James Hance - WLB","#34 Kenneth Powell - CB","#24 Ronald Coleman - SS",,"#32 Wesley Morrison - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:48,"ARZ 39",1,4,2,"Field Goal","FG Block",50,0,3,"4-2-ARZ 39 (4:47) 7-Ben McLemore 56 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Allan Robson - P","#80 Roger Howard - TE",,,,,,,,,,,,,,"#7 Ben McLemore - K","#77 Frederick Janzen - RDE","#72 Leonardo Vargas - LT","#65 Justin Whiteley - RG","#68 Eric Hanley - LG","#78 Don Fernando - LT","#56 Kenneth Foreman - RT","#69 Jeffrey Black - RG","#73 Jason Connelly - RG","#37 George Martinez - SS","#55 Gerard Thompson - SLB","#68 Harold Williamson - DT","#97 James Oakes - DT","#30 Monty Brown - CB","#91 James Good - DT","#44 Jared Vicini - MLB","#22 Carmine Loveless - CB","#98 Charles Rumsey - RDE","#78 Charles Shirley - RDE","#53 Winston Garrison - DT"
ARZ,4:42,"ARZ 46",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,3,"1-10-ARZ 46 (4:43) 11-Michael Griffin ran to ARZ 45 for -1 yards. Tackle by 75-Jesse Moore.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,"#84 Louis Honig - TE","#26 Robert Coleman - FB","#89 Stephen Daniels - TE","#83 Harry Cavender - TE",,,,,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#95 Gerald Smith - LDE","#74 James Dates - LDE","#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#54 William Young - SLB","#91 Daniel Parker - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,,,"#46 Anthony Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:11,"ARZ 45",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,3,"2-11-ARZ 45 (4:10) 12-Joseph Knight pass Pass knocked down by 52-Phillip Nguyen. incomplete, intended for 89-Stephen Daniels.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB","#89 Stephen Daniels - TE",,"#10 Christopher Dant - WR",,"#19 Royce Thompson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE","#54 William Young - SLB","#91 Daniel Parker - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,,,"#46 Anthony Johnson - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:06,"ARZ 45",1,3,11,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",11,0,3,"3-11-ARZ 45 (4:07) 38-Timothy Johnson ran to BUF 44 for 11 yards. Tackle by 40-Stephen Stovall.","#12 Joseph Knight - QB","#38 Timothy Johnson - RB",,,"#26 Robert Coleman - FB",,,"#10 Christopher Dant - WR","#14 Juan Wilson - WR","#19 Royce Thompson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#95 Gerald Smith - LDE",,"#70 Jeremy Cotton - DT","#75 Jesse Moore - DT","#77 Frederick Janzen - RDE",,"#91 Daniel Parker - MLB",,"#52 Phillip Nguyen - WLB","#34 Lee Bates - CB","#42 Steve Allen - CB",,"#40 Stephen Stovall - CB",,"#46 Anthony Johnson - SS","#26 James Sadler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:27,"BUF 44",1,4,,Punt,"Punt Return",41,0,3,"4-1-BUF 44 (3:26) 4-Raymond Coble punts 41 yards to BUF 3.",,,,,,,,,,,,,,,,,,"#4 Raymond Coble - P",,,,,,,,,,,,,,,,,,,"#63 Merlin Hawkes - RT",,"#87 Phillip Pierce - WR",,,"#34 Lee Bates - CB","#70 Jeremy Cotton - DT","#77 Frederick Janzen - RDE",,"#95 Gerald Smith - LDE","#40 Stephen Stovall - CB",,"#46 Anthony Johnson - SS",,,,"#76 Johnnie Fabela - C","#61 Melvin Soules - RT","#54 Donte Jones - RG","#89 Stephen Daniels - TE","#70 Francis Lee - C","#77 Patrick White - RG",,"#74 James Dates - LDE","#93 Paul Duncan - RDE","#62 Joe Smith - RDE","#91 Daniel Parker - MLB",,,,,,,
BUF,3:16,"BUF 3",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",1,0,3,"1-10-BUF 3 (3:17) 37-Ted Paradis ran to BUF 4 for 1 yards. Tackle by 56-James Burdett.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,"#35 John Robertson - RB","#27 Horace Jennings - FB","#85 Max Graves - TE","#80 Roger Howard - TE",,,,,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE","#74 Edward Williams - LDE","#68 Harold Williamson - DT","#53 Winston Garrison - DT","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#34 Kenneth Powell - CB",,,,"#37 George Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:45,"BUF 4",1,2,9,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",8,0,3,"2-9-BUF 4 (2:44) 4-Dale Becker pass complete to 27-Horace Jennings to BUF 12 for 8 yards. Tackle by 55-Gerard Thompson.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB","#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR",,"#83 Troy Bauer - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE",,"#68 Harold Williamson - DT","#53 Winston Garrison - DT","#98 Charles Rumsey - RDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#34 Kenneth Powell - CB",,,,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:02,"BUF 12",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",5,0,3,"3-1-BUF 12 (2:01) 37-Ted Paradis ran to BUF 17 for 5 yards. Tackle by 99-Phillip Jenkins.","#4 Dale Becker - QB","#37 Ted Paradis - RB",,,"#27 Horace Jennings - FB",,,"#83 Troy Bauer - WR","#87 Phillip Pierce - WR","#15 Ernest Carter - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE",,"#68 Harold Williamson - DT","#53 Winston Garrison - DT","#98 Charles Rumsey - RDE",,"#44 Jared Vicini - MLB",,"#99 Phillip Jenkins - WLB","#30 Monty Brown - CB","#20 Dale Gonzalez - CB",,"#32 Wesley Morrison - CB",,"#24 Ronald Coleman - SS","#29 Quentin Kyle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,1:20,"BUF 17",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"1-10-BUF 17 (1:19) 4-Dale Becker pass complete to 18-Emmanuel Sigler to BUF 19 for 1 yards. Tackle by 59-John Reed. 18-Emmanuel Sigler breaks down the CB.","#4 Dale Becker - QB","#35 John Robertson - RB",,,,"#85 Max Graves - TE",,"#18 Emmanuel Sigler - WR","#15 Ernest Carter - WR","#83 Troy Bauer - WR",,,"#78 Don Fernando - LT","#68 Eric Hanley - LG","#81 Daniel Grimes - TE","#69 Jeffrey Black - RG","#56 Kenneth Foreman - RT",,"#75 Warren Alderson - LDE",,"#68 Harold Williamson - DT",,"#98 Charles Rumsey - RDE","#59 John Reed - SLB","#44 Jared Vicini - MLB",,"#99 Phillip Jenkins - WLB","#30 Monty Brown - CB","#20 Dale Gonzalez - CB",,"#32 Wesley Morrison - CB",,"#24 Ronald Coleman - SS","#29 Quentin Kyle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,