HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Abel Helsel kicks 73 yards from NOS 35 to TEN -8. 17-Dominic Barbee to TEN 15 for 23 yards. Tackle by 40-Matthew Robertson. 21-Scott McKnight was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Dominic Barbee - WR",,"#55 Joseph Campbell - MLB","#46 Grady Choate - CB","#50 Brian Ibrahim - SLB","#21 Scott McKnight - CB","#69 Paul Bailey - LDE","#54 Richard Wax - WLB","#95 Joseph Tam - RDE","#92 Donald Griffith - LDE","#43 Joseph Belcher - SS","#91 Dana Corpus - WLB","#3 Abel Helsel - K",,,,,,,,,,,,,,,,,,,,
TEN,14:56,"TEN 15",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",,0,0,"1-10-TEN 15 (14:57) 7-John Shannon pass incomplete, intended for 24-Donald Stamps.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#87 Christopher Robinson - WR","#86 Duane Gunnell - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#95 Don Blais - DT",,"#72 Edward Paris - RDE","#96 Edwin Horn - MLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,"#28 Herbert Ewell - CB",,"#35 Bryant Goodman - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:53,"TEN 15",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",-2,0,0,"2-10-TEN 15 (14:54) 24-Donald Stamps ran to TEN 13 for -2 yards. Tackle by 28-Herbert Ewell.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#72 Edward Paris - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:12,"TEN 13",1,3,12,"I Formation Normal SE Post","3-4 Normal 2 Deep Zone",,0,0,"3-12-TEN 13 (14:11) 7-John Shannon pass incomplete, dropped by 38-Elvin Collins.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,"#38 Elvin Collins - FB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,"#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT",,"#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB","#96 Edwin Horn - MLB","#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,,,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:06,"TEN 13",1,4,12,Punt,"Punt Return",,0,0,"4-12-TEN 13 (14:07) 12-Bernard Tracey punts 50 yards to NOS 37. 85-Tony Galvan to NOS 40 for 4 yards. Tackle by 69-Paul Bailey.",,,,,,,,,,,,,,,,,,"#12 Bernard Tracey - P",,,,,,,,,,,,,,,,,,,"#26 Justin Giese - RB",,"#85 Tony Galvan - WR",,,"#35 Bryant Goodman - SS","#33 Leonard Pulliam - SS","#77 Billy Hartman - DT",,"#25 Jeff Ray - CB","#99 Joshua Collins - SLB",,"#92 Felix John - MLB",,,,"#57 Daniel Vargas - RG","#60 Philip Davis - LG","#76 Fredrick Williams - LT","#75 Ray Powell - RT","#77 Michael Stephens - LT","#70 Gerald Abbott - LT",,"#72 Edward Paris - RDE","#59 Douglas Scott - WLB","#56 Richard Holmes - SLB","#96 Edwin Horn - MLB",,,,,,,
NOS,13:58,"NOS 40",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong FS CB3 Blitz",21,0,0,"1-10-NOS 40 (13:59) 16-Leland Dayton pass complete to 11-Gary Garcia to TEN 39 for 21 yards. Tackle by 46-Grady Choate.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB",,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#96 James Nickel - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#73 Walter League - RDE",,"#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#21 Scott McKnight - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:20,"TEN 39",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,0,"1-10-TEN 39 (13:19) 26-John Bjorklund ran to TEN 36 for 3 yards. Tackle by 96-James Nickel.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,"#5 Steven Rodriguez - RB","#48 Dennis Cahill - FB","#82 Mike Samuels - TE","#84 Michael Hart - TE",,,,,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE","#96 James Nickel - LDE","#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:40,"TEN 36",1,2,7,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",,0,0,"2-7-TEN 36 (12:39) 16-Leland Dayton pass Pass knocked down by 56-Hugo Raines. incomplete, intended for 82-Mike Samuels.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB","#82 Mike Samuels - TE",,"#14 Mario Alvarez - WR",,"#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB","#56 Hugo Raines - MLB","#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,,,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:35,"TEN 36",1,3,7,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-7-TEN 36 (12:36) 26-John Bjorklund ran to TEN 28 for 8 yards. Tackle by 1-Brian Andrews. PENALTY - Holding (NOS 73-Jack Bruton)","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB",,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#21 Scott McKnight - CB",,"#29 Paul Bremer - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:31,"TEN 46",1,3,17,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-17-TEN 46 (12:32) 16-Leland Dayton pass Pass knocked down by 46-Grady Choate. incomplete, intended for 14-Mario Alvarez.","#16 Leland Dayton - QB","#5 Steven Rodriguez - RB","#18 Edward McCombs - RB",,,,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#29 Paul Bremer - CB",,"#21 Scott McKnight - CB","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:26,"TEN 46",1,4,17,Punt,"Punt Return",43,0,0,"4-17-TEN 46 (12:27) 4-Juan Dennis punts 43 yards to TEN 3.",,,,,,,,,,,,,,,,,,"#4 Juan Dennis - P",,,,,,,,,,,,,,,,,,,"#60 Robert Eggers - LG",,"#87 Christopher Robinson - WR",,,"#95 Joseph Tam - RDE","#55 Joseph Campbell - MLB","#69 Paul Bailey - LDE",,"#91 Dana Corpus - WLB","#21 Scott McKnight - CB",,"#54 Richard Wax - WLB",,,,"#63 John Ritchie - C","#71 Paul Dorsey - RT","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#73 Jack Bruton - LT","#74 James Babcock - LT",,"#96 James Nickel - LDE","#92 Donald Griffith - LDE","#98 Erik King - DT","#97 Phillip Lane - DT",,,,,,,
TEN,12:16,"TEN 3",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Cover 2",12,0,0,"1-10-TEN 3 (12:17) 38-Elvin Collins ran to TEN 14 for 12 yards. Tackle by 28-Herbert Ewell.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,"#38 Elvin Collins - FB",,,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#95 Don Blais - DT","#97 Kevin Wilkinson - DT","#72 Edward Paris - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#28 Herbert Ewell - CB",,"#33 Leonard Pulliam - SS",,"#27 James Davis - CB","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:42,"TEN 14",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 CB1 CB2 Blitz",2,0,0,"1-10-TEN 14 (11:41) 24-Donald Stamps ran to TEN 16 for 2 yards. Tackle by 75-Melvin Nutt. 26-Justin Giese was caught flat-footed on this play.","#7 John Shannon - QB","#24 Donald Stamps - RB","#26 Justin Giese - RB",,,,,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#95 Don Blais - DT",,"#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#28 Herbert Ewell - CB",,"#33 Leonard Pulliam - SS",,"#27 James Davis - CB","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:06,"TEN 16",1,2,8,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",4,0,0,"2-8-TEN 16 (11:05) 24-Donald Stamps ran to TEN 21 for 4 yards. Tackle by 33-Leonard Pulliam.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#84 Charles Fernandez - WR","#86 Duane Gunnell - WR","#17 Dominic Barbee - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#95 Don Blais - DT","#97 Kevin Wilkinson - DT","#72 Edward Paris - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#29 Jerry Burke - CB","#28 Herbert Ewell - CB",,"#33 Leonard Pulliam - SS",,"#27 James Davis - CB","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:20,"TEN 21",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",9,0,0,"3-4-TEN 21 (10:19) 26-Justin Giese ran to TEN 30 for 9 yards. Tackle by 40-Matthew Robertson.","#7 John Shannon - QB","#26 Justin Giese - RB",,"#23 Gary Myers - RB","#38 Elvin Collins - FB","#80 Robert Watts - TE","#88 Robert Wilcox - TE",,,,,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE","#91 Chris Cleland - LDE","#77 Billy Hartman - DT","#95 Don Blais - DT","#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#28 Herbert Ewell - CB","#33 Leonard Pulliam - SS",,,,"#40 Matthew Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:36,"TEN 30",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #1",-7,0,0,"1-10-TEN 30 (9:35) 7-John Shannon sacked at TEN 23 for -7 yards (75-Melvin Nutt)","#7 John Shannon - QB","#24 Donald Stamps - RB",,"#26 Justin Giese - RB","#38 Elvin Collins - FB","#80 Robert Watts - TE",,"#87 Christopher Robinson - WR",,,,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE","#91 Chris Cleland - LDE","#77 Billy Hartman - DT","#95 Don Blais - DT","#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#25 Jeff Ray - CB","#24 Cory Maxim - CB",,,,"#27 James Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:01,"TEN 23",1,2,17,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB2 Blitz",24,0,0,"2-17-TEN 23 (9:00) 7-John Shannon pass complete to 26-Justin Giese to TEN 47 for 24 yards. Pushed out of bounds by 56-Richard Holmes.","#7 John Shannon - QB","#26 Justin Giese - RB",,,,"#80 Robert Watts - TE",,"#87 Christopher Robinson - WR","#17 Dominic Barbee - WR","#84 Charles Fernandez - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT",,"#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#96 Edwin Horn - MLB",,"#90 Earl Wilson - WLB","#28 Herbert Ewell - CB","#33 Leonard Pulliam - SS",,"#25 Jeff Ray - CB",,"#35 Bryant Goodman - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:14,"TEN 47",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",13,0,0,"1-10-TEN 47 (8:13) 7-John Shannon pass complete to 38-Elvin Collins to NOS 40 for 13 yards. Pushed out of bounds by 40-Matthew Robertson.","#7 John Shannon - QB","#38 Elvin Collins - FB","#23 Gary Myers - RB",,,,,"#17 Dominic Barbee - WR","#10 Robert Samuels - WR","#86 Duane Gunnell - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#95 Don Blais - DT","#97 Kevin Wilkinson - DT","#72 Edward Paris - RDE",,"#75 Melvin Nutt - MLB",,"#90 Earl Wilson - WLB","#24 Cory Maxim - CB","#23 Joseph Keen - CB",,"#27 James Davis - CB",,"#40 Matthew Robertson - SS","#29 Jerry Burke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:32,"NOS 40",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",-2,0,0,"1-10-NOS 40 (7:31) 7-John Shannon pass complete to 24-Donald Stamps to NOS 41 for -2 yards. Tackle by 59-Douglas Scott.","#7 John Shannon - QB","#24 Donald Stamps - RB",,,,"#80 Robert Watts - TE",,"#86 Duane Gunnell - WR","#16 Brady Hammons - WR","#10 Robert Samuels - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#95 Don Blais - DT","#97 Kevin Wilkinson - DT","#72 Edward Paris - RDE",,"#96 Edwin Horn - MLB",,"#59 Douglas Scott - WLB","#28 Herbert Ewell - CB","#23 Joseph Keen - CB",,"#33 Leonard Pulliam - SS",,"#25 Jeff Ray - CB","#24 Cory Maxim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:51,"NOS 41",1,2,12,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",1,0,0,"2-12-NOS 41 (6:50) 48-Keith Arend ran to NOS 41 for 1 yards. Tackle by 90-Earl Wilson.","#7 John Shannon - QB","#23 Gary Myers - RB","#48 Keith Arend - RB",,,,,"#86 Duane Gunnell - WR","#87 Christopher Robinson - WR","#16 Brady Hammons - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#65 Arthur Carpenter - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#76 Elmer Tuller - RDE",,"#90 Earl Wilson - WLB",,"#59 Douglas Scott - WLB","#24 Cory Maxim - CB","#35 Bryant Goodman - SS",,"#29 Jerry Burke - CB",,"#28 Herbert Ewell - CB","#23 Joseph Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:13,"NOS 41",1,3,11,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",3,0,0,"3-11-NOS 41 (6:12) 7-John Shannon pass complete to 48-Keith Arend to NOS 38 for 3 yards. Tackle by 90-Earl Wilson.","#7 John Shannon - QB","#23 Gary Myers - RB","#48 Keith Arend - RB",,,,,"#17 Dominic Barbee - WR","#10 Robert Samuels - WR","#86 Duane Gunnell - WR",,,"#76 Fredrick Williams - LT","#60 Philip Davis - LG","#79 Isaac Atkinson - C","#78 Hubert Farley - RG","#75 Ray Powell - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#72 Edward Paris - RDE",,"#96 Edwin Horn - MLB",,"#90 Earl Wilson - WLB","#28 Herbert Ewell - CB","#24 Cory Maxim - CB",,"#23 Joseph Keen - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:31,"NOS 38",1,4,8,"Field Goal","FG Block",49,3,0,"4-8-NOS 38 (5:30) 9-Louis Vining 55 yard field goal is GOOD. TEN 3 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Gary Myers - RB","#77 Michael Stephens - LT",,,,,,,,,,,,,,"#9 Louis Vining - K","#78 Hubert Farley - RG","#70 Gerald Abbott - LT","#57 Daniel Vargas - RG","#76 Fredrick Williams - LT","#75 Ray Powell - RT","#60 Philip Davis - LG","#68 Wayne Sheley - LG","#92 Donald Griffith - LDE","#76 Elmer Tuller - RDE","#59 Douglas Scott - WLB","#56 Richard Holmes - SLB","#77 Billy Hartman - DT","#35 Bryant Goodman - SS","#90 Earl Wilson - WLB","#96 Edwin Horn - MLB","#99 Joshua Collins - SLB","#98 Willie Sellner - LDE","#72 Edward Paris - RDE","#75 Melvin Nutt - MLB"
TEN,5:25,"TEN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:26) 9-Louis Vining kicks 74 yards from TEN 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 John Bjorklund - RB",,"#35 Bryant Goodman - SS","#33 Leonard Pulliam - SS","#59 Douglas Scott - WLB","#92 Felix John - MLB","#77 Billy Hartman - DT","#38 James Fox - FS","#25 Jeff Ray - CB","#99 Joshua Collins - SLB","#40 Matthew Robertson - SS","#56 Richard Holmes - SLB","#9 Louis Vining - K",,,,,,,,,,,,,,,,,,,,
NOS,5:25,"NOS 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",,3,0,"1-10-NOS 25 (5:26) 16-Leland Dayton pass Pass knocked down by 52-James Cage. incomplete, intended for 5-Steven Rodriguez.","#16 Leland Dayton - QB","#26 John Bjorklund - RB","#5 Steven Rodriguez - RB",,,,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE",,"#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#21 Scott McKnight - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:22,"NOS 25",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep Zone Under",,3,0,"2-10-NOS 25 (5:23) 16-Leland Dayton pass incomplete, intended for 14-Mario Alvarez.","#16 Leland Dayton - QB","#26 John Bjorklund - RB","#5 Steven Rodriguez - RB",,,,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT","#98 Erik King - DT","#95 Joseph Tam - RDE",,"#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#46 Grady Choate - CB","#32 Edward Courson - CB",,"#29 Paul Bremer - CB",,"#43 Joseph Belcher - SS","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:19,"NOS 25",1,3,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-10-NOS 25 (5:20) 16-Leland Dayton pass incomplete, intended for 14-Mario Alvarez. TEN 90-Donald Love was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (TEN 32-Edward Courson)","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB",,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#90 Donald Love - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#29 Paul Bremer - CB",,"#55 Joseph Campbell - MLB",,"#21 Scott McKnight - CB","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:16,"NOS 33",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"1-10-NOS 33 (5:17) 5-Steven Rodriguez ran to NOS 43 for 10 yards. Tackle by 43-Joseph Belcher.","#16 Leland Dayton - QB","#5 Steven Rodriguez - RB",,,"#48 Dennis Cahill - FB",,,"#17 Victor Perryman - WR","#81 Grady Gallegos - WR","#87 John Nicholson - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#98 Erik King - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#56 Hugo Raines - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#55 Joseph Campbell - MLB",,"#46 Grady Choate - CB",,"#29 Paul Bremer - CB","#43 Joseph Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:39,"NOS 43",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",10,3,0,"1-10-NOS 43 (4:38) 18-Edward McCombs ran to TEN 47 for 10 yards. Tackle by 1-Brian Andrews.","#16 Leland Dayton - QB","#18 Edward McCombs - RB",,,"#48 Dennis Cahill - FB","#82 Mike Samuels - TE",,"#14 Mario Alvarez - WR",,"#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#98 Erik King - DT",,"#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB","#56 Hugo Raines - MLB","#52 James Cage - WLB","#32 Edward Courson - CB","#55 Joseph Campbell - MLB",,,,"#1 Brian Andrews - FS","#29 Paul Bremer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:58,"TEN 47",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",9,3,0,"1-10-TEN 47 (3:57) 26-John Bjorklund ran to TEN 38 for 9 yards. Tackle by 28-Joseph Campbell.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB","#82 Mike Samuels - TE",,"#11 Gary Garcia - WR",,"#17 Victor Perryman - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#98 Erik King - DT","#97 Phillip Lane - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#21 Scott McKnight - CB","#46 Grady Choate - CB",,,,"#43 Joseph Belcher - SS","#55 Joseph Campbell - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:14,"TEN 38",1,2,1,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",2,3,0,"2-1-TEN 38 (3:13) 5-Steven Rodriguez ran to TEN 36 for 2 yards. Tackle by 97-Phillip Lane.","#16 Leland Dayton - QB","#5 Steven Rodriguez - RB",,,"#48 Dennis Cahill - FB","#82 Mike Samuels - TE",,"#85 Tony Galvan - WR",,"#17 Victor Perryman - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#69 Paul Bailey - LDE",,"#98 Erik King - DT","#97 Phillip Lane - DT","#95 Joseph Tam - RDE","#50 Brian Ibrahim - SLB","#49 Douglas Novoa - MLB",,"#52 James Cage - WLB","#32 Edward Courson - CB","#29 Paul Bremer - CB",,,,"#55 Joseph Campbell - MLB","#1 Brian Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,