HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,3,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Stephen Redd kicks 71 yards from DET 35 to WAS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 James Wells - WR",,"#57 Ernest Wee - MLB","#20 Filiberto Price - CB","#60 Earl Cross - DT","#52 William Clinger - WLB","#26 Michael White - FS","#45 Carlos Waters - CB","#55 Andrew Tucker - MLB","#92 Tyree McCowan - DT","#29 Ryan Callahan - CB","#48 Melvin Squires - SS","#8 Stephen Redd - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",1,0,0,"1-10-WAS 25 (15:00) 30-Kevin Carroll ran to WAS 26 for 1 yards. Tackle by 21-Martin Huntington.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,"#44 Fabian Pereira - RB","#22 David Leo - FB","#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE",,,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE","#72 Kenneth Doolittle - LDE","#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:22,"WAS 26",1,2,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",3,0,0,"2-9-WAS 26 (14:21) 3-Reginald McConville pass complete to 88-Maurice Harris to WAS 30 for 3 yards. Tackle by 22-Humberto Sonnier.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB","#44 Fabian Pereira - RB",,,,,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE",,"#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#42 Bob Horn - FS","#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:41,"WAS 30",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-5-WAS 30 (13:40) 3-Reginald McConville pass INTERCEPTED by 21-Martin Huntington at WAS 40. 21-Martin Huntington to WAS 40 for -0 yards. Tackle by 81-Howard Walker.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,"#44 Fabian Pereira - RB","#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR",,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE","#72 Kenneth Doolittle - LDE","#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:36,"WAS 40",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",7,0,0,"1-10-WAS 40 (13:37) 33-Brian Davis ran to WAS 33 for 7 yards. Tackle by 29-Ryan Callahan.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,"#32 Richard Noyes - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE","#88 James Anderson - TE",,,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#99 Travis Means - LDE","#90 Robert Coy - LDE","#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:54,"WAS 33",1,2,3,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",8,0,0,"2-3-WAS 33 (12:53) 33-Brian Davis ran to WAS 25 for 8 yards. Tackle by 48-Melvin Squires.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,,"#89 Domenic Galvan - TE","#88 James Anderson - TE","#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB","#57 Ernest Wee - MLB","#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:15,"WAS 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",,0,0,"1-10-WAS 25 (12:14) PENALTY - False Start (DET 33-Brian Davis)","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,"#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:13,"WAS 30",1,1,15,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,0,"1-15-WAS 30 (12:14) 12-Jeffrey Hang pass complete to 39-Steve Walton to WAS 26 for 3 yards. Tackle by 65-Hubert Lindgren.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,"#32 Richard Noyes - RB","#39 Steve Walton - FB","#89 Domenic Galvan - TE","#88 James Anderson - TE",,,,,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#99 Travis Means - LDE","#90 Robert Coy - LDE","#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,,,"#48 Melvin Squires - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:32,"WAS 26",1,2,12,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",,0,0,"2-12-WAS 26 (11:31) 12-Jeffrey Hang pass incomplete, dropped by 33-Brian Davis.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,,"#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR","#17 Christian Rose - WR","#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:26,"WAS 26",1,3,12,"Singleback Normal HB Release Mid","Nickel Strong 2 Deep Man Under",,0,0,"3-12-WAS 26 (11:27) 12-Jeffrey Hang pass Pass knocked down by 26-Michael White. incomplete, intended for 87-William Carlson. 45-Carlos Waters got away with a hold on that play.","#12 Jeffrey Hang - QB","#33 Brian Davis - RB",,,,"#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR","#17 Christian Rose - WR","#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:22,"WAS 26",1,4,12,"Field Goal","FG Block",37,0,3,"4-12-WAS 26 (11:23) 8-Stephen Redd 45 yard field goal is GOOD. WAS 0 DET 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Hang - QB","#69 Charles Martinez - RG",,,,,,,,,,,,,,"#8 Stephen Redd - K","#90 James Gomes - WLB","#63 Alfred Razo - RG","#74 Rex Norton - RT","#76 Isaac Donley - LT","#66 James Silver - C","#77 Vaughn Skipper - RT","#67 Kevin Roberts - C","#64 Richard Macdonald - LG","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE","#55 Andrew Tucker - MLB","#53 Dennis Pacheco - WLB","#99 Travis Means - LDE","#95 Brandon Lockard - WLB","#90 Robert Coy - LDE","#92 Tyree McCowan - DT","#96 Karl Davis - RDE","#59 Maurice Hale - MLB","#78 Albert Aviles - DT"
DET,11:19,"DET 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:20) 8-Stephen Redd kicks 75 yards from DET 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 James Wells - WR",,"#57 Ernest Wee - MLB","#20 Filiberto Price - CB","#60 Earl Cross - DT","#52 William Clinger - WLB","#26 Michael White - FS","#45 Carlos Waters - CB","#55 Andrew Tucker - MLB","#92 Tyree McCowan - DT","#29 Ryan Callahan - CB","#48 Melvin Squires - SS","#8 Stephen Redd - K",,,,,,,,,,,,,,,,,,,,
WAS,11:19,"WAS 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 MLB Blitz",-4,0,3,"1-10-WAS 25 (11:20) 44-Fabian Pereira ran to WAS 21 for -4 yards. Tackle by 50-Marvin Ortiz. WAS 81-Howard Walker was injured on the play. He looks like he should be able to return.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB","#44 Fabian Pereira - RB",,,,,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE",,"#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:47,"WAS 21",1,2,14,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Stunt Blitz",80,6,3,"2-14-WAS 21 (10:46) 3-Reginald McConville pass complete to 19-Michael Johnson for 79 yards. TOUCHDOWN! WAS 6 DET 3","#3 Reginald McConville - QB","#30 Kevin Carroll - RB","#44 Fabian Pereira - RB",,,,,"#88 Maurice Harris - WR","#87 Shon Baker - WR","#19 Michael Johnson - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE",,"#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:32,"DET 15",1,7,15,"Field Goal","FG Block",25,7,3,"(10:33) Extra point GOOD by 7-Mark Blackshear. WAS 7 DET 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Rick Vaughn - RB","#68 John Erlandson - C",,,,,,,,,,,,,,"#7 Mark Blackshear - K","#51 John Rivas - LG","#60 Earl Cross - DT","#58 Richard Elledge - LG","#71 Mark Child - LG","#74 Larry Mims - LT","#73 Gonzalo Thomas - LT","#92 Tyree McCowan - DT","#65 Hubert Lindgren - RDE","#58 Edgar Martinez - MLB","#53 Duane Dority - MLB","#90 James Gomes - WLB","#94 Brian Johnson - RDE","#91 Robert Chronister - LDE","#99 Chris Nichols - DT","#93 Todd Sheffield - DT","#97 Charles Gentry - RDE","#51 Douglas Ayala - WLB","#72 Kenneth Doolittle - LDE","#95 Jerome Wilkerson - WLB"
WAS,10:32,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(10:33) 7-Mark Blackshear kicks 74 yards from WAS 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Brian Davis - RB",,"#24 Luis Kelly - CB","#21 Martin Huntington - CB","#46 Jose Smith - FS","#99 Chris Nichols - DT","#93 Todd Sheffield - DT","#91 Robert Chronister - LDE","#53 Duane Dority - MLB","#90 James Gomes - WLB","#50 Marvin Ortiz - MLB","#86 Christopher Miller - WR","#7 Mark Blackshear - K",,,,,,,,,,,,,,,,,,,,
DET,10:32,"DET 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong FS CB3 Blitz",64,7,3,"1-10-DET 25 (10:33) 12-Jeffrey Hang pass complete to 33-Brian Davis to WAS 11 for 64 yards. PENALTY - Holding (DET 69-Charles Martinez)","#12 Jeffrey Hang - QB","#33 Brian Davis - RB","#32 Richard Noyes - RB",,,,,"#19 Micah Vazquez - WR","#17 Christian Rose - WR","#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE",,"#55 Andrew Tucker - MLB",,"#53 Dennis Pacheco - WLB","#29 Ryan Callahan - CB","#45 Carlos Waters - CB",,"#20 Filiberto Price - CB",,"#48 Melvin Squires - SS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:22,"DET 15",1,1,20,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong CB3 Blitz Man",2,7,3,"1-20-DET 15 (10:23) 12-Jeffrey Hang pass complete to 32-Richard Noyes to DET 17 for 2 yards. Tackle by 57-Ernest Wee.","#12 Jeffrey Hang - QB","#32 Richard Noyes - RB","#39 Steve Walton - FB",,,,,"#19 Micah Vazquez - WR","#86 Christopher Miller - WR","#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#74 Rex Norton - RT",,"#90 Robert Coy - LDE",,"#92 Tyree McCowan - DT","#60 Earl Cross - DT","#65 Hubert Lindgren - RDE",,"#57 Ernest Wee - MLB",,"#53 Dennis Pacheco - WLB","#20 Filiberto Price - CB","#37 Barry Kunkel - FS",,"#26 Michael White - FS",,"#48 Melvin Squires - SS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:50,"DET 17",1,2,18,"Singleback Big WR Deep","3-4 Normal Man Cover 1",8,7,3,"2-18-DET 17 (9:49) 12-Jeffrey Hang pass complete to 89-Domenic Galvan to DET 25 for 8 yards. Tackle by 26-Michael White. Pressure by 90-Robert Coy.","#12 Jeffrey Hang - QB","#32 Richard Noyes - RB",,,,"#89 Domenic Galvan - TE","#88 James Anderson - TE","#19 Micah Vazquez - WR",,"#87 William Carlson - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#90 Robert Coy - LDE",,"#92 Tyree McCowan - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#57 Ernest Wee - MLB","#59 Maurice Hale - MLB","#53 Dennis Pacheco - WLB","#48 Melvin Squires - SS","#37 Barry Kunkel - FS",,,,"#47 Elias Davis - FS","#26 Michael White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:16,"DET 25",1,3,10,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",3,7,3,"3-10-DET 25 (9:15) 12-Jeffrey Hang pass complete to 32-Richard Noyes to DET 28 for 3 yards. Tackle by 37-Barry Kunkel.","#12 Jeffrey Hang - QB","#32 Richard Noyes - RB",,,"#39 Steve Walton - FB","#89 Domenic Galvan - TE",,"#19 Micah Vazquez - WR",,"#17 Christian Rose - WR",,,"#76 Isaac Donley - LT","#64 Richard Macdonald - LG","#66 James Silver - C","#69 Charles Martinez - RG","#77 Vaughn Skipper - RT",,"#99 Travis Means - LDE",,"#92 Tyree McCowan - DT",,"#65 Hubert Lindgren - RDE","#50 Tomas Cosby - SLB","#55 Andrew Tucker - MLB","#57 Ernest Wee - MLB","#53 Dennis Pacheco - WLB","#20 Filiberto Price - CB","#37 Barry Kunkel - FS",,,,"#48 Melvin Squires - SS","#47 Elias Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:31,"DET 28",1,4,7,Punt,"Punt Return",,7,3,"4-7-DET 28 (8:30) 7-Dale Ramirez punts 44 yards to WAS 28. Fair Catch by 80-James Wells.",,,,,,,,,,,,,,,,,,"#7 Dale Ramirez - P",,,,,,,,,,,,,,,,,,,"#69 Charles Martinez - RG",,"#80 James Wells - WR",,,"#60 Earl Cross - DT","#57 Ernest Wee - MLB","#26 Michael White - FS",,"#52 William Clinger - WLB","#45 Carlos Waters - CB",,"#29 Ryan Callahan - CB",,,,"#67 Kevin Roberts - C","#63 Alfred Razo - RG","#76 Isaac Donley - LT","#66 James Silver - C","#74 Rex Norton - RT","#64 Richard Macdonald - LG",,"#59 Maurice Hale - MLB","#65 Hubert Lindgren - RDE","#96 Karl Davis - RDE","#92 Tyree McCowan - DT",,,,,,,
WAS,8:22,"WAS 28",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",12,7,3,"1-10-WAS 28 (8:23) 3-Reginald McConville pass complete to 19-Michael Johnson to WAS 40 for 12 yards. Tackle by 50-Marvin Ortiz.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT",,"#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:50,"WAS 40",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",1,7,3,"1-10-WAS 40 (7:49) 30-Kevin Carroll ran to WAS 41 for 1 yards. Tackle by 54-Isaac Crawford.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR",,"#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#42 Bob Horn - FS","#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:14,"WAS 41",1,2,9,"I Formation Twin WR Quick Outs","4-3 Under 2 Deep Flat Outside",5,7,3,"2-9-WAS 41 (7:13) 3-Reginald McConville pass complete to 83-Charles Waldschmidt to WAS 46 for 5 yards. Tackle by 21-Martin Huntington. PENALTY - Pass Interference (DET 21-Martin Huntington)","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR",,"#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:10,"WAS 47",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,7,3,"1-10-WAS 47 (7:11) 30-Kevin Carroll ran to WAS 46 for -1 yards. Tackle by 50-Marvin Ortiz.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,"#44 Fabian Pereira - RB","#22 David Leo - FB","#83 Charles Waldschmidt - TE","#85 Ira Murphy - TE",,,,,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE","#72 Kenneth Doolittle - LDE","#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:34,"WAS 46",1,2,11,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",1,7,3,"2-11-WAS 46 (6:33) 30-Kevin Carroll ran to WAS 46 for 1 yards. Tackle by 92-Michael Nixon.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR",,"#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:52,"WAS 46",1,3,10,"Singleback Normal WR Post","Nickel Normal 3 Deep Man Under",12,7,3,"3-10-WAS 46 (5:51) 3-Reginald McConville pass complete to 19-Michael Johnson to DET 42 for 12 yards. Tackle by 95-Jerome Wilkerson.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE",,"#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#42 Bob Horn - FS","#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:13,"DET 42",1,1,10,"I Formation Normal HB Blast","4-3 Under Crowd Middle",2,7,3,"1-10-DET 42 (5:12) 30-Kevin Carroll ran to DET 40 for 2 yards. Tackle by 99-Chris Nichols.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,"#22 David Leo - FB","#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR",,"#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT","#99 Chris Nichols - DT","#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,,,"#42 Bob Horn - FS","#27 David Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:29,"DET 40",1,2,8,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,7,3,"2-8-DET 40 (4:28) 3-Reginald McConville pass Pass knocked down by 50-Marvin Ortiz. incomplete, intended for 19-Michael Johnson.","#3 Reginald McConville - QB","#30 Kevin Carroll - RB",,,,"#83 Charles Waldschmidt - TE",,"#81 Howard Walker - WR","#19 Michael Johnson - WR","#88 Maurice Harris - WR",,,"#73 Gonzalo Thomas - LT","#51 John Rivas - LG","#54 Adam Slater - C","#71 Mark Child - LG","#56 James Craig - RT",,"#91 Robert Chronister - LDE",,"#93 Todd Sheffield - DT",,"#92 Michael Nixon - RDE","#54 Isaac Crawford - SLB","#50 Marvin Ortiz - MLB",,"#95 Jerome Wilkerson - WLB","#21 Martin Huntington - CB","#22 Humberto Sonnier - CB",,"#24 Luis Kelly - CB",,"#27 David Pratt - FS","#42 Bob Horn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,