HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Ronald Mole kicks 74 yards from OAK 35 to LAA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Timothy Snider - RB",,"#52 Larry Peter - MLB","#18 Jon Helmick - WR","#56 Waylon Watts - WLB","#58 Issac Harrington - LDE","#97 George Nelson - RDE","#20 Vincent Wyatt - CB","#33 James Vannorman - FS","#29 Frank Johnson - SS","#96 Jose Ortiz - SLB","#69 Walter Felty - DT","#3 Ronald Mole - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",-8,0,0,"1-10-LAA 25 (15:00) 8-Billie Woods sacked at LAA 17 for -8 yards (79-Andrew Cook). Sack allowed by 78-Raul Bowman.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:21,"LAA 17",1,2,18,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"2-18-LAA 17 (14:20) 8-Billie Woods pass Pass knocked down by 45-Rene Lewis. incomplete, intended for 80-Fredrick Medina.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:16,"LAA 17",1,3,18,"Shotgun Normal Deep Weak In and Out","Nickel Normal Shallow Zone Deep",-10,0,0,"3-18-LAA 17 (14:17) 8-Billie Woods sacked at LAA 8 for -10 yards (76-Sam Marchand). Sack allowed by 72-Larry Gammons.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,,"#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:35,"LAA 8",1,4,27,Punt,"Punt Return",,0,0,"4-27-LAA 8 (13:34) 9-Adan Oleson punts 45 yards to OAK 47. 19-Timothy Foreman to LAA 26 for 27 yards. Tackle by 9-Adan Oleson. LAA 9-Adan Oleson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Adan Oleson - P",,,,,,,,,,,,,,,,,,,"#89 Samuel Clark - TE",,"#19 Timothy Foreman - WR",,,"#23 Kenneth Simpson - CB","#28 Jonathan Winfield - FS","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#78 James Gilbert - RDE",,"#70 Kevin Varney - DT",,,,"#82 Christian Reinhardt - C","#84 Cesar Gero - C","#73 Jimmy Nguyen - LG","#66 Carl McEachern - LG","#62 Daniel Davis - LG","#52 Larry Peter - MLB",,"#97 Ernest Lewis - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#79 Andrew Cook - LDE",,,,,,,
OAK,13:21,"LAA 26",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",3,0,0,"1-10-LAA 26 (13:22) 14-Pat Gray pass complete to 11-Carl Henry to LAA 23 for 3 yards. Tackle by 20-Vincent Wyatt.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB","#87 Vincent Worley - TE",,"#11 Carl Henry - WR",,"#80 John Evans - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:36,"LAA 23",1,2,7,"I Formation Normal HB Counter","4-3 Under Crash Right",,0,0,"2-7-LAA 23 (12:35) 20-Robert Pierce ran to LAA 17 for 6 yards. 20-Robert Pierce FUMBLES (52-Larry Peter) recovered by LAA-52-Larry Peter at LAA 18. Tackle by 61-Blaine Thomas.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB","#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR",,"#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:30,"LAA 18",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Weak Side Blitz",7,0,0,"1-10-LAA 18 (12:31) 8-Billie Woods pass complete to 80-Fredrick Medina to LAA 24 for 7 yards. Tackle by 23-Kenneth Simpson.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT",,"#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:46,"LAA 24",1,2,3,"I Formation Normal HB Blast","4-3 Under Crash Right",-1,0,0,"2-3-LAA 24 (11:45) 37-Timothy Snider ran to LAA 23 for -1 yards. Tackle by 45-Rene Lewis.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:13,"LAA 23",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",,0,0,"3-5-LAA 23 (11:12) 37-Timothy Snider ran to LAA 23 for a short gain. Tackle by 43-Enrique Stuart.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,"#23 Mitchell Palmer - FB","#42 Paul Ison - FB","#89 Samuel Clark - TE","#83 Wilfredo Frisbie - TE",,,,,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE","#74 Adam Watkins - LDE","#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:33,"LAA 23",1,4,4,Punt,"Punt Return",38,0,0,"4-4-LAA 23 (10:32) 56-Waylon Watts punts 38 yards to OAK 38.",,,,,,,,,,,,,,,,,,"#56 Waylon Watts - WLB",,,,,,,,,,,,,,,,,,,"#89 Samuel Clark - TE",,"#19 Timothy Foreman - WR",,,"#23 Kenneth Simpson - CB","#28 Jonathan Winfield - FS","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#78 James Gilbert - RDE",,"#70 Kevin Varney - DT",,,,"#82 Christian Reinhardt - C","#84 Cesar Gero - C","#73 Jimmy Nguyen - LG","#66 Carl McEachern - LG","#62 Daniel Davis - LG","#52 Larry Peter - MLB",,"#97 Ernest Lewis - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#79 Andrew Cook - LDE",,,,,,,
OAK,10:23,"OAK 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal LB Blitz Under Zone",5,0,0,"1-10-OAK 38 (10:24) 14-Pat Gray pass complete to 38-Raymond Vaughn to OAK 43 for 5 yards. Tackle by 96-Jose Ortiz.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB","#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR",,"#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#39 John Oconnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:51,"OAK 43",1,2,5,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",4,0,0,"2-5-OAK 43 (9:50) 14-Pat Gray pass complete to 11-Carl Henry to OAK 47 for 4 yards. Tackle by 47-Paul Washington.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB","#87 Vincent Worley - TE",,"#19 Timothy Foreman - WR",,"#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:13,"OAK 47",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",,0,0,"3-1-OAK 47 (9:12) 20-Robert Pierce ran to OAK 48 for a short gain. Tackle by 56-Waylon Watts. LAA 69-Walter Felty was injured on the play. He looks like he should be able to return.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,"#33 Michael Petrucci - RB","#38 Raymond Vaughn - FB","#87 Vincent Worley - TE","#88 Aaron Knutson - TE",,,,,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#58 Issac Harrington - LDE","#90 Gregory Johnson - LDE","#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:35,"OAK 48",1,4,1,Punt,"Punt Return",54,0,0,"4-1-OAK 48 (8:34) 1-Kenneth Richardson punts 54 yards to LAA -2.4-1-OAK 48 (8:34) 1-Kenneth Richardson punts 54 yards to LAA -2. Touchback.",,,,,,,,,,,,,,,,,,"#1 Kenneth Richardson - P",,,,,,,,,,,,,,,,,,,"#59 Larry McBee - C",,"#37 Timothy Snider - RB",,,"#33 James Vannorman - FS","#96 Jose Ortiz - SLB","#97 George Nelson - RDE",,"#29 Frank Johnson - SS","#18 Jon Helmick - WR",,"#20 Vincent Wyatt - CB",,,,"#67 Gerald Chapin - LT","#66 Roger Worley - RT","#69 Michael Williams - RT","#61 Blaine Thomas - LG","#60 Ralph Robertson - RG","#68 Alan Blalock - LT",,"#52 Larry Peter - MLB","#56 Waylon Watts - WLB","#58 Issac Harrington - LDE","#61 Lawrence Freeman - RDE",,,,,,,
LAA,8:25,"LAA 20",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double Safety Blitz",,0,0,"1-10-LAA 20 (8:26) 8-Billie Woods pass Pass knocked down by 23-Kenneth Simpson. incomplete, intended for 89-Samuel Clark.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,"#23 Mitchell Palmer - FB","#42 Paul Ison - FB","#89 Samuel Clark - TE","#83 Wilfredo Frisbie - TE",,,,,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#78 James Gilbert - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:23,"LAA 20",1,2,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",4,0,0,"2-10-LAA 20 (8:24) 8-Billie Woods pass complete to 80-Fredrick Medina to LAA 24 for 4 yards. Tackle by 45-Rene Lewis.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,,"#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:48,"LAA 24",1,3,6,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",12,0,0,"3-6-LAA 24 (7:47) 8-Billie Woods pass complete to 89-Samuel Clark to LAA 35 for 12 yards. Tackle by 28-Jonathan Winfield.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:07,"LAA 35",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",-8,0,0,"1-10-LAA 35 (7:06) 8-Billie Woods sacked at LAA 27 for -8 yards (79-Andrew Cook). Sack allowed by 78-Raul Bowman.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT",,"#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#41 Richard Turner - MLB",,"#45 Rene Lewis - WLB","#21 Matthew Sons - CB","#26 Ronald Chow - SS",,"#27 James Hughes - FS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:32,"LAA 27",1,2,18,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-18-LAA 27 (6:31) 8-Billie Woods pass complete to 37-Timothy Snider to LAA 33 for 6 yards. Tackle by 45-Rene Lewis. LAA 72-Larry Gammons was injured on the play. He looks like he should be able to return.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,,"#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT",,"#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:49,"LAA 33",1,3,13,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",5,0,0,"3-13-LAA 33 (5:48) 8-Billie Woods pass complete to 37-Timothy Snider to LAA 37 for 5 yards. Tackle by 21-Matthew Sons.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#50 Darrell Gray - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE",,"#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:04,"LAA 37",1,4,8,Punt,"Punt Return",,0,0,"4-8-LAA 37 (5:03) 9-Adan Oleson punts 52 yards to OAK 11. 19-Timothy Foreman to OAK 20 for 9 yards. Tackle by 56-Waylon Watts.",,,,,,,,,,,,,,,,,,"#9 Adan Oleson - P",,,,,,,,,,,,,,,,,,,"#89 Samuel Clark - TE",,"#19 Timothy Foreman - WR",,,"#45 Rene Lewis - WLB","#46 Tony Silk - MLB","#44 James Lewis - MLB",,"#78 James Gilbert - RDE","#70 Kevin Varney - DT",,"#28 Jonathan Winfield - FS",,,,"#82 Christian Reinhardt - C","#84 Cesar Gero - C","#73 Jimmy Nguyen - LG","#66 Carl McEachern - LG","#62 Daniel Davis - LG","#52 Larry Peter - MLB",,"#97 Ernest Lewis - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#79 Andrew Cook - LDE",,,,,,,
OAK,4:53,"OAK 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,0,"1-10-OAK 20 (4:54) 20-Robert Pierce ran to OAK 20 for a short loss. Tackle by 90-Gregory Johnson.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,"#33 Michael Petrucci - RB","#38 Raymond Vaughn - FB","#87 Vincent Worley - TE","#88 Aaron Knutson - TE",,,,,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#58 Issac Harrington - LDE","#90 Gregory Johnson - LDE","#61 Lawrence Freeman - RDE","#77 Michal Murphy - DT","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#55 Derek Trusty - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:11,"OAK 20",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-0,0,0,"2-10-OAK 20 (4:10) 20-Robert Pierce ran to OAK 20 for a short loss. Tackle by 97-George Nelson. 68-Alan Blalock completely missed his blocking assignment.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,"#33 Michael Petrucci - RB","#38 Raymond Vaughn - FB","#87 Vincent Worley - TE","#88 Aaron Knutson - TE",,,,,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#58 Issac Harrington - LDE","#90 Gregory Johnson - LDE","#61 Lawrence Freeman - RDE","#77 Michal Murphy - DT","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:31,"OAK 20",1,3,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-10-OAK 20 (3:30) 14-Pat Gray pass complete to 80-John Evans to OAK 25 for 5 yards. Tackle by 56-Waylon Watts.","#14 Pat Gray - QB","#20 Robert Pierce - RB",,,"#38 Raymond Vaughn - FB",,,"#19 Timothy Foreman - WR","#80 John Evans - WR","#11 Carl Henry - WR",,,"#68 Alan Blalock - LT","#61 Blaine Thomas - LG","#58 Jeffrey Miller - C","#62 Earl Connors - RG","#69 Michael Williams - RT",,"#58 Issac Harrington - LDE",,"#61 Lawrence Freeman - RDE",,"#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,"#21 Norman Moore - CB",,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:54,"OAK 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-OAK 25 (2:53) 1-Kenneth Richardson punts 41 yards to LAA 34. Fair Catch by 37-Timothy Snider.",,,,,,,,,,,,,,,,,,"#1 Kenneth Richardson - P",,,,,,,,,,,,,,,,,,,"#59 Larry McBee - C",,"#37 Timothy Snider - RB",,,"#33 James Vannorman - FS","#96 Jose Ortiz - SLB","#97 George Nelson - RDE",,"#29 Frank Johnson - SS","#18 Jon Helmick - WR",,"#20 Vincent Wyatt - CB",,,,"#67 Gerald Chapin - LT","#66 Roger Worley - RT","#69 Michael Williams - RT","#61 Blaine Thomas - LG","#60 Ralph Robertson - RG","#68 Alan Blalock - LT",,"#52 Larry Peter - MLB","#56 Waylon Watts - WLB","#58 Issac Harrington - LDE","#61 Lawrence Freeman - RDE",,,,,,,
LAA,2:45,"LAA 34",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-LAA 34 (2:46) 8-Billie Woods pass complete to 19-Michael Klimas to LAA 35 for 1 yards. Tackle by 26-Ronald Chow.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,,"#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#50 Darrell Gray - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT",,"#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,"#26 Ronald Chow - SS",,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:11,"LAA 35",1,2,9,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",18,0,0,"2-9-LAA 35 (2:10) 8-Billie Woods pass complete to 42-Paul Ison to OAK 47 for 18 yards. Pushed out of bounds by 21-Matthew Sons. Pressure by 70-Kevin Varney.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#50 Darrell Gray - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:26,"OAK 47",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR1",-6,0,0,"1-10-OAK 47 (1:25) 8-Billie Woods sacked at LAA 46 for -6 yards (76-Sam Marchand). Sack allowed by 72-Larry Gammons.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#72 Larry Gammons - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#66 Carl McEachern - LG","#78 Raul Bowman - RT",,"#79 Andrew Cook - LDE",,"#97 Ernest Lewis - DT","#70 Kevin Varney - DT","#76 Sam Marchand - RDE","#43 Enrique Stuart - SLB","#44 James Lewis - MLB",,"#45 Rene Lewis - WLB","#23 Kenneth Simpson - CB","#21 Matthew Sons - CB",,,,"#29 Todd Terry - SS","#28 Jonathan Winfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,