HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Matthew Sanford kicks 75 yards from CAR 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Milton Turner - WR",,"#55 Curtis Gallagher - SLB","#47 Shannon Capehart - RB","#39 Robert Travis - FS","#94 Terry Robinson - SLB","#50 James Randall - LDE","#98 Mark Dickey - MLB","#97 James Capone - DT","#44 John Trottier - SS","#93 Aubrey Laprade - LDE","#90 Gary Greene - WLB","#1 Matthew Sanford - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",3,0,0,"1-10-DAL 25 (15:00) 3-Ralph Hardt ran to DAL 28 for 3 yards. Tackle by 53-Glenn Lail.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,"#47 Shannon Capehart - RB","#37 Louis Matthews - FB","#84 Frederick Ward - TE","#81 Raymond Silver - TE",,,,,,"#67 Thomas Guyton - LT","#63 Robert Gil - RT","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#97 Robert Low - LDE","#95 Thomas Cresswell - DT","#91 Timothy Dill - DT","#78 Curt Savala - RDE","#99 Robert Tyler - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#42 Zachary Gill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:28,"DAL 28",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",72,0,6,"2-7-DAL 28 (14:27) 3-Ralph Hardt ran for 72 yards. TOUCHDOWN! CAR 0 DAL 6","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,"#47 Shannon Capehart - RB","#37 Louis Matthews - FB","#84 Frederick Ward - TE","#81 Raymond Silver - TE",,,,,,"#67 Thomas Guyton - LT","#63 Robert Gil - RT","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#97 Robert Low - LDE","#95 Thomas Cresswell - DT","#91 Timothy Dill - DT","#78 Curt Savala - RDE","#99 Robert Tyler - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#42 Zachary Gill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:13,"CAR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:14) Extra point GOOD by 11-Fred McDermott. CAR 0 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Bobby Lawrence - QB","#78 Martin Williams - RG",,,,,,,,,,,,,,"#11 Fred McDermott - K","#76 Jeremiah Dempsey - C","#71 David Ferreira - RT","#59 Frank Spicer - C","#67 Thomas Guyton - LT","#72 Sidney Joseph - RT","#64 Patrick Smith - RG","#63 Robert Gil - RT","#50 James Randall - LDE","#99 Robert Tyler - RDE","#51 Rene Stephens - MLB","#50 Gary Martinez - SLB","#91 Timothy Dill - DT","#53 Glenn Lail - WLB","#55 Michael Lightner - MLB","#78 Curt Savala - RDE","#97 Robert Low - LDE","#59 Norman Wooden - SLB","#58 Joseph Guerra - MLB","#95 Thomas Cresswell - DT"
DAL,14:13,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:14) 11-Fred McDermott kicks 75 yards from DAL 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Bill Roloff - WR",,"#42 Zachary Gill - SS","#40 William Cola - CB","#47 Kevin Melillo - CB","#15 Bruce Stepp - WR","#49 Billy Luellen - CB","#11 Joseph Sawyer - WR","#51 Rene Stephens - MLB","#43 Pete Thurmond - CB","#58 Joseph Guerra - MLB","#50 Gary Martinez - SLB","#11 Fred McDermott - K",,,,,,,,,,,,,,,,,,,,
CAR,14:13,"CAR 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"1-10-CAR 25 (14:14) 20-Juan Harrell ran to CAR 36 for 11 yards. Tackle by 49-James Rucker. PENALTY - Facemask (DAL 44-John Trottier)","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT",,"#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:09,"DAL 49",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",11,0,7,"1-10-DAL 49 (14:10) 20-Juan Harrell ran to DAL 38 for 11 yards. Tackle by 44-John Trottier.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:30,"DAL 38",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",13,0,7,"1-10-DAL 38 (13:29) 20-Juan Harrell ran to DAL 25 for 13 yards. Tackle by 49-James Rucker.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:49,"DAL 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",3,0,7,"1-10-DAL 25 (12:48) 2-Roger Stiles pass complete to 15-Bruce Stepp to DAL 22 for 3 yards. Tackle by 23-Peter Johnson. 23-Peter Johnson got away with a hold on that play.","#2 Roger Stiles - QB","#34 Russell Conover - FB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:08,"DAL 22",1,2,7,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",10,0,7,"2-7-DAL 22 (12:07) 34-Russell Conover ran to DAL 12 for 10 yards. Tackle by 95-Philip Gonzales.","#2 Roger Stiles - QB","#34 Russell Conover - FB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:25,"DAL 12",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",-1,0,7,"1-10-DAL 12 (11:24) 34-Russell Conover ran to DAL 13 for -1 yards. Tackle by 44-John Trottier.","#2 Roger Stiles - QB","#20 Juan Harrell - RB","#34 Russell Conover - FB",,,,,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:50,"DAL 13",1,2,11,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,7,"2-11-DAL 13 (10:49) 2-Roger Stiles pass incomplete, intended for 88-Bill Roloff.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#32 Roderick Christiano - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:46,"DAL 13",1,3,11,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,0,7,"3-11-DAL 13 (10:47) 2-Roger Stiles pass INTERCEPTED by 49-James Rucker at DAL 5. 49-James Rucker to DAL 5 for -0 yards. Tackle by 80-Craig Pierce.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:43,"DAL 5",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double LB Blitz",-10,2,7,"1-10-DAL 5 (10:44) 5-Mack Doe sacked at DAL -4 for -10 yards (95-Thomas Cresswell). Sack allowed by 59-Frank Spicer. SAFETY! (95-Thomas Cresswell) CAR 2 DAL 7","#5 Mack Doe - QB","#3 Ralph Hardt - RB","#47 Shannon Capehart - RB",,,,,"#83 Milton Turner - WR","#82 Wilbur Long - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#63 Robert Gil - RT","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#97 Robert Low - LDE",,"#91 Timothy Dill - DT","#95 Thomas Cresswell - DT","#99 Robert Tyler - RDE",,"#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,"#47 Kevin Melillo - CB",,"#42 Zachary Gill - SS","#40 William Cola - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:40,"DAL 20",1,6,10,Kickoff,"Kick Return",,2,7,"(10:41) 11-Fred McDermott kicks 71 yards from DAL 20 to CAR 9. 88-Bill Roloff to CAR 47 for 39 yards. Tackle by 11-Fred McDermott.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Bill Roloff - WR",,"#11 Joseph Sawyer - WR","#50 Gary Martinez - SLB","#49 Billy Luellen - CB","#43 Pete Thurmond - CB","#42 Zachary Gill - SS","#15 Bruce Stepp - WR","#45 Rick Ramirez - CB","#47 Kevin Melillo - CB","#40 William Cola - CB","#51 Rene Stephens - MLB","#11 Fred McDermott - K",,,,,,,,,,,,,,,,,,,,
CAR,10:34,"CAR 47",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",,2,7,"1-10-CAR 47 (10:35) 2-Roger Stiles pass Pass knocked down by 95-Philip Gonzales. incomplete, intended for 20-Juan Harrell.","#2 Roger Stiles - QB","#20 Juan Harrell - RB","#34 Russell Conover - FB",,,,,"#15 Bruce Stepp - WR","#85 Jeremiah Coleman - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:30,"CAR 47",1,2,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,2,7,"2-10-CAR 47 (10:31) 2-Roger Stiles pass incomplete, intended for 31-William Barnes.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:26,"CAR 47",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",28,2,7,"3-10-CAR 47 (10:27) 2-Roger Stiles pass complete to 15-Bruce Stepp to DAL 24 for 28 yards. Tackle by 23-Peter Johnson.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:51,"DAL 24",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",,2,7,"1-10-DAL 24 (9:50) 2-Roger Stiles pass Pass knocked down by 49-James Rucker. incomplete, intended for 11-Joseph Sawyer. CAR 34-Russell Conover was injured on the play. He looks like he should be able to return.","#2 Roger Stiles - QB","#34 Russell Conover - FB",,,,"#80 Craig Pierce - TE",,"#88 Bill Roloff - WR","#11 Joseph Sawyer - WR","#85 Jeremiah Coleman - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE",,"#96 David Bunton - MLB",,"#90 Gary Greene - WLB","#39 Robert Travis - FS","#23 Peter Johnson - CB",,"#22 James Martin - CB",,"#32 Roderick Christiano - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:46,"DAL 24",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,2,7,"2-10-DAL 24 (9:47) 20-Juan Harrell ran to DAL 23 for 2 yards. Tackle by 55-Curtis Gallagher.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,"#25 Rudy Worley - RB","#31 William Barnes - FB","#80 Craig Pierce - TE","#87 George Goddard - TE",,,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE","#92 Justin Avila - LDE","#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#39 Robert Travis - FS","#32 Roderick Christiano - SS",,,,"#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:09,"DAL 23",1,3,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,2,7,"3-8-DAL 23 (9:08) 23-Ryan McDonald ran to DAL 21 for 1 yards. Tackle by 97-James Capone. 71-David James was completely beat on that play.","#2 Roger Stiles - QB","#23 Ryan McDonald - RB",,"#25 Rudy Worley - RB","#31 William Barnes - FB","#80 Craig Pierce - TE","#87 George Goddard - TE",,,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE","#92 Justin Avila - LDE","#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#49 James Rucker - FS",,,,"#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:34,"DAL 21",1,4,7,"Field Goal","FG Block",32,5,7,"4-7-DAL 21 (8:33) 1-Matthew Sanford 39 yard field goal is GOOD. DAL 90-Gary Greene was injured on the play. He looks like he should be able to return. CAR 5 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Steve Contreras - QB","#71 David James - C",,,,,,,,,,,,,,"#1 Matthew Sanford - K","#77 Cody Cerrone - RT","#69 Jon Bazan - RG","#72 Jeffrey Sanchez - LG","#76 Edward Steelman - RT","#66 Peter Wilson - RT","#63 Richard Brzozowski - LG","#60 Michael Boudreaux - RG","#74 Lawrence Smith - RT","#58 Alfonso Benton - WLB","#50 James Randall - LDE","#55 Curtis Gallagher - SLB","#92 Justin Avila - LDE","#49 James Rucker - FS","#97 James Capone - DT","#93 Aubrey Laprade - LDE","#90 Gary Greene - WLB","#95 Philip Gonzales - MLB","#74 Marcus Harden - RDE","#94 Terry Robinson - SLB"
CAR,8:28,"CAR 35",1,6,10,Kickoff,"Kick Return",,5,7,"(8:29) 1-Matthew Sanford kicks 74 yards from CAR 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Milton Turner - WR",,"#74 Marcus Harden - RDE","#98 Mark Dickey - MLB","#39 Robert Travis - FS","#47 Shannon Capehart - RB","#50 James Randall - LDE","#93 Aubrey Laprade - LDE","#97 James Capone - DT","#44 John Trottier - SS","#55 Curtis Gallagher - SLB","#94 Terry Robinson - SLB","#1 Matthew Sanford - K",,,,,,,,,,,,,,,,,,,,
DAL,8:28,"DAL 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",7,5,7,"1-10-DAL 25 (8:29) 3-Ralph Hardt ran to DAL 32 for 7 yards. Tackle by 49-Billy Luellen.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,,"#84 Frederick Ward - TE",,"#83 Milton Turner - WR","#82 Wilbur Long - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#63 Robert Gil - RT","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#97 Robert Low - LDE",,"#91 Timothy Dill - DT","#95 Thomas Cresswell - DT","#99 Robert Tyler - RDE",,"#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,"#47 Kevin Melillo - CB",,"#42 Zachary Gill - SS","#40 William Cola - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:46,"DAL 32",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,5,7,"2-3-DAL 32 (7:45) 3-Ralph Hardt ran to DAL 33 for 1 yards. Tackle by 97-Robert Low.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,"#47 Shannon Capehart - RB","#37 Louis Matthews - FB","#84 Frederick Ward - TE","#81 Raymond Silver - TE",,,,,,"#67 Thomas Guyton - LT","#63 Robert Gil - RT","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#97 Robert Low - LDE","#95 Thomas Cresswell - DT","#91 Timothy Dill - DT","#78 Curt Savala - RDE","#99 Robert Tyler - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#42 Zachary Gill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:09,"DAL 33",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",,5,7,"3-2-DAL 33 (7:08) 47-Shannon Capehart ran to DAL 42 for 9 yards. 47-Shannon Capehart FUMBLES (51-Rene Stephens) recovered by CAR-45-Rick Ramirez at DAL 44. Tackle by 16-Willie Looper.","#5 Mack Doe - QB","#3 Ralph Hardt - RB","#47 Shannon Capehart - RB",,,,,"#83 Milton Turner - WR","#82 Wilbur Long - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#63 Robert Gil - RT","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#97 Robert Low - LDE",,"#91 Timothy Dill - DT","#95 Thomas Cresswell - DT","#99 Robert Tyler - RDE",,"#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,"#47 Kevin Melillo - CB",,"#42 Zachary Gill - SS","#40 William Cola - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:01,"DAL 44",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under 2 Deep Flat Outside",9,5,7,"1-10-DAL 44 (7:02) 20-Juan Harrell ran to DAL 35 for 9 yards. Tackle by 58-Alfonso Benton.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,,"#80 Craig Pierce - TE","#87 George Goddard - TE","#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:23,"DAL 35",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",1,5,7,"2-1-DAL 35 (6:22) 34-Russell Conover ran to DAL 33 for 1 yards. Tackle by 50-James Randall.","#2 Roger Stiles - QB","#20 Juan Harrell - RB","#34 Russell Conover - FB",,,,,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:43,"DAL 33",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,5,7,"1-10-DAL 33 (5:42) 2-Roger Stiles pass Pass knocked down by 95-Philip Gonzales. incomplete, intended for 80-Craig Pierce. DAL 56-John Treat was injured on the play. He looks like he should be able to return.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#56 John Treat - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:38,"DAL 33",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",10,5,7,"2-10-DAL 33 (5:39) 20-Juan Harrell ran to DAL 23 for 10 yards. Tackle by 23-Peter Johnson.","#2 Roger Stiles - QB","#20 Juan Harrell - RB","#34 Russell Conover - FB",,,,,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#50 James Randall - LDE",,"#97 James Capone - DT","#92 Justin Avila - LDE","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,