HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,16,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-David Fortney kicks 71 yards from HOU 35 to PIT -6. 18-Grover Nelson to PIT 27 for 33 yards. Tackle by 92-David Kendall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Grover Nelson - WR",,"#56 Raymond Cochrane - LDE","#93 Albert Hilger - MLB","#33 Lawrence Czarnecki - FS","#27 Robert Dodge - CB","#45 Charles Roche - WLB","#31 Robert Diaz - SS","#77 Wiley Phillips - RDE","#32 Nicholas Gervais - SS","#43 Walter Harris - SLB","#79 Bradford Taylor - LDE","#11 David Fortney - K",,,,,,,,,,,,,,,,,,,,
PIT,14:55,"PIT 27",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-PIT 27 (14:56) 2-Eric Purkey pass Pass knocked down by 25-Kenneth Kirkland. incomplete, intended for 19-Michael Chaves.","#2 Eric Purkey - QB","#49 Rudy Davis - RB",,,"#23 David Montagna - FB",,,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT",,"#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#28 Robert Morgan - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:51,"PIT 27",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Shallow Right Zone",11,0,0,"2-10-PIT 27 (14:52) 49-Rudy Davis ran to PIT 37 for 11 yards. Tackle by 24-Roger Shaner.","#2 Eric Purkey - QB","#49 Rudy Davis - RB",,,,"#87 Glenn Richardson - TE","#88 Mike Bowman - TE","#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:19,"PIT 37",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",,0,0,"1-10-PIT 37 (14:18) 2-Eric Purkey pass incomplete, dropped by 23-David Montagna.","#2 Eric Purkey - QB","#49 Rudy Davis - RB",,,"#23 David Montagna - FB","#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:14,"PIT 37",1,2,10,"I Formation 3WR SE Post","Nickel 3-3-5 3 Deep MLB Blitz",15,0,0,"2-10-PIT 37 (14:15) 2-Eric Purkey pass complete to 49-Rudy Davis to HOU 48 for 15 yards. Tackle by 24-Roger Shaner.","#2 Eric Purkey - QB","#49 Rudy Davis - RB",,,"#23 David Montagna - FB",,,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT",,"#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#28 Robert Morgan - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:36,"HOU 48",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-HOU 48 (13:35) 2-Eric Purkey pass Pass knocked down by 90-Timothy Gardener. incomplete, intended for 14-Joseph Quezada.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,,"#23 David Montagna - FB",,,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT",,"#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#28 Robert Morgan - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:31,"HOU 48",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,0,0,"2-10-HOU 48 (13:32) 2-Eric Purkey pass complete to 87-Glenn Richardson to HOU 40 for 8 yards. Tackle by 28-Robert Morgan.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,"#49 Rudy Davis - RB","#23 David Montagna - FB","#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR",,,,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE","#98 Jeff McDougald - LDE","#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#28 Robert Morgan - CB",,,,"#24 Roger Shaner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:48,"HOU 40",1,3,2,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",6,0,0,"3-2-HOU 40 (12:47) 2-Eric Purkey pass complete to 19-Michael Chaves to HOU 34 for 6 yards. Tackle by 25-Kenneth Kirkland.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,,,"#87 Glenn Richardson - TE","#88 Mike Bowman - TE","#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#41 David Bermudez - FS","#23 Benjamin Ricca - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:03,"HOU 34",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep MLB Blitz",11,0,0,"1-10-HOU 34 (12:02) 2-Eric Purkey pass complete to 14-Joseph Quezada to HOU 23 for 11 yards. Tackle by 24-Roger Shaner.","#2 Eric Purkey - QB","#14 Joseph Quezada - RB",,,,"#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR","#16 Johnny Castro - WR","#17 Joseph Fong - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT",,"#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#28 Robert Morgan - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:26,"HOU 23",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",23,6,0,"1-10-HOU 23 (11:25) 2-Eric Purkey pass complete to 4-Sonny Barnes for 23 yards. TOUCHDOWN! Pressure by 99-Taylor Cook. PIT 6 HOU 0","#2 Eric Purkey - QB","#49 Rudy Davis - RB",,,,"#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE",,"#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#28 Robert Morgan - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:19,"HOU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:20) Extra point GOOD by 3-Kenneth Payne. PIT 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Anthony Fetterman - P","#67 Terence Ewen - RT",,,,,,,,,,,,,,"#3 Kenneth Payne - K","#57 Robert Edwards - C","#68 Victor Hall - RT","#62 Patrick King - RG","#69 Roy Lemay - LT","#63 Daniel King - LG","#61 Travis Lang - LG","#59 Eric Robertson - C","#66 Timothy Bennett - LT","#90 Timothy Gardener - MLB","#98 Jeff McDougald - LDE","#99 Taylor Cook - LDE","#91 Albert Rasmussen - SLB","#27 Angel Edwards - CB","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE","#59 Francis Thompson - WLB","#92 David Kendall - RDE","#62 James Gilliam - DT","#53 Hector Broadwater - DT"
PIT,11:19,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:20) 3-Kenneth Payne kicks 74 yards from PIT 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Howard Wheeler - RB",,"#28 Robert Morgan - CB","#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#41 David Bermudez - FS","#24 Roger Shaner - SS","#90 Timothy Gardener - MLB","#65 Frederick Leonard - DT","#43 Douglas Siegel - CB","#92 David Kendall - RDE","#91 Albert Rasmussen - SLB","#3 Kenneth Payne - K",,,,,,,,,,,,,,,,,,,,
HOU,11:19,"HOU 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",5,7,0,"1-10-HOU 25 (11:20) 33-Wilbur Thompson ran to HOU 30 for 5 yards. Tackle by 32-Nicholas Gervais.","#14 Rick Russell - QB","#33 Wilbur Thompson - RB",,,,"#81 Charles Downs - TE",,"#80 Cory Mitchell - WR","#18 Benjamin Keller - WR","#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#77 Wiley Phillips - RDE",,"#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:43,"HOU 30",1,2,5,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",12,7,0,"2-5-HOU 30 (10:42) 33-Wilbur Thompson ran to HOU 42 for 12 yards. Tackle by 33-Lawrence Czarnecki.","#14 Rick Russell - QB","#33 Wilbur Thompson - RB",,,,"#81 Charles Downs - TE",,"#80 Cory Mitchell - WR","#18 Benjamin Keller - WR","#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#77 Wiley Phillips - RDE",,"#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:09,"HOU 42",1,1,10,"I Formation Normal HB Blast","4-3 Under Strong Blitz Outside",6,7,0,"1-10-HOU 42 (10:08) 33-Wilbur Thompson ran to HOU 48 for 6 yards. Tackle by 33-Lawrence Czarnecki.","#14 Rick Russell - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#81 Charles Downs - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:35,"HOU 48",1,2,4,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",8,7,0,"2-4-HOU 48 (9:34) 34-Patrick Mayfield ran to PIT 44 for 8 yards. Tackle by 32-Nicholas Gervais.","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,,,"#81 Charles Downs - TE",,"#80 Cory Mitchell - WR","#18 Benjamin Keller - WR","#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT",,"#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,"#22 Peter Blair - CB",,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:55,"PIT 44",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Cover 3 Zone Under",,7,0,"1-10-PIT 44 (8:54) 14-Rick Russell pass INTERCEPTED by 21-Thomas Harden at PIT 34. 21-Thomas Harden to PIT 34 for 0 yards. Tackle by 81-Charles Downs.","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,,"#22 George Shaw - FB","#81 Charles Downs - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#22 Peter Blair - CB",,,,"#20 Dean Diaz - CB","#31 Robert Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:49,"PIT 34",1,1,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",7,7,0,"1-10-PIT 34 (8:50) 2-Eric Purkey pass complete to 49-Rudy Davis to PIT 41 for 7 yards. Tackle by 25-Kenneth Kirkland.","#2 Eric Purkey - QB","#49 Rudy Davis - RB",,,"#23 David Montagna - FB","#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR",,"#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE","#91 Albert Rasmussen - SLB","#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,,,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:10,"PIT 41",1,2,3,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,7,0,"2-3-PIT 41 (8:09) 2-Eric Purkey pass Pass knocked down by 90-Timothy Gardener. incomplete, intended for 19-Michael Chaves.","#2 Eric Purkey - QB","#49 Rudy Davis - RB",,,"#23 David Montagna - FB",,,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE",,"#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#28 Robert Morgan - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:04,"PIT 41",1,3,3,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,7,0,"3-3-PIT 41 (8:05) 2-Eric Purkey pass Pass knocked down by 59-Francis Thompson. incomplete, intended for 49-Rudy Davis.","#2 Eric Purkey - QB","#49 Rudy Davis - RB",,,,"#87 Glenn Richardson - TE",,"#19 Michael Chaves - WR","#17 Joseph Fong - WR","#4 Sonny Barnes - WR",,,"#69 Roy Lemay - LT","#63 Daniel King - LG","#59 Eric Robertson - C","#62 Patrick King - RG","#68 Victor Hall - RT",,"#99 Taylor Cook - LDE",,"#53 Hector Broadwater - DT","#65 Frederick Leonard - DT","#75 Paul Gillham - RDE",,"#90 Timothy Gardener - MLB",,"#59 Francis Thompson - WLB","#25 Kenneth Kirkland - CB","#43 Douglas Siegel - CB",,"#28 Robert Morgan - CB",,"#24 Roger Shaner - SS","#41 David Bermudez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:02,"PIT 41",1,4,3,Punt,"Punt Return",59,7,0,"4-3-PIT 41 (8:03) 1-Anthony Fetterman punts 59 yards to HOU -1.4-3-PIT 41 (8:03) 1-Anthony Fetterman punts 59 yards to HOU -1. Touchback.",,,,,,,,,,,,,,,,,,"#1 Anthony Fetterman - P",,,,,,,,,,,,,,,,,,,"#67 Terence Ewen - RT",,"#89 Loren Burman - WR",,,"#25 Kenneth Kirkland - CB","#59 Francis Thompson - WLB","#24 Roger Shaner - SS",,"#65 Frederick Leonard - DT","#43 Douglas Siegel - CB",,"#41 David Bermudez - FS",,,,"#68 Victor Hall - RT","#62 Patrick King - RG","#69 Roy Lemay - LT","#63 Daniel King - LG","#61 Travis Lang - LG","#59 Eric Robertson - C",,"#90 Timothy Gardener - MLB","#98 Jeff McDougald - LDE","#99 Taylor Cook - LDE","#91 Albert Rasmussen - SLB",,,,,,,
HOU,7:54,"HOU 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-0,7,0,"1-10-HOU 20 (7:55) 33-Wilbur Thompson ran to HOU 20 for a short loss. Tackle by 42-Danny Zager.","#14 Rick Russell - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#81 Charles Downs - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#42 Danny Zager - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS","#31 Robert Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:13,"HOU 20",1,2,10,"Singleback Big Waggle Post","4-3 Normal Double WR1",18,7,0,"2-10-HOU 20 (7:12) 14-Rick Russell ran to HOU 38 for 18 yards. 14-Rick Russell slides to avoid being hit.","#14 Rick Russell - QB","#33 Wilbur Thompson - RB",,,,"#81 Charles Downs - TE","#85 Patrick Diego - TE","#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:33,"HOU 38",1,1,10,"I Formation Normal HB Blast","4-3 Normal Cover 3 Zone Under",9,7,0,"1-10-HOU 38 (6:32) 33-Wilbur Thompson ran to HOU 46 for 9 yards. Tackle by 31-Robert Diaz. PIT 70-David Vidrio was injured on the play. He looks like he should be able to return.","#14 Rick Russell - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#81 Charles Downs - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#70 David Vidrio - DT","#73 Robert Seal - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS","#31 Robert Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:49,"HOU 46",1,2,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",5,7,0,"2-1-HOU 46 (5:48) 34-Patrick Mayfield ran to PIT 49 for 5 yards. Tackle by 93-Albert Hilger.","#14 Rick Russell - QB","#34 Patrick Mayfield - RB",,"#87 Harry Hall - FB","#22 George Shaw - FB","#81 Charles Downs - TE","#85 Patrick Diego - TE",,,,,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE","#79 Bradford Taylor - LDE","#73 Robert Seal - DT","#71 Sammie Woodward - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:07,"PIT 49",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #1",,7,0,"1-10-PIT 49 (5:06) 14-Rick Russell pass incomplete, dropped by 22-George Shaw.","#14 Rick Russell - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#81 Charles Downs - TE","#85 Patrick Diego - TE","#80 Cory Mitchell - WR",,,,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE","#79 Bradford Taylor - LDE","#73 Robert Seal - DT","#71 Sammie Woodward - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:01,"PIT 49",1,2,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",7,7,0,"2-10-PIT 49 (5:02) 14-Rick Russell pass complete to 10-Daniel Draper to PIT 42 for 7 yards. Tackle by 20-Dean Diaz.","#14 Rick Russell - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#81 Charles Downs - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#73 Robert Seal - DT","#71 Sammie Woodward - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#31 Robert Diaz - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:27,"PIT 42",1,3,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",3,7,0,"3-3-PIT 42 (4:26) 33-Wilbur Thompson ran to PIT 39 for 3 yards. Tackle by 91-Galen Waller. 81-Charles Downs missed that block completely.","#14 Rick Russell - QB","#33 Wilbur Thompson - RB",,,"#22 George Shaw - FB","#81 Charles Downs - TE",,"#80 Cory Mitchell - WR",,"#10 Daniel Draper - WR",,,"#74 Andrew Felder - LT","#69 Nicholas Beauchamp - LG","#79 Gordon Johnston - C","#67 Richard Brown - RG","#51 Joshua Perez - RT",,"#91 Galen Waller - LDE",,"#73 Robert Seal - DT","#71 Sammie Woodward - DT","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB","#93 Albert Hilger - MLB",,"#45 Charles Roche - WLB","#21 Thomas Harden - CB","#20 Dean Diaz - CB",,,,"#32 Nicholas Gervais - SS","#33 Lawrence Czarnecki - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:53,"PIT 39",1,4,1,"Field Goal","FG Block",50,7,0,"4-1-PIT 39 (3:52) 11-David Fortney 58 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Rick Russell - QB","#51 Joshua Perez - RT",,,,,,,,,,,,,,"#11 David Fortney - K","#70 John Johnson - RT","#74 Andrew Felder - LT","#55 Robert Johnson - C","#69 Nicholas Beauchamp - LG","#50 Tim Cooper - LT","#67 Richard Brown - RG","#63 Mark White - RG","#79 Gordon Johnston - C","#91 Galen Waller - LDE","#45 Charles Roche - WLB","#42 Danny Zager - WLB","#73 Robert Seal - DT","#33 Lawrence Czarnecki - FS","#21 Thomas Harden - CB","#71 Sammie Woodward - DT","#79 Bradford Taylor - LDE","#93 Albert Hilger - MLB","#77 Wiley Phillips - RDE","#43 Walter Harris - SLB"