HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Harry Worthy kicks 74 yards from ATL 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 James Bowlin - RB",,"#95 David Sanderson - DT","#59 William Utley - LDE","#38 Mathew Nold - CB","#33 Vernon Miles - SS","#99 Timothy Dixon - LDE","#48 Jim Gilmore - CB","#54 Charles Garcia - SLB","#29 Chad Sutton - SS","#52 David Morey - MLB","#55 Jeffrey Ingraham - WLB","#2 Harry Worthy - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-NYA 25 (15:00) 30-James Bowlin ran to NYA 30 for 5 yards. Tackle by 95-Eric Franco.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB",,,"#83 Curtis Johnson - WR","#11 Frank Gabor - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT",,"#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:16,"NYA 30",1,2,5,"I Formation Normal TE Flag","4-3 Under Crowd Middle Deep Man",,0,0,"2-5-NYA 30 (14:15) 8-Kevin Dewalt pass incomplete, intended for 30-James Bowlin. NYA 68-Roger Cunningham was injured on the play. He looks like he should be able to return.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#96 Marion McIntyre - WLB","#32 Thomas Snider - CB","#34 Michael Mason - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:12,"NYA 30",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,0,0,"3-5-NYA 30 (14:13) 44-Larry Lloyd ran to NYA 29 for -1 yards. Tackle by 68-Theodore Bermudez.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,"#47 Troy Shepherd - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE","#89 Robert Wu - TE",,,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE","#72 Larry Lewis - LDE","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:33,"NYA 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-NYA 29 (13:32) 13-Douglas Thomson punts 48 yards to ATL 23. Fair Catch by 16-Graham Hunter. NYA 77-Mohamed Henry was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Douglas Thomson - P",,,,,,,,,,,,,,,,,,,"#76 Tracy Watkins - C",,"#16 Graham Hunter - WR",,,"#39 John Woody - FS","#24 Jeffery Richardson - CB","#66 Carl Schmitt - DT",,"#67 Quentin Jones - RDE","#75 Robert Brown - DT",,"#21 Simon Irvin - CB",,,,"#65 Homer Dennis - LT","#70 Justin Alston - LT","#73 James McIntosh - LG","#75 Jerry Curran - RT","#60 David Tyson - C","#77 Mohamed Henry - RT",,"#68 Theodore Bermudez - LDE","#56 Patrick Lopez - MLB","#79 Fred Maher - RDE","#95 Eric Franco - WLB",,,,,,,
ATL,13:25,"ATL 23",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"1-10-ATL 23 (13:26) 31-Blair Keith ran to ATL 24 for a short gain. Tackle by 39-Michael Cooley.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,"#29 William Alexander - FB","#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR",,"#13 Thomas Lopez - WR",,,"#60 Edward Beck - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#59 William Utley - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#48 Jim Gilmore - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:42,"ATL 24",1,2,10,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",2,0,0,"2-10-ATL 24 (12:41) 31-Blair Keith ran to ATL 26 for 2 yards. Tackle by 93-Harold Gutierrez.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,"#29 William Alexander - FB","#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR",,"#13 Thomas Lopez - WR",,,"#60 Edward Beck - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT",,"#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB","#98 Jimmy Dunn - MLB","#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#48 Jim Gilmore - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:04,"ATL 26",1,3,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",6,0,0,"3-8-ATL 26 (12:03) 10-Tyler Kearney pass complete to 31-Blair Keith to ATL 32 for 6 yards. Tackle by 55-Jeffrey Ingraham.","#10 Tyler Kearney - QB","#31 Blair Keith - RB","#38 Chris Wiley - RB",,,,,"#19 Stephen Barker - WR","#17 David Gibson - WR","#13 Thomas Lopez - WR",,,"#60 Edward Beck - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE",,"#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#48 Jim Gilmore - CB",,"#22 Robert Maple - FS",,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:24,"ATL 32",1,4,2,Punt,"Punt Return",,0,0,"4-2-ATL 32 (11:23) 14-Kyle Morales punts 48 yards to NYA 21. 30-James Bowlin to NYA 21 for 1 yards. Tackle by 39-John Woody.",,,,,,,,,,,,,,,,,,"#14 Kyle Morales - P",,,,,,,,,,,,,,,,,,,"#53 George Pizarro - C",,"#30 James Bowlin - RB",,,"#54 Charles Garcia - SLB","#48 Jim Gilmore - CB","#38 Mathew Nold - CB",,"#29 Chad Sutton - SS","#33 Vernon Miles - SS",,"#59 William Utley - LDE",,,,"#52 Kenneth Lubbers - LG","#61 Byron Wadley - LG","#63 James Wise - RT","#62 James Farmer - RG","#76 Javier Flemming - RG","#20 Charles Pascarella - LT",,"#55 Jeffrey Ingraham - WLB","#99 Timothy Dixon - LDE","#52 David Morey - MLB","#90 Richard Carlile - RDE",,,,,,,
NYA,11:15,"NYA 21",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",15,0,0,"1-10-NYA 21 (11:16) 8-Kevin Dewalt pass complete to 83-Curtis Johnson to NYA 36 for 15 yards. Tackle by 34-Michael Mason.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB",,,"#83 Curtis Johnson - WR","#11 Frank Gabor - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE",,"#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#24 Jeffery Richardson - CB","#27 Gregory Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:31,"NYA 36",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-NYA 36 (10:30) 8-Kevin Dewalt pass complete to 83-Curtis Johnson to NYA 43 for 7 yards. Tackle by 34-Michael Mason. ATL 68-Theodore Bermudez was injured on the play. He looks like he should be able to return.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,"#25 Jack Kasten - FB",,,"#83 Curtis Johnson - WR","#11 Frank Gabor - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT",,"#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#27 Gregory Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:27,,1,2,3,,,,0,0,"Timeout NYA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:44,"NYA 43",1,2,3,"Singleback Normal HB Release Mid","Nickel Normal SS Blitz",,0,0,"2-3-NYA 43 (9:45) 8-Kevin Dewalt pass incomplete, intended for 11-Frank Gabor.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,,"#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR","#11 Frank Gabor - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#75 Jerry Curran - RT",,"#72 Larry Lewis - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE",,"#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:42,"NYA 43",1,3,3,"I Formation Power HB Dive Weak","Goal Line 3 Deep Zone Under",7,0,0,"3-3-NYA 43 (9:43) 30-James Bowlin ran to ATL 50 for 7 yards. Tackle by 45-Victor Davis.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,"#47 Troy Shepherd - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#75 Jerry Curran - RT",,"#72 Larry Lewis - LDE","#67 Quentin Jones - RDE","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:05,"ATL 50",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",10,0,0,"1-10-ATL 50 (9:04) 30-James Bowlin ran to ATL 39 for 10 yards. Tackle by 45-Victor Davis.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,,,"#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR","#11 Frank Gabor - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#75 Jerry Curran - RT",,"#72 Larry Lewis - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE",,"#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:28,"ATL 39",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",,0,0,"1-10-ATL 39 (8:27) PENALTY - False Start (NYA 60-David Tyson)","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,"#47 Troy Shepherd - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE","#89 Robert Wu - TE",,,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#75 Jerry Curran - RT",,"#72 Larry Lewis - LDE","#67 Quentin Jones - RDE","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:26,"ATL 44",1,1,15,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-15-ATL 44 (8:27) 8-Kevin Dewalt pass Pass knocked down by 32-Thomas Snider. incomplete, intended for 83-Curtis Johnson.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,"#25 Jack Kasten - FB",,,"#83 Curtis Johnson - WR","#11 Frank Gabor - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#75 Jerry Curran - RT",,"#72 Larry Lewis - LDE",,"#66 Carl Schmitt - DT",,"#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:22,"ATL 44",1,2,15,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",10,0,0,"2-15-ATL 44 (8:23) 44-Larry Lloyd ran to ATL 35 for 10 yards. Tackle by 39-John Woody. ATL 72-Larry Lewis was injured on the play. He looks like he should be able to return.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#72 Alex Baxter - LG","#75 Jerry Curran - RT",,"#72 Larry Lewis - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#27 Gregory Harrison - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:20,,1,3,5,,,,0,0,"Timeout NYA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:43,"ATL 35",1,3,5,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-5-ATL 35 (7:44) 8-Kevin Dewalt pass complete to 15-Christopher Hofer to ATL 30 for 5 yards. Tackle by 21-Simon Irvin.","#8 Kevin Dewalt - QB","#25 Jack Kasten - FB",,,"#47 Troy Shepherd - RB",,,"#83 Curtis Johnson - WR","#11 Frank Gabor - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT",,"#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#24 Jeffery Richardson - CB","#27 Gregory Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:59,"ATL 30",1,4,,"Field Goal","FG Block",40,3,0,"4-1-ATL 30 (6:58) 1-Drew George 47 yard field goal is GOOD. NYA 3 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Douglas Thomson - P","#76 Tracy Watkins - C",,,,,,,,,,,,,,"#1 Drew George - K","#71 Michael Snyder - LG","#70 Justin Alston - LT","#60 David Tyson - C","#73 James McIntosh - LG","#75 Jerry Curran - RT","#68 Roger Cunningham - RG","#65 Homer Dennis - LT","#77 Mohamed Henry - RT","#68 Theodore Bermudez - LDE","#56 Patrick Lopez - MLB","#79 Fred Maher - RDE","#95 Eric Franco - WLB","#39 John Woody - FS","#24 Jeffery Richardson - CB","#57 John Weekes - MLB","#96 Marion McIntyre - WLB","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#67 Quentin Jones - RDE"
NYA,6:54,"NYA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:55) 1-Drew George kicks 75 yards from NYA 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Graham Hunter - WR",,"#24 Jeffery Richardson - CB","#95 Eric Franco - WLB","#39 John Woody - FS","#68 Theodore Bermudez - LDE","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#45 Victor Davis - SS","#67 Quentin Jones - RDE","#21 Simon Irvin - CB","#56 Patrick Lopez - MLB","#1 Drew George - K",,,,,,,,,,,,,,,,,,,,
ATL,6:54,"ATL 25",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",4,3,0,"1-10-ATL 25 (6:55) 31-Blair Keith ran to ATL 29 for 4 yards. Tackle by 29-Chad Sutton. NYA 99-Timothy Dixon was injured on the play. He looks like he should be able to return.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,"#29 William Alexander - FB","#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR",,"#13 Thomas Lopez - WR",,,"#60 Edward Beck - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#99 Timothy Dixon - LDE",,"#93 Harold Gutierrez - DT","#94 Jack Carrillo - DT","#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#48 Jim Gilmore - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:14,"ATL 29",1,2,6,"I Formation Normal HB Counter","3-4 Normal 2 Deep Zone",-1,3,0,"2-6-ATL 29 (6:13) 31-Blair Keith ran to ATL 28 for -1 yards. Tackle by 59-William Utley.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,"#29 William Alexander - FB","#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR",,"#13 Thomas Lopez - WR",,,"#60 Edward Beck - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#59 William Utley - LDE",,"#93 Harold Gutierrez - DT",,"#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB","#98 Jimmy Dunn - MLB","#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#48 Jim Gilmore - CB",,,,"#29 Chad Sutton - SS","#39 Michael Cooley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:41,"ATL 28",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,3,0,"3-7-ATL 28 (5:40) 31-Blair Keith ran to ATL 27 for -1 yards. Tackle by 94-Jack Carrillo. NYA 94-Jack Carrillo was injured on the play. He looks like he should be able to return.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,"#38 Chris Wiley - RB","#29 William Alexander - FB","#85 Gilbert McDonald - TE","#84 Peter Deblois - TE",,,,,,"#60 Edward Beck - LT","#52 Kenneth Lubbers - LG","#53 George Pizarro - C","#62 James Farmer - RG","#63 James Wise - RT",,"#59 William Utley - LDE","#94 Jack Carrillo - DT","#93 Harold Gutierrez - DT","#57 John Heberling - DT","#90 Richard Carlile - RDE","#54 Charles Garcia - SLB","#52 David Morey - MLB",,"#55 Jeffrey Ingraham - WLB","#38 Mathew Nold - CB","#48 Jim Gilmore - CB",,,,"#29 Chad Sutton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:07,"ATL 27",1,4,8,Punt,"Punt Return",,3,0,"4-8-ATL 27 (5:06) 14-Kyle Morales punts 40 yards to NYA 33. Fair Catch by 30-James Bowlin.",,,,,,,,,,,,,,,,,,"#14 Kyle Morales - P",,,,,,,,,,,,,,,,,,,"#53 George Pizarro - C",,"#30 James Bowlin - RB",,,"#54 Charles Garcia - SLB","#29 Chad Sutton - SS","#38 Mathew Nold - CB",,"#55 Jeffrey Ingraham - WLB","#33 Vernon Miles - SS",,"#95 David Sanderson - DT",,,,"#52 Kenneth Lubbers - LG","#61 Byron Wadley - LG","#63 James Wise - RT","#62 James Farmer - RG","#76 Javier Flemming - RG","#20 Charles Pascarella - LT",,"#98 Jimmy Dunn - MLB","#52 David Morey - MLB","#90 Richard Carlile - RDE","#59 William Utley - LDE",,,,,,,
NYA,4:59,"NYA 33",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",7,3,0,"1-10-NYA 33 (5:00) 30-James Bowlin ran to NYA 40 for 7 yards. Tackle by 45-Victor Davis.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,"#47 Troy Shepherd - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE","#89 Robert Wu - TE",,,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE","#67 Quentin Jones - RDE","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:57,,1,2,3,,,,3,0,"Timeout NYA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:31,"NYA 40",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",17,3,0,"2-3-NYA 40 (4:32) 30-James Bowlin ran to ATL 43 for 17 yards. Tackle by 45-Victor Davis.","#8 Kevin Dewalt - QB","#30 James Bowlin - RB",,"#47 Troy Shepherd - RB","#25 Jack Kasten - FB","#81 Lewis McCluney - TE","#89 Robert Wu - TE",,,,,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE","#67 Quentin Jones - RDE","#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:57,"ATL 43",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-ATL 43 (3:56) 44-Larry Lloyd ran to ATL 38 for 5 yards. Tackle by 56-Patrick Lopez.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,,"#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR","#11 Frank Gabor - WR","#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT",,"#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:22,"ATL 38",1,2,5,"Strong I Normal HB Off Tackle Strong","46 Normal 3 Deep Zone",10,3,0,"2-5-ATL 38 (3:21) 44-Larry Lloyd ran to ATL 27 for 10 yards. Tackle by 39-John Woody.","#8 Kevin Dewalt - QB","#44 Larry Lloyd - RB",,,"#25 Jack Kasten - FB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#27 Gregory Harrison - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:37,"ATL 27",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",7,3,0,"1-10-ATL 27 (2:36) 8-Kevin Dewalt pass complete to 83-Curtis Johnson to ATL 21 for 7 yards. Tackle by 32-Thomas Snider.","#8 Kevin Dewalt - QB","#25 Jack Kasten - FB",,,"#47 Troy Shepherd - RB","#81 Lewis McCluney - TE",,"#83 Curtis Johnson - WR",,"#15 Christopher Hofer - WR",,,"#70 Justin Alston - LT","#73 James McIntosh - LG","#60 David Tyson - C","#68 Roger Cunningham - RG","#75 Jerry Curran - RT",,"#68 Theodore Bermudez - LDE",,"#66 Carl Schmitt - DT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#56 Patrick Lopez - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#34 Michael Mason - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,