HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Theodore Rodgers kicks 75 yards from MIA 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Joseph Johnson - RB",,"#59 Robert Teitelbaum - WLB","#62 John Diaz - DT","#34 Lee Bates - CB","#7 Harry Estepp - CB","#95 Gerald Smith - LDE","#98 David Maddox - DT","#58 Jeffrey Reed - DT","#93 Paul Duncan - RDE","#38 Kevin Wood - SS","#90 Charles Tran - MLB","#13 Theodore Rodgers - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Normal FL Hitch","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-BUF 25 (15:00) 17-Morton Ellis pass complete to 82-Wm Dehn to BUF 36 for 11 yards. Tackle by 21-Robert Callahan.","#6 Morton Ellis - QB","#20 John Morris - RB",,,"#35 John Crabtree - FB","#85 William Harris - TE",,"#4 Sonny Barnes - WR",,"#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT",,"#71 Douglas Davis - RDE","#92 James Lewis - SLB","#91 Delbert White - MLB",,"#46 Anthony Johnson - SS","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,"#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:26,"BUF 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-BUF 36 (14:25) 39-Lawrence Roberts ran to BUF 38 for 3 yards. Tackle by 32-Roderick Christiano.","#6 Morton Ellis - QB","#20 John Morris - RB","#39 Lawrence Roberts - RB",,,,,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT",,"#71 Douglas Davis - RDE","#92 James Lewis - SLB","#91 Delbert White - MLB",,"#46 Anthony Johnson - SS","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,"#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:49,"BUF 38",1,2,7,"Shotgun 2 RB 3 WR FL Drag","Dime Normal FS Blitz",,0,0,"2-7-BUF 38 (13:48) 17-Morton Ellis pass Pass knocked down by 32-Roderick Christiano. incomplete, intended for 45-John Morris.","#6 Morton Ellis - QB","#20 John Morris - RB","#39 Lawrence Roberts - RB",,,,,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE",,"#91 Delbert White - MLB",,,"#32 Roderick Christiano - SS","#21 Robert Callahan - CB","#26 Chad Clark - FS","#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:45,"BUF 38",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Double WR2",12,0,0,"3-7-BUF 38 (13:46) 17-Morton Ellis pass complete to 15-Ernest Carter to MIA 49 for 12 yards. Tackle by 29-John Boren.","#6 Morton Ellis - QB","#20 John Morris - RB",,,,"#85 William Harris - TE",,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE",,"#20 Joseph Martz - CB",,"#46 Anthony Johnson - SS","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,"#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:01,"MIA 49",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-MIA 49 (13:00) 45-John Morris ran to MIA 43 for 6 yards. Tackle by 64-Sam  Swanson.","#6 Morton Ellis - QB","#20 John Morris - RB",,,,"#85 William Harris - TE",,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT",,"#71 Douglas Davis - RDE","#92 James Lewis - SLB","#91 Delbert White - MLB",,"#46 Anthony Johnson - SS","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,"#29 John Boren - SS",,"#47 Jim Wright - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:23,"MIA 43",1,2,4,"Singleback Normal Slot WR Cross","4-3 Normal Man Under 1",6,0,0,"2-4-MIA 43 (12:22) 17-Morton Ellis pass complete to 45-John Morris to MIA 37 for 6 yards. Tackle by 58-Anthony Johnson.","#6 Morton Ellis - QB","#20 John Morris - RB",,,,"#85 William Harris - TE",,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#91 Delbert White - MLB",,"#46 Anthony Johnson - SS","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:42,"MIA 37",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Double WR2",9,0,0,"1-10-MIA 37 (11:41) 17-Morton Ellis pass complete to 45-John Morris to MIA 28 for 9 yards. Tackle by 26-Chad Clark. 45-John Morris breaks down the CB.","#6 Morton Ellis - QB","#20 John Morris - RB",,,"#35 John Crabtree - FB","#85 William Harris - TE",,"#7 Wm Dehn - WR",,"#15 Ernest Carter - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE",,"#20 Joseph Martz - CB",,"#46 Anthony Johnson - SS","#29 John Boren - SS","#37 Seth Williams - SS",,"#32 Roderick Christiano - SS",,"#47 Jim Wright - CB","#26 Chad Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:04,"MIA 28",1,2,1,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",3,0,0,"2-1-MIA 28 (11:03) 17-Morton Ellis pass complete to 84-Joseph Johnson to MIA 24 for 3 yards. Tackle by 26-Chad Clark.","#6 Morton Ellis - QB","#39 Lawrence Roberts - RB","#24 George Clark - RB",,,,,"#4 Sonny Barnes - WR","#42 Joseph Johnson - RB","#15 Ernest Carter - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE",,"#91 Delbert White - MLB",,"#20 Joseph Martz - CB","#21 Robert Callahan - CB","#29 John Boren - SS",,"#26 Chad Clark - FS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:20,"MIA 24",1,1,10,"Singleback Big WR Deep","4-3 Normal Man QB Spy",,0,0,"1-10-MIA 24 (10:19) 17-Morton Ellis sacked at MIA 33 for -8 yards (68-Douglas Davis). Sack allowed by 61-Raymond Gunderson. 17-Morton Ellis FUMBLES (68-Douglas Davis) recovered by MIA-74-Nicholas Mattison to MIA 34 for 1 yards.","#6 Morton Ellis - QB","#39 Lawrence Roberts - RB",,,,"#85 William Harris - TE","#84 Ronald Boles - TE","#4 Sonny Barnes - WR",,"#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#91 Delbert White - MLB",,"#20 Joseph Martz - CB","#21 Robert Callahan - CB","#29 John Boren - SS",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:14,"MIA 34",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",5,0,0,"1-10-MIA 34 (10:15) 4-Troy Jones pass complete to 84-Scott Payne to MIA 39 for 5 yards. Tackle by 55-Douglas Novoa.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,"#24 Michael Thompson - FB","#43 Andrea Page - FB","#84 Scott Payne - TE",,"#12 Timothy Wingfield - WR",,,,,"#77 Robert Chambers - LT","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#95 Gerald Smith - LDE","#97 Steven Cole - LDE","#58 Jeffrey Reed - DT","#70 Jeremy Cotton - DT","#93 Paul Duncan - RDE","#49 Douglas Novoa - MLB","#90 Charles Tran - MLB",,"#91 Billy Gonzales - WLB","#34 Lee Bates - CB","#34 Roy Riddles - SS",,,,"#37 Randall Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:28,"MIA 39",1,2,5,"Shotgun Normal HB Sweep","Nickel Strong CB3 Blitz Zone",-7,0,0,"2-5-MIA 39 (9:27) 5-Michael Dolan ran to MIA 32 for -7 yards. Tackle by 43-Karl Farnsworth.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,,,"#84 Scott Payne - TE",,"#12 Timothy Wingfield - WR","#11 Frank Green - WR","#18 Fredric Martin - WR",,,"#77 Robert Chambers - LT","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#95 Gerald Smith - LDE",,"#58 Jeffrey Reed - DT","#70 Jeremy Cotton - DT","#93 Paul Duncan - RDE",,"#90 Charles Tran - MLB",,"#91 Billy Gonzales - WLB","#34 Lee Bates - CB","#34 Roy Riddles - SS",,"#43 Karl Farnsworth - CB",,"#37 Randall Johnson - SS","#24 Damien Budd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:45,"MIA 32",1,3,12,"Weak I Big WR Post TE Out","Goal Line Attack #3",,0,0,"3-12-MIA 32 (8:44) 4-Troy Jones pass incomplete, intended for 80-Travis Johnson.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,,"#24 Michael Thompson - FB","#84 Scott Payne - TE","#82 Travis Johnson - TE","#12 Timothy Wingfield - WR",,,,,"#77 Robert Chambers - LT","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#95 Gerald Smith - LDE","#97 Steven Cole - LDE","#58 Jeffrey Reed - DT","#70 Jeremy Cotton - DT","#93 Paul Duncan - RDE","#49 Douglas Novoa - MLB","#90 Charles Tran - MLB",,"#91 Billy Gonzales - WLB","#34 Lee Bates - CB","#34 Roy Riddles - SS",,,,"#37 Randall Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:40,"MIA 32",1,4,12,Punt,"Punt Return",53,0,0,"4-12-MIA 32 (8:41) 9-Manuel Murrieta punts 53 yards to BUF 15. MIA 51-Robert Chambers was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Manuel Murrieta - P",,,,,,,,,,,,,,,,,,,"#84 Scott Payne - TE",,"#24 George Clark - RB",,,"#34 Lee Bates - CB","#98 David Maddox - DT","#95 Gerald Smith - LDE",,"#58 Jeffrey Reed - DT","#90 Charles Tran - MLB",,"#7 Harry Estepp - CB",,,,"#60 Donald Morgan - RG","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#77 Robert Chambers - LT","#43 Timothy Kimes - RB","#52 Felix Green - LT",,"#93 Paul Duncan - RDE","#93 Ramon Reid - RDE","#49 Douglas Novoa - MLB","#62 John Diaz - DT",,,,,,,
BUF,8:31,"BUF 15",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",2,0,0,"1-10-BUF 15 (8:32) 17-Morton Ellis pass complete to 14-Sonny Barnes to BUF 17 for 2 yards. Tackle by 91-Delbert White.","#6 Morton Ellis - QB","#20 John Morris - RB","#39 Lawrence Roberts - RB",,,,,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#63 James Johnson - DT",,"#64 Sam  Swanson - DT","#71 David Martin - DT","#71 Douglas Davis - RDE",,"#91 Delbert White - MLB",,"#46 Anthony Johnson - SS","#32 Roderick Christiano - SS","#29 John Boren - SS",,"#26 Chad Clark - FS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:58,"BUF 17",1,2,8,"Split Backs 3 Wide Dive Right","Dime Flat Man Cover 1",,0,0,"2-8-BUF 17 (7:57) 45-John Morris ran to BUF 17 for a short gain. Tackle by 75-David Martin.","#6 Morton Ellis - QB","#20 John Morris - RB",,,"#35 John Crabtree - FB",,,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#63 James Johnson - DT",,"#64 Sam  Swanson - DT","#71 David Martin - DT","#71 Douglas Davis - RDE",,"#91 Delbert White - MLB",,,"#32 Roderick Christiano - SS","#29 John Boren - SS","#37 Seth Williams - SS","#26 Chad Clark - FS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:14,"BUF 17",1,3,8,"Split Backs 3 Wide Off Tackle Strong","Dime Normal FS Blitz",5,0,0,"3-8-BUF 17 (7:13) 45-John Morris ran to BUF 22 for 5 yards. Tackle by 38-Dean Diaz.","#6 Morton Ellis - QB","#20 John Morris - RB",,,"#35 John Crabtree - FB",,,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#99 Nicholas Mattison - LDE",,"#64 Sam  Swanson - DT","#63 James Johnson - DT","#71 Douglas Davis - RDE",,"#91 Delbert White - MLB",,,"#32 Roderick Christiano - SS","#21 Robert Callahan - CB","#26 Chad Clark - FS","#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:40,"BUF 22",1,4,3,Punt,"Punt Return",,0,0,"4-3-BUF 22 (6:39) 12-Bernard Tracey punts 57 yards to MIA 21. 49-Timothy Kimes to MIA 35 for 14 yards. Tackle by 34-Lee Bates.",,,,,,,,,,,,,,,,,,"#12 Bernard Tracey - P",,,,,,,,,,,,,,,,,,,"#65 Justin Whiteley - RG",,"#43 Timothy Kimes - RB",,,"#21 Robert Callahan - CB","#69 Antonio Marlin - DT","#99 Nicholas Mattison - LDE",,"#47 Jim Wright - CB","#91 Delbert White - MLB",,"#39 Damian Parks - CB",,,,"#75 Harvey Olesen - RG","#35 John Crabtree - FB","#77 Paul Knudson - LT","#64 Alfred Sutphin - LT","#52 Jerald Diggins - LG","#24 George Clark - RB",,"#92 James Lewis - SLB","#73 Richard Gregory - RDE","#64 Sam  Swanson - DT","#71 Douglas Davis - RDE",,,,,,,
MIA,6:28,"MIA 35",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"1-10-MIA 35 (6:29) 4-Troy Jones pass Pass knocked down by 43-Karl Farnsworth. incomplete, intended for 84-Scott Payne.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,"#24 Michael Thompson - FB","#43 Andrea Page - FB","#84 Scott Payne - TE",,"#12 Timothy Wingfield - WR",,,,,"#52 Felix Green - LT","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#97 Steven Cole - LDE","#93 Ramon Reid - RDE","#70 Jeremy Cotton - DT","#98 David Maddox - DT","#93 Paul Duncan - RDE","#49 Douglas Novoa - MLB","#90 Charles Tran - MLB",,"#91 Billy Gonzales - WLB","#34 Roy Riddles - SS","#43 Karl Farnsworth - CB",,,,"#37 Randall Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:23,"MIA 35",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Strong Cover 2",1,0,0,"2-10-MIA 35 (6:24) 5-Michael Dolan ran to MIA 36 for 1 yards. Tackle by 95-Gerald Smith.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,,"#43 Andrea Page - FB",,,"#12 Timothy Wingfield - WR","#11 Frank Green - WR","#18 Fredric Martin - WR",,,"#52 Felix Green - LT","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#95 Gerald Smith - LDE",,"#58 Jeffrey Reed - DT","#70 Jeremy Cotton - DT","#93 Paul Duncan - RDE",,"#90 Charles Tran - MLB",,"#91 Billy Gonzales - WLB","#34 Lee Bates - CB","#34 Roy Riddles - SS",,"#43 Karl Farnsworth - CB",,"#37 Randall Johnson - SS","#24 Damien Budd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:51,"MIA 36",1,3,9,"Weak I Big HB Counter Weak","Goal Line 3 Deep Man",2,0,0,"3-9-MIA 36 (5:50) 5-Michael Dolan ran to MIA 37 for 2 yards. Tackle by 90-Charles Tran.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,,"#24 Michael Thompson - FB","#84 Scott Payne - TE","#82 Travis Johnson - TE","#12 Timothy Wingfield - WR",,,,,"#52 Felix Green - LT","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#95 Gerald Smith - LDE","#97 Steven Cole - LDE","#58 Jeffrey Reed - DT","#70 Jeremy Cotton - DT","#93 Paul Duncan - RDE","#49 Douglas Novoa - MLB","#90 Charles Tran - MLB",,"#91 Billy Gonzales - WLB","#34 Lee Bates - CB","#34 Roy Riddles - SS",,,,"#37 Randall Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:09,"MIA 37",1,4,8,Punt,"Punt Return",43,0,0,"4-8-MIA 37 (5:08) 9-Manuel Murrieta punts 43 yards to BUF 19.",,,,,,,,,,,,,,,,,,"#9 Manuel Murrieta - P",,,,,,,,,,,,,,,,,,,"#84 Scott Payne - TE",,"#24 George Clark - RB",,,"#34 Lee Bates - CB","#7 Harry Estepp - CB","#95 Gerald Smith - LDE",,"#58 Jeffrey Reed - DT","#93 Paul Duncan - RDE",,"#90 Charles Tran - MLB",,,,"#52 Felix Green - LT","#60 Donald Morgan - RG","#69 Bernard Cloninger - LG","#43 Timothy Kimes - RB","#72 Britt Ward - LG","#74 Johnathan McLemore - RT",,"#58 James William - SLB","#93 Ramon Reid - RDE","#49 Douglas Novoa - MLB","#62 John Diaz - DT",,,,,,,
BUF,4:58,"BUF 19",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-BUF 19 (4:59) 17-Morton Ellis pass Pass knocked down by 58-Anthony Johnson. incomplete, intended for 85-William Harris. 39-Damian Parks got away with a hold on that play.","#6 Morton Ellis - QB","#20 John Morris - RB",,,,"#85 William Harris - TE",,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#63 James Johnson - DT",,"#64 Sam  Swanson - DT","#71 David Martin - DT","#71 Douglas Davis - RDE",,"#91 Delbert White - MLB",,"#46 Anthony Johnson - SS","#32 Roderick Christiano - SS","#29 John Boren - SS",,"#26 Chad Clark - FS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:54,"BUF 19",1,2,10,"Singleback Big Off Tackle Strong","4-3 Normal OLB Blitz Inside",-1,0,0,"2-10-BUF 19 (4:55) 45-John Morris ran to BUF 18 for -1 yards. Tackle by 92-James Lewis.","#6 Morton Ellis - QB","#20 John Morris - RB",,,,"#85 William Harris - TE","#84 Ronald Boles - TE","#4 Sonny Barnes - WR",,"#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#63 James Johnson - DT",,"#64 Sam  Swanson - DT","#71 David Martin - DT","#71 Douglas Davis - RDE","#92 James Lewis - SLB","#91 Delbert White - MLB",,"#46 Anthony Johnson - SS","#32 Roderick Christiano - SS","#29 John Boren - SS",,,,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:12,"BUF 18",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",7,0,0,"3-11-BUF 18 (4:11) 17-Morton Ellis pass complete to 45-John Morris to BUF 25 for 7 yards. Tackle by 91-Delbert White. 45-John Morris breaks down the CB.","#6 Morton Ellis - QB","#20 John Morris - RB","#39 Lawrence Roberts - RB",,,,,"#4 Sonny Barnes - WR","#15 Ernest Carter - WR","#7 Wm Dehn - WR",,,"#70 Raymond Gunderson - LT","#53 Randolph Bartell - RT","#64 Alfred Sutphin - LT","#65 Justin Whiteley - RG","#72 Matthew Cox - RT",,"#63 James Johnson - DT",,"#64 Sam  Swanson - DT","#71 David Martin - DT","#71 Douglas Davis - RDE",,"#91 Delbert White - MLB",,"#46 Anthony Johnson - SS","#32 Roderick Christiano - SS","#21 Robert Callahan - CB",,"#29 John Boren - SS",,"#39 Damian Parks - CB","#20 Dean Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:28,"BUF 25",1,4,4,Punt,"Punt Return",,0,0,"4-4-BUF 25 (3:27) 12-Bernard Tracey punts 53 yards to MIA 22. 49-Timothy Kimes to MIA 32 for 11 yards. Tackle by 95-Gerald Smith.",,,,,,,,,,,,,,,,,,"#12 Bernard Tracey - P",,,,,,,,,,,,,,,,,,,"#65 Justin Whiteley - RG",,"#43 Timothy Kimes - RB",,,"#47 Jim Wright - CB","#69 Antonio Marlin - DT","#21 Robert Callahan - CB",,"#64 Sam  Swanson - DT","#91 Delbert White - MLB",,"#39 Damian Parks - CB",,,,"#75 Harvey Olesen - RG","#35 John Crabtree - FB","#77 Paul Knudson - LT","#64 Alfred Sutphin - LT","#52 Jerald Diggins - LG","#24 George Clark - RB",,"#92 James Lewis - SLB","#99 Nicholas Mattison - LDE","#73 Richard Gregory - RDE","#71 Douglas Davis - RDE",,,,,,,
MIA,3:17,"MIA 32",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",7,0,0,"1-10-MIA 32 (3:18) 4-Troy Jones pass complete to 84-Scott Payne to MIA 39 for 7 yards. Tackle by 43-Karl Farnsworth.","#4 Troy Jones - QB","#30 Michael Dolan - RB",,"#24 Michael Thompson - FB","#43 Andrea Page - FB","#84 Scott Payne - TE",,"#12 Timothy Wingfield - WR",,,,,"#77 Robert Chambers - LT","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#97 Steven Cole - LDE","#93 Ramon Reid - RDE","#70 Jeremy Cotton - DT","#98 David Maddox - DT","#93 Paul Duncan - RDE","#49 Douglas Novoa - MLB","#90 Charles Tran - MLB",,"#91 Billy Gonzales - WLB","#34 Roy Riddles - SS","#43 Karl Farnsworth - CB",,,,"#37 Randall Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:42,"MIA 39",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,0,"2-3-MIA 39 (2:41) 49-Timothy Kimes ran to MIA 45 for 6 yards. Tackle by 90-Charles Tran.","#4 Troy Jones - QB","#43 Timothy Kimes - RB",,"#43 Andrea Page - FB","#24 Michael Thompson - FB","#84 Scott Payne - TE","#82 Travis Johnson - TE",,,,,,"#77 Robert Chambers - LT","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#95 Gerald Smith - LDE","#97 Steven Cole - LDE","#58 Jeffrey Reed - DT","#70 Jeremy Cotton - DT","#93 Paul Duncan - RDE","#49 Douglas Novoa - MLB","#90 Charles Tran - MLB",,"#91 Billy Gonzales - WLB","#34 Lee Bates - CB","#34 Roy Riddles - SS",,,,"#37 Randall Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:02,"MIA 45",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",55,0,6,"1-10-MIA 45 (2:01) 4-Troy Jones pass complete to 12-Timothy Wingfield for 55 yards. TOUCHDOWN! BUF 0 MIA 6","#4 Troy Jones - QB","#30 Michael Dolan - RB",,"#24 Michael Thompson - FB","#43 Andrea Page - FB","#84 Scott Payne - TE",,"#12 Timothy Wingfield - WR",,,,,"#77 Robert Chambers - LT","#72 Britt Ward - LG","#69 Bernard Cloninger - LG","#60 Donald Morgan - RG","#59 Thomas Sifford - RT",,"#95 Gerald Smith - LDE","#97 Steven Cole - LDE","#58 Jeffrey Reed - DT","#70 Jeremy Cotton - DT","#93 Paul Duncan - RDE","#49 Douglas Novoa - MLB","#90 Charles Tran - MLB",,"#91 Billy Gonzales - WLB","#34 Lee Bates - CB","#34 Roy Riddles - SS",,,,"#37 Randall Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,