HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Jorge Salzer kicks 66 yards from SFO 35 to NOS -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 John Bjorklund - RB",,"#92 Felix John - MLB","#33 Leonard Pulliam - SS","#77 Billy Hartman - DT","#59 Douglas Scott - WLB","#40 Matthew Robertson - SS","#99 Joshua Collins - SLB","#35 Bryant Goodman - SS","#38 James Fox - FS","#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#9 Jorge Salzer - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",10,0,0,"1-10-NOS 25 (15:00) 26-John Bjorklund ran to NOS 35 for 10 yards. Tackle by 35-Roy Lee.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB","#82 Mike Samuels - TE",,"#14 Mario Alvarez - WR",,"#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:18,"NOS 35",1,2,,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",-2,0,0,"2-1-NOS 35 (14:17) 26-John Bjorklund ran to NOS 33 for -2 yards. Tackle by 56-Rene Mendez.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB",,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:39,"NOS 33",1,3,2,"I Formation Normal HB Blast","4-3 Under Crash Left",6,0,0,"3-2-NOS 33 (13:38) 26-John Bjorklund ran to NOS 38 for 6 yards. Tackle by 35-Roy Lee.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB","#82 Mike Samuels - TE",,"#14 Mario Alvarez - WR",,"#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:57,"NOS 38",1,1,10,"Singleback Big Ins and Outs","4-3 Under Shallow Right Zone",10,0,0,"1-10-NOS 38 (12:56) 16-Leland Dayton pass complete to 85-Tony Galvan to NOS 49 for 10 yards. Tackle by 56-Rene Mendez.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#82 Mike Samuels - TE","#84 Michael Hart - TE","#14 Mario Alvarez - WR",,"#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:16,"NOS 49",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong Man Strong Zone Weak",12,0,0,"1-10-NOS 49 (12:15) 26-John Bjorklund ran to SFO 40 for 12 yards. Tackle by 20-Zachary Flora. 14-Mario Alvarez was caught flat-footed on this play.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB",,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:36,"SFO 40",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,0,0,"1-10-SFO 40 (11:35) 26-John Bjorklund ran to SFO 34 for 6 yards. Tackle by 48-Terry Defore.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,"#5 Steven Rodriguez - RB","#48 Dennis Cahill - FB","#82 Mike Samuels - TE","#84 Michael Hart - TE",,,,,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE","#70 Mike Hanson - DT","#68 Enoch Donovan - DT","#72 Glenn Sturgis - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:54,"SFO 34",1,2,4,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-4-SFO 34 (10:53) 16-Leland Dayton ran to SFO 29 for 5 yards. Tackle by 56-Rene Mendez. PENALTY - Facemask (SFO 56-Rene Mendez)","#16 Leland Dayton - QB","#5 Steven Rodriguez - RB",,,"#48 Dennis Cahill - FB",,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT",,"#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:47,"SFO 14",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 CB1 CB2 Blitz",14,6,0,"1-10-SFO 14 (10:48) 26-John Bjorklund ran to SFO 0 for 14 yards. TOUCHDOWN! NOS 6 SFO 0","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB",,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT",,"#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:42,"SFO 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:43) Extra point GOOD by 3-Abel Helsel. NOS 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Steven Rodriguez - RB","#60 Robert Eggers - LG",,,,,,,,,,,,,,"#3 Abel Helsel - K","#72 Edward Paris - RDE","#63 John Ritchie - C","#71 Paul Dorsey - RT","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#73 Jack Bruton - LT","#74 James Babcock - LT","#52 Lloyd Meyer - RG","#52 Kenneth Marcucci - WLB","#56 Rene Mendez - MLB","#95 Paul Ryan - MLB","#68 Enoch Donovan - DT","#72 Glenn Sturgis - DT","#60 Norman Hood - RDE","#98 Gary Navarro - RDE","#67 Richard Neal - LDE","#92 Dale Pierce - MLB","#50 Monty Roberts - WLB","#75 Jeffrey Kitt - DT"
NOS,10:42,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:43) 3-Abel Helsel kicks 74 yards from NOS 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Dan Laws - RB",,"#52 Kenneth Marcucci - WLB","#92 Dale Pierce - MLB","#67 Richard Neal - LDE","#54 Phillip Self - MLB","#56 Rene Mendez - MLB","#68 Enoch Donovan - DT","#35 Roy Lee - FS","#95 Paul Ryan - MLB","#48 Terry Defore - CB","#70 Mike Hanson - DT","#3 Abel Helsel - K",,,,,,,,,,,,,,,,,,,,
SFO,10:42,"SFO 25",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Weak Side Blitz",,7,0,"1-10-SFO 25 (10:43) 27-Nelson Mayer ran to SFO 25 for a short gain. Tackle by 28-Herbert Ewell.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,,"#86 Carlos Mills - TE",,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#66 Adam Burns - RG","#59 Richard Hendrickson - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT",,"#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#59 Douglas Scott - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:08,"SFO 25",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",3,7,0,"2-10-SFO 25 (10:07) 27-Nelson Mayer ran to SFO 29 for 3 yards. Tackle by 59-Douglas Scott.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#66 Adam Burns - RG","#59 Richard Hendrickson - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#59 Douglas Scott - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,,,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:31,"SFO 29",1,3,6,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",4,7,0,"3-6-SFO 29 (9:30) 27-Nelson Mayer ran to SFO 32 for 4 yards. Tackle by 75-Melvin Nutt.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,,"#86 Carlos Mills - TE",,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#66 Adam Burns - RG","#59 Richard Hendrickson - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#72 Edward Paris - RDE",,"#75 Melvin Nutt - MLB",,"#59 Douglas Scott - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:55,"SFO 32",1,4,3,Punt,"Punt Return",67,7,0,"4-3-SFO 32 (8:54) 7-Leonard Hanger punts 67 yards to NOS 0.",,,,,,,,,,,,,,,,,,"#7 Leonard Hanger - P",,,,,,,,,,,,,,,,,,,"#59 Richard Hendrickson - RT",,"#85 Tony Galvan - WR",,,"#77 Billy Hartman - DT","#33 Leonard Pulliam - SS","#40 Matthew Robertson - SS",,"#35 Bryant Goodman - SS","#38 James Fox - FS",,"#29 Jerry Burke - CB",,,,"#61 William Berry - LG","#64 Henry Bunch - RT","#55 Michael Mobley - LT","#53 James Wakeman - C","#74 Jose Schwartz - LG","#57 Joseph Bennett - RT",,"#72 Edward Paris - RDE","#59 Douglas Scott - WLB","#56 Richard Holmes - SLB","#96 Edwin Horn - MLB",,,,,,,
NOS,8:43,"NOS 0",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 1 Deep Man Under",,7,0,"1-10-NOS 0 (8:44) 16-Leland Dayton pass incomplete, intended for 26-John Bjorklund.","#16 Leland Dayton - QB","#26 John Bjorklund - RB","#5 Steven Rodriguez - RB",,,,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#70 Mike Hanson - DT",,"#68 Enoch Donovan - DT","#72 Glenn Sturgis - DT","#60 Norman Hood - RDE",,"#54 Phillip Self - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:40,"NOS 0",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",7,7,0,"2-10-NOS 0 (8:41) 26-John Bjorklund ran to NOS 7 for 7 yards. Tackle by 54-Phillip Self.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#82 Mike Samuels - TE",,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#70 Mike Hanson - DT",,"#68 Enoch Donovan - DT","#72 Glenn Sturgis - DT","#60 Norman Hood - RDE",,"#54 Phillip Self - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:06,"NOS 7",1,3,3,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR3",-4,7,0,"3-3-NOS 7 (8:05) 26-John Bjorklund ran to NOS 3 for -4 yards. Tackle by 67-Richard Neal.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#48 Dennis Cahill - FB",,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:31,"NOS 3",1,4,7,Punt,"Punt Return",,7,0,"4-7-NOS 3 (7:30) 4-Juan Dennis punts 50 yards to SFO 47. 10-Craig Franklin to NOS 45 for 8 yards. Tackle by 74-James Babcock. SFO 68-Enoch Donovan was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Juan Dennis - P",,,,,,,,,,,,,,,,,,,"#60 Robert Eggers - LG",,"#10 Craig Franklin - WR",,,"#35 Roy Lee - FS","#48 Terry Defore - CB","#67 Richard Neal - LDE",,"#70 Mike Hanson - DT","#54 Phillip Self - MLB",,"#92 Dale Pierce - MLB",,,,"#63 John Ritchie - C","#71 Paul Dorsey - RT","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#73 Jack Bruton - LT","#74 James Babcock - LT",,"#52 Kenneth Marcucci - WLB","#56 Rene Mendez - MLB","#95 Paul Ryan - MLB","#68 Enoch Donovan - DT",,,,,,,
SFO,7:21,"NOS 45",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",,7,0,"1-10-NOS 45 (7:22) 27-Nelson Mayer ran to NOS 43 for 2 yards. 27-Nelson Mayer FUMBLES (56-Richard Holmes) recovered by NOS-59-Douglas Scott at NOS 42. Tackle by 25-Jesse Singer.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#66 Adam Burns - RG","#59 Richard Hendrickson - RT",,"#98 Willie Sellner - LDE",,"#95 Don Blais - DT","#97 Kevin Wilkinson - DT","#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#59 Douglas Scott - WLB","#29 Jerry Burke - CB","#28 Herbert Ewell - CB",,,,"#27 James Davis - CB","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:17,"NOS 42",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",7,7,0,"1-10-NOS 42 (7:18) 26-John Bjorklund ran to NOS 49 for 7 yards. Tackle by 20-Zachary Flora.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,"#5 Steven Rodriguez - RB","#48 Dennis Cahill - FB","#82 Mike Samuels - TE","#84 Michael Hart - TE",,,,,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE","#72 Glenn Sturgis - DT","#70 Mike Hanson - DT","#75 Jeffrey Kitt - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:40,"NOS 49",1,2,3,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong Man Strong Zone Weak",27,7,0,"2-3-NOS 49 (6:39) 16-Leland Dayton pass complete to 85-Tony Galvan to SFO 24 for 27 yards. Tackle by 35-Roy Lee.","#16 Leland Dayton - QB","#26 John Bjorklund - RB","#5 Steven Rodriguez - RB",,,,,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:58,"SFO 24",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Right",4,7,0,"1-10-SFO 24 (5:57) 5-Steven Rodriguez ran to SFO 20 for 4 yards. Tackle by 95-Paul Ryan.","#16 Leland Dayton - QB","#5 Steven Rodriguez - RB",,,"#48 Dennis Cahill - FB","#82 Mike Samuels - TE",,"#14 Mario Alvarez - WR",,"#11 Gary Garcia - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:21,"SFO 20",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,7,0,"2-6-SFO 20 (5:20) 16-Leland Dayton pass incomplete, dropped by 15-Jaime Davis.","#16 Leland Dayton - QB","#15 Jaime Davis - RB",,,,"#82 Mike Samuels - TE",,"#14 Mario Alvarez - WR","#11 Gary Garcia - WR","#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:17,"SFO 20",1,3,6,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,7,0,"3-6-SFO 20 (5:18) 16-Leland Dayton pass Pass knocked down by 95-Paul Ryan. incomplete, intended for 84-Michael Hart.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#82 Mike Samuels - TE","#84 Michael Hart - TE","#14 Mario Alvarez - WR",,"#85 Tony Galvan - WR",,,"#73 Jack Bruton - LT","#60 Robert Eggers - LG","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#71 Paul Dorsey - RT",,"#67 Richard Neal - LDE",,"#68 Enoch Donovan - DT","#70 Mike Hanson - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:14,"SFO 20",1,4,6,"Field Goal","FG Block",30,10,0,"4-6-SFO 20 (5:15) 3-Abel Helsel 38 yard field goal is GOOD. NOS 10 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Steven Rodriguez - RB","#60 Robert Eggers - LG",,,,,,,,,,,,,,"#3 Abel Helsel - K","#72 Edward Paris - RDE","#63 John Ritchie - C","#71 Paul Dorsey - RT","#53 Arthur Moreno - C","#50 Wm Diaz - RG","#73 Jack Bruton - LT","#74 James Babcock - LT","#52 Lloyd Meyer - RG","#52 Kenneth Marcucci - WLB","#56 Rene Mendez - MLB","#95 Paul Ryan - MLB","#68 Enoch Donovan - DT","#72 Glenn Sturgis - DT","#60 Norman Hood - RDE","#98 Gary Navarro - RDE","#67 Richard Neal - LDE","#92 Dale Pierce - MLB","#50 Monty Roberts - WLB","#75 Jeffrey Kitt - DT"
NOS,5:11,"NOS 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:12) 3-Abel Helsel kicks 74 yards from NOS 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Dan Laws - RB",,"#52 Kenneth Marcucci - WLB","#92 Dale Pierce - MLB","#67 Richard Neal - LDE","#54 Phillip Self - MLB","#56 Rene Mendez - MLB","#68 Enoch Donovan - DT","#35 Roy Lee - FS","#95 Paul Ryan - MLB","#48 Terry Defore - CB","#70 Mike Hanson - DT","#3 Abel Helsel - K",,,,,,,,,,,,,,,,,,,,
SFO,5:11,"SFO 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Weak Side Blitz",11,10,0,"1-10-SFO 25 (5:12) 27-Nelson Mayer ran to SFO 36 for 11 yards. Tackle by 40-Matthew Robertson. 83-Donald Williams was caught flat-footed on this play.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,,"#86 Carlos Mills - TE",,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#66 Adam Burns - RG","#59 Richard Hendrickson - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT",,"#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#59 Douglas Scott - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:36,"SFO 36",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",9,10,0,"1-10-SFO 36 (4:35) 27-Nelson Mayer ran to SFO 45 for 9 yards. Tackle by 98-Willie Sellner.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,,"#86 Carlos Mills - TE",,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#66 Adam Burns - RG","#59 Richard Hendrickson - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT","#95 Don Blais - DT","#72 Edward Paris - RDE",,"#75 Melvin Nutt - MLB",,"#59 Douglas Scott - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:57,"SFO 45",1,2,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,10,0,"2-1-SFO 45 (3:56) 4-Dan Laws ran to NOS 50 for 5 yards. Tackle by 40-Matthew Robertson.","#3 Gerald Partida - QB","#4 Dan Laws - RB",,"#27 Nelson Mayer - RB","#25 Jesse Singer - FB","#86 Carlos Mills - TE","#84 George Alfaro - TE",,,,,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#66 Adam Burns - RG","#59 Richard Hendrickson - RT",,"#98 Willie Sellner - LDE","#91 Chris Cleland - LDE","#77 Billy Hartman - DT","#95 Don Blais - DT","#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#59 Douglas Scott - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,,,"#40 Matthew Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:19,"NOS 50",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 CB1 CB3 Blitz",3,10,0,"1-10-NOS 50 (3:18) 27-Nelson Mayer ran to NOS 47 for 3 yards. Tackle by 72-Edward Paris.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,,"#86 Carlos Mills - TE",,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#61 William Berry - LG","#53 James Wakeman - C","#66 Adam Burns - RG","#59 Richard Hendrickson - RT",,"#98 Willie Sellner - LDE",,"#77 Billy Hartman - DT",,"#72 Edward Paris - RDE","#56 Richard Holmes - SLB","#75 Melvin Nutt - MLB",,"#59 Douglas Scott - WLB","#29 Jerry Burke - CB","#27 James Davis - CB",,"#28 Herbert Ewell - CB",,"#40 Matthew Robertson - SS","#38 James Fox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,