HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Albert Tierney kicks 62 yards from SFO 35 to IND 3. 23-David Bedell to IND 22 for 19 yards. Tackle by 50-Joe Scott.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 David Bedell - RB",,"#40 Lawrence Hisle - FS","#31 James Mills - CB","#43 Mathew Ake - CB","#29 Robert Ahner - FS","#26 Austin Dixon - CB","#53 Robert Overcash - SLB","#51 Joe Polanco - WLB","#46 Cody Slade - CB","#67 Kyle May - LDE","#30 Kenneth Dawson - SS","#3 Albert Tierney - K",,,,,,,,,,,,,,,,,,,,
IND,14:56,"IND 22",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,0,0,"1-10-IND 22 (14:57) PENALTY - False Start (IND 1-Robert Magers)","#13 Robert Magers - QB","#10 William Jackson - WR",,,,"#45 Mathew Adams - RB",,"#11 Carlos Stingley - WR","#12 David Hemphill - WR","#15 Anthony Russel - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#65 Anthony Helman - RT",,"#52 Charles Thompson - LDE",,"#62 Floyd Nay - DT","#66 Robert Romero - DT","#94 Jeffrey Patel - RDE",,"#51 Daniel Marshall - LDE",,"#58 Rodney Hall - WLB","#31 Frank Spring - CB","#43 Seth Ward - FS",,"#39 Ronald Young - CB",,"#38 John Franklin - FS","#42 Manuel Hampton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:56,"IND 17",1,1,15,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",12,0,0,"1-15-IND 17 (14:57) 1-Robert Magers pass complete to 13-William Jackson to IND 29 for 12 yards. Tackle by 42-Manuel Hampton.","#13 Robert Magers - QB","#10 William Jackson - WR",,,,"#45 Mathew Adams - RB",,"#11 Carlos Stingley - WR","#12 David Hemphill - WR","#15 Anthony Russel - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#65 Anthony Helman - RT",,"#52 Charles Thompson - LDE",,"#62 Floyd Nay - DT","#66 Robert Romero - DT","#94 Jeffrey Patel - RDE",,"#35 Joe Scott - CB",,"#58 Rodney Hall - WLB","#31 Frank Spring - CB","#43 Seth Ward - FS",,"#39 Ronald Young - CB",,"#42 Manuel Hampton - FS","#38 John Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:13,"IND 29",1,2,3,"Split Backs Normal Strong Pitch Sweep","3-4 Normal 2 Deep Man",1,0,0,"2-3-IND 29 (14:12) 48-Scott Feldman ran to IND 30 for 1 yards. Tackle by 51-Daniel Marshall.","#13 Robert Magers - QB","#10 William Jackson - WR",,,"#48 Scott Feldman - FB","#45 Mathew Adams - RB",,"#11 Carlos Stingley - WR",,"#15 Anthony Russel - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#65 Anthony Helman - RT",,"#52 Charles Thompson - LDE",,"#62 Floyd Nay - DT",,"#94 Jeffrey Patel - RDE","#93 Gary Pugsley - SLB","#35 Joe Scott - CB","#51 Daniel Marshall - LDE","#58 Rodney Hall - WLB","#31 Frank Spring - CB","#43 Seth Ward - FS",,,,"#38 John Franklin - FS","#42 Manuel Hampton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:29,"IND 30",1,3,2,"I Formation 3WR WR Out","Nickel Normal 2 Deep",4,0,0,"3-2-IND 30 (13:28) 1-Robert Magers pass complete to 12-David Hemphill to IND 34 for 4 yards. Tackle by 50-Joe Scott.","#13 Robert Magers - QB","#84 James Baker - WR",,,"#48 Scott Feldman - FB",,,"#11 Carlos Stingley - WR","#81 Kevin Ousley - WR","#12 David Hemphill - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#65 Anthony Helman - RT",,"#52 Charles Thompson - LDE",,"#62 Floyd Nay - DT","#66 Robert Romero - DT","#94 Jeffrey Patel - RDE",,"#35 Joe Scott - CB",,"#58 Rodney Hall - WLB","#31 Frank Spring - CB","#43 Seth Ward - FS",,"#39 Ronald Young - CB",,"#38 John Franklin - FS","#42 Manuel Hampton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:45,"IND 34",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",,0,0,"1-10-IND 34 (12:44) 1-Robert Magers pass Pass knocked down by 33-John Franklin. incomplete, intended for 12-David Hemphill. Pressure by 66-Robert Romero. 30-Seth Ward got away with a hold on that play.","#13 Robert Magers - QB",,,,,"#45 Mathew Adams - RB",,"#15 Anthony Russel - WR","#81 Kevin Ousley - WR","#12 David Hemphill - WR","#88 Albert Sarvis - FB",,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#65 Anthony Helman - RT",,"#52 Charles Thompson - LDE",,"#62 Floyd Nay - DT","#66 Robert Romero - DT","#94 Jeffrey Patel - RDE",,"#35 Joe Scott - CB",,,"#31 Frank Spring - CB","#43 Seth Ward - FS","#23 Elliot Lipman - FS","#39 Ronald Young - CB",,"#35 Richard Colosimo - CB","#38 John Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:39,"IND 34",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",22,0,0,"2-10-IND 34 (12:40) 13-William Jackson ran to SFO 44 for 22 yards. Tackle by 33-John Franklin.","#13 Robert Magers - QB","#10 William Jackson - WR",,,,"#45 Mathew Adams - RB",,"#11 Carlos Stingley - WR","#81 Kevin Ousley - WR","#12 David Hemphill - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#65 Anthony Helman - RT",,"#52 Charles Thompson - LDE",,"#62 Floyd Nay - DT","#66 Robert Romero - DT","#94 Jeffrey Patel - RDE",,"#51 Daniel Marshall - LDE",,"#58 Rodney Hall - WLB","#43 Seth Ward - FS","#39 Ronald Young - CB",,"#35 Richard Colosimo - CB",,"#42 Manuel Hampton - FS","#38 John Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:56,"SFO 44",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"1-10-SFO 44 (11:55) 1-Robert Magers pass complete to 48-Scott Feldman to SFO 37 for 6 yards. Tackle by 96-William Nguyen. PENALTY - Offsides (SFO 36-Ronald Young)","#13 Robert Magers - QB","#23 David Bedell - RB",,"#89 Christopher Veasley - RB","#48 Scott Feldman - FB","#45 Mathew Adams - RB","#84 Stephen Ash - TE",,,,,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#65 Anthony Helman - RT",,"#52 Charles Thompson - LDE","#96 William Nguyen - LDE","#62 Floyd Nay - DT","#66 Robert Romero - DT","#94 Jeffrey Patel - RDE","#93 Gary Pugsley - SLB","#51 Daniel Marshall - LDE",,"#58 Rodney Hall - WLB","#39 Ronald Young - CB","#35 Richard Colosimo - CB",,,,"#42 Manuel Hampton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:49,"SFO 39",1,1,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"1-5-SFO 39 (11:50) 23-David Bedell ran to SFO 35 for 4 yards. Tackle by 50-Joe Scott. IND 65-Anthony Helman was injured on the play. He looks like he should be able to return. SFO 30-Seth Ward was injured on the play. He looks like he should be able to return.","#13 Robert Magers - QB","#23 David Bedell - RB",,"#89 Christopher Veasley - RB","#48 Scott Feldman - FB","#45 Mathew Adams - RB","#84 Stephen Ash - TE",,,,,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#65 Anthony Helman - RT",,"#52 Charles Thompson - LDE","#95 Robert Hall - RDE","#62 Floyd Nay - DT","#96 William Nguyen - LDE","#91 Lloyd Sutton - RDE","#56 Eugene Tracy - SLB","#35 Joe Scott - CB",,"#93 Gary Pugsley - SLB","#31 Frank Spring - CB","#43 Seth Ward - FS",,,,"#38 John Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:18,"SFO 35",1,2,1,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",,0,0,"2-1-SFO 35 (11:17) 1-Robert Magers pass Pass knocked down by 50-Joe Scott. incomplete, intended for 35-Mathew Adams. Pressure by 93-Gary Pugsley.","#13 Robert Magers - QB","#84 James Baker - WR",,,"#48 Scott Feldman - FB","#45 Mathew Adams - RB",,"#11 Carlos Stingley - WR",,"#15 Anthony Russel - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#62 Alfred Hill - LT",,"#52 Charles Thompson - LDE",,"#62 Floyd Nay - DT","#66 Robert Romero - DT","#94 Jeffrey Patel - RDE","#93 Gary Pugsley - SLB","#35 Joe Scott - CB",,"#58 Rodney Hall - WLB","#31 Frank Spring - CB","#39 Ronald Young - CB",,,,"#35 Richard Colosimo - CB","#23 Elliot Lipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:12,"SFO 35",1,3,1,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",1,0,0,"3-1-SFO 35 (11:13) 13-William Jackson ran to SFO 33 for 1 yards. Tackle by 91-Lloyd Sutton. SFO 90-Charles Thompson was injured on the play. He looks like he should be able to return.","#13 Robert Magers - QB","#10 William Jackson - WR",,,"#89 Christopher Veasley - RB","#84 Stephen Ash - TE",,"#12 David Hemphill - WR",,"#81 Kevin Ousley - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#62 Alfred Hill - LT",,"#52 Charles Thompson - LDE",,"#62 Floyd Nay - DT",,"#91 Lloyd Sutton - RDE","#93 Gary Pugsley - SLB","#51 Daniel Marshall - LDE","#54 Eric Leong - MLB","#56 Eugene Tracy - SLB","#39 Ronald Young - CB","#23 Elliot Lipman - FS",,,,"#42 Manuel Hampton - FS","#38 John Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:30,"SFO 33",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-SFO 33 (10:29) 1-Robert Magers pass complete to 13-William Jackson to SFO 25 for 8 yards. Tackle by 56-Eugene Tracy.","#13 Robert Magers - QB","#10 William Jackson - WR",,,,"#84 Stephen Ash - TE",,"#11 Carlos Stingley - WR","#81 Kevin Ousley - WR","#12 David Hemphill - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#62 Alfred Hill - LT",,"#96 William Nguyen - LDE",,"#62 Floyd Nay - DT",,"#94 Jeffrey Patel - RDE","#93 Gary Pugsley - SLB","#51 Daniel Marshall - LDE",,"#56 Eugene Tracy - SLB","#31 Frank Spring - CB","#39 Ronald Young - CB",,"#35 Richard Colosimo - CB",,"#42 Manuel Hampton - FS","#38 John Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:51,"SFO 25",1,2,2,"Singleback Normal TE Quick Out","Nickel Normal Man Zone",13,0,0,"2-2-SFO 25 (9:50) 1-Robert Magers pass complete to 35-Mathew Adams to SFO 13 for 13 yards. Tackle by 35-Richard Colosimo.","#13 Robert Magers - QB","#84 James Baker - WR",,,,"#45 Mathew Adams - RB",,"#15 Anthony Russel - WR","#81 Kevin Ousley - WR","#12 David Hemphill - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#62 Alfred Hill - LT",,"#96 William Nguyen - LDE",,"#62 Floyd Nay - DT","#66 Robert Romero - DT","#94 Jeffrey Patel - RDE",,"#35 Joe Scott - CB",,"#58 Rodney Hall - WLB","#39 Ronald Young - CB","#35 Richard Colosimo - CB",,"#31 Frank Spring - CB",,"#38 John Franklin - FS","#23 Elliot Lipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:08,"SFO 13",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-SFO 13 (9:07) 13-William Jackson ran to SFO 12 for a short gain. Tackle by 35-Richard Colosimo.","#13 Robert Magers - QB","#10 William Jackson - WR",,,"#48 Scott Feldman - FB",,,"#11 Carlos Stingley - WR","#81 Kevin Ousley - WR","#12 David Hemphill - WR",,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#62 Alfred Hill - LT",,"#96 William Nguyen - LDE",,"#62 Floyd Nay - DT","#66 Robert Romero - DT","#94 Jeffrey Patel - RDE",,"#51 Daniel Marshall - LDE",,"#93 Gary Pugsley - SLB","#39 Ronald Young - CB","#23 Elliot Lipman - FS",,"#35 Richard Colosimo - CB",,"#42 Manuel Hampton - FS","#38 John Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:27,"SFO 12",1,2,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",13,6,0,"2-10-SFO 12 (8:26) 13-William Jackson ran for 12 yards. TOUCHDOWN! IND 6 SFO 0","#13 Robert Magers - QB","#10 William Jackson - WR",,"#89 Christopher Veasley - RB","#48 Scott Feldman - FB","#45 Mathew Adams - RB",,"#15 Anthony Russel - WR",,,,,"#68 Jeremy Thomason - C","#54 Jamie Smith - LG","#75 Howard Williams - C","#73 Keith Moore - RG","#62 Alfred Hill - LT",,"#96 William Nguyen - LDE","#66 Robert Romero - DT","#62 Floyd Nay - DT","#90 Jorge Morris - RDE","#94 Jeffrey Patel - RDE","#93 Gary Pugsley - SLB","#35 Joe Scott - CB",,"#58 Rodney Hall - WLB","#39 Ronald Young - CB","#38 John Franklin - FS",,,,"#42 Manuel Hampton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:21,"SFO 15",1,7,15,"Field Goal","FG Block",26,6,0,"(8:22) Extra point by 10-Walter Vazquez is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Austin Dixon - CB","#89 Christopher Veasley - RB",,,,,,,,,,,,,,"#3 Walter Vazquez - K","#54 Jamie Smith - LG","#45 Mathew Adams - RB","#48 Scott Feldman - FB","#73 Keith Moore - RG","#75 Howard Williams - C","#62 Alfred Hill - LT","#69 Richard Sharpe - LT","#64 Noah Hampton - RG","#93 Gary Pugsley - SLB","#94 Jeffrey Patel - RDE","#91 Lloyd Sutton - RDE","#62 Floyd Nay - DT","#90 Jorge Morris - RDE","#58 Rodney Hall - WLB","#95 Robert Hall - RDE","#54 Eric Leong - MLB","#51 Daniel Marshall - LDE","#56 Eugene Tracy - SLB","#35 Joe Scott - CB"
IND,8:21,"IND 35",1,6,10,Kickoff,"Kick Return",,6,0,"(8:22) 10-Walter Vazquez kicks 75 yards from IND 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Jesse Tavera - FB",,"#96 William Nguyen - LDE","#54 Eric Leong - MLB","#62 Floyd Nay - DT","#94 Jeffrey Patel - RDE","#56 Eugene Tracy - SLB","#39 Ronald Young - CB","#38 John Franklin - FS","#93 Gary Pugsley - SLB","#51 Daniel Marshall - LDE","#66 Robert Romero - DT","#3 Walter Vazquez - K",,,,,,,,,,,,,,,,,,,,
SFO,8:21,"SFO 25",1,1,10,"Singleback Big WR Deep","3-4 Normal Man QB Spy",6,6,0,"1-10-SFO 25 (8:22) 8-Darren Jone pass complete to 89-Donald Astorga to SFO 31 for 6 yards. Tackle by 26-Austin Dixon. 89-Donald Astorga breaks down the CB.","#7 Darren Jone - QB","#30 Jesse Tavera - FB",,,,"#39 Donald Astorga - FB","#86 John Pope - TE","#13 Andrew Hoff - WR",,"#13 Richard Allen - WR",,,"#57 Theodore Moody - RT","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#63 Victor Stone - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT",,"#71 Ralph Spencer - RDE","#98 Tommy Peacock - SLB","#96 Michael Smith - MLB","#51 Robert Ahner - WLB","#28 Lewis Trotter - CB","#26 Austin Dixon - CB","#43 Mathew Ake - CB",,,,"#30 Kenneth Dawson - SS","#40 Lawrence Hisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:46,"SFO 31",1,2,4,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",4,6,0,"2-4-SFO 31 (7:45) 8-Darren Jone pass complete to 19-Andrew Hoff to SFO 35 for 4 yards. Tackle by 26-Austin Dixon. PENALTY - Defensive Holding (IND 43-Mathew Ake) (Declined)","#7 Darren Jone - QB","#30 Jesse Tavera - FB",,,"#27 Paul Burnett - FB","#39 Donald Astorga - FB",,"#13 Andrew Hoff - WR",,"#13 Richard Allen - WR",,,"#77 George Campbell - C","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#57 Theodore Moody - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT",,"#71 Ralph Spencer - RDE","#98 Tommy Peacock - SLB","#96 Michael Smith - MLB","#51 Robert Ahner - WLB","#28 Lewis Trotter - CB","#26 Austin Dixon - CB","#43 Mathew Ake - CB",,,,"#30 Kenneth Dawson - SS","#40 Lawrence Hisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:40,"SFO 35",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",10,6,0,"1-10-SFO 35 (7:41) 34-Jesse Tavera ran to SFO 45 for 10 yards. Tackle by 25-James Carroll.","#7 Darren Jone - QB","#30 Jesse Tavera - FB",,,,"#39 Donald Astorga - FB",,"#13 Andrew Hoff - WR","#18 Anthony Couture - WR","#13 Richard Allen - WR",,,"#77 George Campbell - C","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#57 Theodore Moody - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT","#98 Paul Powell - DT","#71 Ralph Spencer - RDE",,"#96 Michael Smith - MLB",,"#28 Lewis Trotter - CB","#31 James Mills - CB","#46 Cody Slade - CB",,"#29 Robert Ahner - FS",,"#25 James Carroll - SS","#40 Lawrence Hisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:00,"SFO 45",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",1,6,0,"1-10-SFO 45 (6:59) 23-Jimmy Royster ran to SFO 46 for 1 yards. Tackle by 96-Michael Smith.","#7 Darren Jone - QB","#23 Jimmy Royster - RB",,,"#27 Paul Burnett - FB",,,"#13 Andrew Hoff - WR","#18 Anthony Couture - WR","#13 Richard Allen - WR",,,"#77 George Campbell - C","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#57 Theodore Moody - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT","#98 Paul Powell - DT","#71 Ralph Spencer - RDE",,"#96 Michael Smith - MLB",,"#28 Lewis Trotter - CB","#26 Austin Dixon - CB","#43 Mathew Ake - CB",,"#31 James Mills - CB",,"#30 Kenneth Dawson - SS","#52 George Hayden - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:26,"SFO 46",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",10,6,0,"2-9-SFO 46 (6:25) 23-Jimmy Royster ran to IND 44 for 10 yards. Tackle by 96-Michael Smith.","#7 Darren Jone - QB","#23 Jimmy Royster - RB",,,,"#39 Donald Astorga - FB",,"#13 Andrew Hoff - WR","#18 Anthony Couture - WR","#13 Richard Allen - WR",,,"#57 Theodore Moody - RT","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#63 Victor Stone - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT","#98 Paul Powell - DT","#71 Ralph Spencer - RDE",,"#96 Michael Smith - MLB",,"#28 Lewis Trotter - CB","#26 Austin Dixon - CB","#43 Mathew Ake - CB",,"#31 James Mills - CB",,"#30 Kenneth Dawson - SS","#40 Lawrence Hisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:48,"IND 44",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR2",2,6,0,"1-10-IND 44 (5:47) 8-Darren Jone pass complete to 18-Anthony Couture to IND 42 for 2 yards. Tackle by 23-Cody Slade. 18-Anthony Couture breaks down the CB.","#7 Darren Jone - QB","#30 Jesse Tavera - FB",,,"#27 Paul Burnett - FB",,,"#13 Andrew Hoff - WR","#18 Anthony Couture - WR","#13 Richard Allen - WR",,,"#57 Theodore Moody - RT","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#63 Victor Stone - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT","#98 Paul Powell - DT","#71 Ralph Spencer - RDE",,"#96 Michael Smith - MLB",,"#28 Lewis Trotter - CB","#26 Austin Dixon - CB","#31 James Mills - CB",,"#46 Cody Slade - CB",,"#25 James Carroll - SS","#40 Lawrence Hisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:07,"IND 42",1,2,8,"Goal Line Normal HB Outside Strong","4-3 Under Crash Right",12,6,0,"2-8-IND 42 (5:06) 21-Walter Borba ran to IND 31 for 12 yards. Tackle by 25-James Carroll.","#7 Darren Jone - QB","#21 Walter Borba - RB",,"#43 Carl Brown - FB","#27 Paul Burnett - FB","#39 Donald Astorga - FB","#86 John Pope - TE",,,,,,"#77 George Campbell - C","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#57 Theodore Moody - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT","#98 Paul Powell - DT","#71 Ralph Spencer - RDE","#98 Tommy Peacock - SLB","#96 Michael Smith - MLB",,"#28 Lewis Trotter - CB","#43 Mathew Ake - CB","#31 James Mills - CB",,,,"#25 James Carroll - SS","#52 George Hayden - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:23,"IND 31",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Blitz Stunt Blitz",1,6,0,"1-10-IND 31 (4:22) 8-Darren Jone pass complete to 38-Paul Burnett to IND 29 for 1 yards. Tackle by 40-Lawrence Hisle.","#7 Darren Jone - QB","#30 Jesse Tavera - FB",,,"#27 Paul Burnett - FB",,,"#13 Andrew Hoff - WR","#18 Anthony Couture - WR","#13 Richard Allen - WR",,,"#57 Theodore Moody - RT","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#63 Victor Stone - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT","#98 Paul Powell - DT","#71 Ralph Spencer - RDE",,"#96 Michael Smith - MLB",,"#28 Lewis Trotter - CB","#26 Austin Dixon - CB","#43 Mathew Ake - CB",,"#31 James Mills - CB",,"#30 Kenneth Dawson - SS","#40 Lawrence Hisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:49,"IND 29",1,2,9,"I Formation Normal HB Toss Weak","3-4 Normal Double WR2",-1,6,0,"2-9-IND 29 (3:48) 34-Jesse Tavera ran to IND 30 for -1 yards. Tackle by 52-Ralph Spencer.","#7 Darren Jone - QB","#30 Jesse Tavera - FB",,,"#27 Paul Burnett - FB","#39 Donald Astorga - FB",,"#13 Andrew Hoff - WR",,"#13 Richard Allen - WR",,,"#77 George Campbell - C","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#57 Theodore Moody - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT",,"#71 Ralph Spencer - RDE","#98 Tommy Peacock - SLB","#96 Michael Smith - MLB","#51 Robert Ahner - WLB","#28 Lewis Trotter - CB","#26 Austin Dixon - CB","#43 Mathew Ake - CB",,,,"#30 Kenneth Dawson - SS","#40 Lawrence Hisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:10,"IND 30",1,3,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",9,6,0,"3-10-IND 30 (3:09) 8-Darren Jone pass complete to 18-Anthony Couture to IND 21 for 9 yards. Tackle by 43-Mathew Ake. PENALTY - Offsides (IND 79-James Cameron)","#7 Darren Jone - QB","#23 Jimmy Royster - RB",,,"#27 Paul Burnett - FB","#39 Donald Astorga - FB",,"#13 Richard Allen - WR",,"#18 Anthony Couture - WR",,,"#57 Theodore Moody - RT","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#63 Victor Stone - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT",,"#71 Ralph Spencer - RDE","#98 Tommy Peacock - SLB","#96 Michael Smith - MLB","#51 Robert Ahner - WLB","#28 Lewis Trotter - CB","#26 Austin Dixon - CB","#43 Mathew Ake - CB",,,,"#25 James Carroll - SS","#40 Lawrence Hisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:06,"IND 25",1,3,5,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",4,6,0,"3-5-IND 25 (3:07) 8-Darren Jone pass complete to 19-Andrew Hoff to IND 21 for 4 yards. Tackle by 43-Mathew Ake.","#7 Darren Jone - QB","#30 Jesse Tavera - FB",,,"#27 Paul Burnett - FB","#39 Donald Astorga - FB",,"#13 Andrew Hoff - WR",,"#13 Richard Allen - WR",,,"#77 George Campbell - C","#59 Robert Carlisle - LG","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#57 Theodore Moody - RT",,"#60 Joseph Collier - LDE",,"#74 James Cameron - DT","#98 Paul Powell - DT","#71 Ralph Spencer - RDE","#98 Tommy Peacock - SLB","#96 Michael Smith - MLB",,"#28 Lewis Trotter - CB","#43 Mathew Ake - CB","#31 James Mills - CB",,,,"#30 Kenneth Dawson - SS","#40 Lawrence Hisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:32,"IND 21",1,4,,"Field Goal","FG Block",,6,0,"4-1-IND 21 (2:31) PENALTY - False Start (SFO 61-George Campbell)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Darren Jone - QB","#86 John Pope - TE",,,,,,,,,,,,,,"#3 Albert Tierney - K","#90 Jorge Morris - RDE","#52 Charles Thompson - LDE","#77 George Campbell - C","#59 Robert Carlisle - LG","#57 Theodore Moody - RT","#71 David Farnsworth - C","#59 Thomas Lanier - RG","#35 Joe Scott - CB","#53 Robert Overcash - SLB","#71 Ralph Spencer - RDE","#60 Joseph Collier - LDE","#51 Joe Polanco - WLB","#51 Robert Ahner - WLB","#67 Kyle May - LDE","#28 Lewis Trotter - CB","#98 Paul Powell - DT","#74 James Cameron - DT","#26 Austin Dixon - CB","#90 Danny Myers - LDE"