HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Bryant Diaz kicks 72 yards from TBY 35 to LAA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Timothy Snider - RB",,"#52 Larry Peter - MLB","#18 Jon Helmick - WR","#56 Waylon Watts - WLB","#58 Issac Harrington - LDE","#97 George Nelson - RDE","#20 Vincent Wyatt - CB","#33 James Vannorman - FS","#29 Frank Johnson - SS","#96 Jose Ortiz - SLB","#69 Walter Felty - DT","#3 Bryant Diaz - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",,0,0,"1-10-LAA 25 (15:00) 8-Billie Woods pass Pass knocked down by 45-Charles Medina. incomplete, intended for 89-Samuel Clark.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#50 Anthony Travis - MLB",,"#53 Tony Minter - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:57,"LAA 25",1,2,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-10-LAA 25 (14:58) 8-Billie Woods pass complete to 80-Fredrick Medina to LAA 28 for 3 yards. Tackle by 27-Lloyd Martin. PENALTY - Holding (LAA 62-Daniel Davis)","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT",,"#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#50 Anthony Travis - MLB",,"#53 Tony Minter - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,"#20 Frederick Ricketts - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:54,"LAA 15",1,2,20,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",,0,0,"2-20-LAA 15 (14:55) 8-Billie Woods pass incomplete, intended for 89-Samuel Clark.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#51 Gustavo Lee - MLB",,"#53 Tony Minter - WLB","#28 Stephen Castillo - CB","#41 Antoine Price - CB",,,,"#40 Jack Hardy - SS","#39 Tom Hy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:51,"LAA 15",1,3,20,"I Formation Normal FL Hook","46 Normal 3 Deep Zone",,0,0,"3-20-LAA 15 (14:52) 8-Billie Woods pass incomplete, dropped by 86-Timothy McGee.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#50 Anthony Travis - MLB",,"#53 Tony Minter - WLB","#27 Lloyd Martin - CB","#28 Stephen Castillo - CB",,,,"#40 Jack Hardy - SS","#39 Tom Hy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:48,"LAA 15",1,4,20,Punt,"Punt Return",,0,0,"4-20-LAA 15 (14:49) 9-Adan Oleson punts 46 yards to TBY 39. Fair Catch by 10-Ralph Travis.",,,,,,,,,,,,,,,,,,"#9 Adan Oleson - P",,,,,,,,,,,,,,,,,,,"#89 Samuel Clark - TE",,"#10 Ralph Travis - WR",,,"#40 Jack Hardy - SS","#41 Antoine Price - CB","#45 Charles Medina - SS",,"#36 John Fouche - CB","#42 Dale Keen - CB",,"#28 Stephen Castillo - CB",,,,"#82 Christian Reinhardt - C","#84 Cesar Gero - C","#73 Jimmy Nguyen - LG","#66 Carl McEachern - LG","#62 Daniel Davis - LG","#52 Larry Peter - MLB",,"#51 Gustavo Lee - MLB","#67 Charles Douse - RDE","#61 Jack Hunter - DT","#95 Paul French - RDE",,,,,,,
TBY,14:41,"TBY 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",12,0,0,"1-10-TBY 39 (14:42) 8-Earnest Dorsey pass complete to 15-William Robertson to LAA 49 for 12 yards. Pushed out of bounds by 20-Vincent Wyatt.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,"#84 Roberto Clemens - FB",,,"#10 Ralph Travis - WR","#15 William Robertson - WR","#80 Gene Dyer - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE",,"#52 Larry Peter - MLB",,"#55 Derek Trusty - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,"#21 Norman Moore - CB",,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:06,"LAA 49",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",6,0,0,"1-10-LAA 49 (14:05) 8-Earnest Dorsey pass complete to 10-Ralph Travis to LAA 43 for 6 yards. Tackle by 56-Waylon Watts.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#80 Gene Dyer - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:24,"LAA 43",1,2,4,"I Formation Twin WR Hard Slants","4-3 Under 2 Deep Flat Outside",9,0,0,"2-4-LAA 43 (13:23) 8-Earnest Dorsey pass complete to 89-Jerome Falls to LAA 34 for 9 yards. Tackle by 93-John Bond.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#15 William Robertson - WR",,"#86 Jonathan Humiston - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#93 John Bond - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#21 Norman Moore - CB",,,,"#29 Frank Johnson - SS","#39 John Oconnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:48,"LAA 34",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",2,0,0,"1-10-LAA 34 (12:47) 33-Marco Purdy ran to LAA 31 for 2 yards. Tackle by 52-Larry Peter.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,"#49 Darren Bostic - FB","#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#80 Gene Dyer - WR",,,,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE","#90 Gregory Johnson - LDE","#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#55 Derek Trusty - WLB","#47 Paul Washington - CB","#21 Norman Moore - CB",,,,"#29 Frank Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:16,"LAA 31",1,2,8,"I Formation Power PA Flats","Goal Line Attack #1",16,0,0,"2-8-LAA 31 (12:15) 8-Earnest Dorsey pass complete to 89-Jerome Falls to LAA 16 for 16 yards. Tackle by 35-Michael Perkins.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,"#49 Darren Bostic - FB","#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#80 Gene Dyer - WR",,,,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE","#90 Gregory Johnson - LDE","#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#93 John Bond - MLB",,"#56 Waylon Watts - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#35 Michael Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:35,"LAA 16",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,0,0,"1-10-LAA 16 (11:34) 18-John Ayala pass incomplete, dropped by 33-Marco Purdy.","#18 John Ayala - QB","#33 Marco Purdy - RB",,,"#84 Roberto Clemens - FB","#83 Robert Hearn - TE",,"#10 Ralph Travis - WR",,"#15 William Robertson - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#98 Edgar Graham - MLB","#93 John Bond - MLB",,"#55 Derek Trusty - WLB","#21 Norman Moore - CB","#43 David Saunders - CB",,,,"#29 Frank Johnson - SS","#33 James Vannorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:29,"LAA 16",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",1,0,0,"2-10-LAA 16 (11:30) 33-Marco Purdy ran to LAA 15 for 1 yards. Tackle by 97-George Nelson.","#18 John Ayala - QB","#33 Marco Purdy - RB",,"#49 Darren Bostic - FB","#84 Roberto Clemens - FB","#83 Robert Hearn - TE",,"#15 William Robertson - WR",,,,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE","#90 Gregory Johnson - LDE","#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#98 Edgar Graham - MLB","#52 Larry Peter - MLB",,"#55 Derek Trusty - WLB","#21 Norman Moore - CB","#43 David Saunders - CB",,,,"#35 Michael Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:51,"LAA 15",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-9-LAA 15 (10:50) 8-Earnest Dorsey pass Pass knocked down by 98-Edgar Graham. incomplete, intended for 83-Robert Hearn. TBY 78-Gregory Midkiff was injured on the play. He looks like he should be able to return.","#8 Earnest Dorsey - QB","#33 Marco Purdy - RB",,"#49 Darren Bostic - FB","#84 Roberto Clemens - FB","#83 Robert Hearn - TE",,"#15 William Robertson - WR",,,,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE","#90 Gregory Johnson - LDE","#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#98 Edgar Graham - MLB","#52 Larry Peter - MLB",,"#55 Derek Trusty - WLB","#21 Norman Moore - CB","#43 David Saunders - CB",,,,"#35 Michael Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:46,"LAA 15",1,4,9,"Field Goal","FG Block",25,0,3,"4-9-LAA 15 (10:47) 3-Bryant Diaz 33 yard field goal is GOOD. TBY 60-Mickey Hernandez was injured on the play. He looks like he should be able to return. LAA 0 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 John Ayala - QB","#77 Tyson Walker - LG",,,,,,,,,,,,,,"#3 Bryant Diaz - K","#81 Jimmy McGee - TE","#59 Mark Johnson - C","#76 Gerald Arden - LT","#68 Evan Duffy - LT","#60 Mickey Hernandez - C","#52 Joe Miller - RG","#69 Anthony Trotter - LG","#56 Kenneth Perrigo - RG","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#69 Walter Felty - DT","#58 Issac Harrington - LDE","#77 Michal Murphy - DT","#55 Derek Trusty - WLB","#43 David Saunders - CB","#52 Larry Peter - MLB","#56 Waylon Watts - WLB","#90 Gregory Johnson - LDE","#96 Jose Ortiz - SLB"
TBY,10:43,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:44) 3-Bryant Diaz kicks 66 yards from TBY 35 to LAA -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Timothy Snider - RB",,"#77 Michal Murphy - DT","#18 Jon Helmick - WR","#56 Waylon Watts - WLB","#58 Issac Harrington - LDE","#97 George Nelson - RDE","#20 Vincent Wyatt - CB","#33 James Vannorman - FS","#29 Frank Johnson - SS","#47 Paul Washington - CB","#69 Walter Felty - DT","#3 Bryant Diaz - K",,,,,,,,,,,,,,,,,,,,
LAA,10:43,"LAA 25",1,1,10,"I Formation Normal SE Post","4-3 Normal OLB Blitz Inside",21,0,3,"1-10-LAA 25 (10:44) 8-Billie Woods pass complete to 89-Samuel Clark to LAA 46 for 21 yards. Tackle by 45-Charles Medina. 36-John Fouche got away with a hold on that play.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#50 Anthony Travis - MLB",,"#53 Tony Minter - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,,,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:04,"LAA 46",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,3,"1-10-LAA 46 (10:03) 37-Timothy Snider ran to LAA 49 for 3 yards. Tackle by 53-Tony Minter.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,"#23 Mitchell Palmer - FB","#42 Paul Ison - FB","#89 Samuel Clark - TE","#83 Wilfredo Frisbie - TE",,,,,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE","#97 Steven Cole - LDE","#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#51 Gustavo Lee - MLB",,"#53 Tony Minter - WLB","#20 Frederick Ricketts - CB","#28 Stephen Castillo - CB",,,,"#40 Jack Hardy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:18,"LAA 49",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,3,"2-7-LAA 49 (9:17) 28-Wallace Smitherman ran to TBY 49 for 3 yards. Tackle by 51-Gustavo Lee. 42-Paul Ison completely missed his blocking assignment. 42-Paul Ison totally missed that block.","#8 Billie Woods - QB","#28 Wallace Smitherman - RB",,"#23 Mitchell Palmer - FB","#42 Paul Ison - FB","#89 Samuel Clark - TE","#83 Wilfredo Frisbie - TE",,,,,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE","#97 Steven Cole - LDE","#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#51 Gustavo Lee - MLB",,"#53 Tony Minter - WLB","#27 Lloyd Martin - CB","#20 Frederick Ricketts - CB",,,,"#40 Jack Hardy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:39,"TBY 49",1,3,5,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",,0,3,"3-5-TBY 49 (8:38) 8-Billie Woods pass incomplete, dropped by 80-Fredrick Medina. Pressure by 67-Charles Douse.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB",,,"#80 Fredrick Medina - WR","#19 Michael Klimas - WR","#86 Timothy McGee - WR",,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE",,"#50 Anthony Travis - MLB",,"#53 Tony Minter - WLB","#27 Lloyd Martin - CB","#36 John Fouche - CB",,"#20 Frederick Ricketts - CB",,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:33,"TBY 49",1,4,5,Punt,"Punt Return",44,0,3,"4-5-TBY 49 (8:34) 9-Adan Oleson punts 44 yards to TBY 5.",,,,,,,,,,,,,,,,,,"#9 Adan Oleson - P",,,,,,,,,,,,,,,,,,,"#89 Samuel Clark - TE",,"#10 Ralph Travis - WR",,,"#28 Stephen Castillo - CB","#20 Frederick Ricketts - CB","#40 Jack Hardy - SS",,"#41 Antoine Price - CB","#45 Charles Medina - SS",,"#27 Lloyd Martin - CB",,,,"#82 Christian Reinhardt - C","#84 Cesar Gero - C","#73 Jimmy Nguyen - LG","#66 Carl McEachern - LG","#62 Daniel Davis - LG","#52 Larry Peter - MLB",,"#51 Gustavo Lee - MLB","#67 Charles Douse - RDE","#61 Jack Hunter - DT","#95 Paul French - RDE",,,,,,,
TBY,8:24,"TBY 5",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR3",5,0,3,"1-10-TBY 5 (8:25) 82-Stephen Brown ran to TBY 10 for 5 yards. Tackle by 96-Jose Ortiz.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#80 Gene Dyer - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#77 Michal Murphy - DT","#61 Lawrence Freeman - RDE","#96 Jose Ortiz - SLB","#93 John Bond - MLB",,"#55 Derek Trusty - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#39 John Oconnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:49,"TBY 10",1,2,5,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",,0,3,"2-5-TBY 10 (7:48) 8-Earnest Dorsey pass incomplete, intended for 10-Ralph Travis. Pressure by 58-Issac Harrington.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,"#84 Roberto Clemens - FB",,,"#10 Ralph Travis - WR","#15 William Robertson - WR","#80 Gene Dyer - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#77 Michal Murphy - DT","#61 Lawrence Freeman - RDE",,"#93 John Bond - MLB",,"#55 Derek Trusty - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,"#21 Norman Moore - CB",,"#29 Frank Johnson - SS","#39 John Oconnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:43,"TBY 10",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,3,"3-5-TBY 10 (7:44) 8-Earnest Dorsey pass Pass knocked down by 96-Jose Ortiz. incomplete, intended for 89-Jerome Falls.","#8 Earnest Dorsey - QB","#82 Stephen Brown - RB",,,"#84 Roberto Clemens - FB","#89 Jerome Falls - TE",,"#10 Ralph Travis - WR",,"#80 Gene Dyer - WR",,,"#78 Gregory Midkiff - LT","#69 Anthony Trotter - LG","#59 Mark Johnson - C","#52 Joe Miller - RG","#68 Evan Duffy - LT",,"#58 Issac Harrington - LDE",,"#69 Walter Felty - DT","#61 Lawrence Freeman - RDE","#97 George Nelson - RDE","#96 Jose Ortiz - SLB","#52 Larry Peter - MLB",,"#55 Derek Trusty - WLB","#20 Vincent Wyatt - CB","#47 Paul Washington - CB",,,,"#29 Frank Johnson - SS","#39 John Oconnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:41,"TBY 10",1,4,5,Punt,"Punt Return",,0,3,"4-5-TBY 10 (7:42) 12-Richard Irvine punts 48 yards to LAA 42. Fair Catch by 37-Timothy Snider.",,,,,,,,,,,,,,,,,,"#12 Richard Irvine - P",,,,,,,,,,,,,,,,,,,"#77 Tyson Walker - LG",,"#37 Timothy Snider - RB",,,"#33 James Vannorman - FS","#20 Vincent Wyatt - CB","#97 George Nelson - RDE",,"#29 Frank Johnson - SS","#18 Jon Helmick - WR",,"#56 Waylon Watts - WLB",,,,"#76 Gerald Arden - LT","#52 Joe Miller - RG","#68 Evan Duffy - LT","#60 Mickey Hernandez - C","#78 Gregory Midkiff - LT","#84 Roberto Clemens - FB",,"#52 Larry Peter - MLB","#69 Walter Felty - DT","#58 Issac Harrington - LDE","#61 Lawrence Freeman - RDE",,,,,,,
LAA,7:34,"LAA 42",1,1,10,"I Formation Normal SE Post","4-3 Normal 3 Deep LB Blitz",18,0,3,"1-10-LAA 42 (7:35) 8-Billie Woods pass complete to 86-Timothy McGee to TBY 40 for 18 yards. Tackle by 27-Lloyd Martin.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#83 Wilfredo Frisbie - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#50 Anthony Travis - MLB",,"#53 Tony Minter - WLB","#39 Tom Hy - FS","#27 Lloyd Martin - CB",,,,"#37 Norman Cornett - SS","#45 Charles Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:50,"TBY 40",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,3,"1-10-TBY 40 (6:49) 8-Billie Woods pass complete to 89-Samuel Clark to TBY 38 for 2 yards. Tackle by 28-Stephen Castillo.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,"#23 Mitchell Palmer - FB","#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,,,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE","#97 Steven Cole - LDE","#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#50 Anthony Travis - MLB",,"#53 Tony Minter - WLB","#27 Lloyd Martin - CB","#28 Stephen Castillo - CB",,,,"#40 Jack Hardy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:08,"TBY 38",1,2,8,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,0,3,"2-8-TBY 38 (6:07) 8-Billie Woods pass incomplete, intended for 89-Samuel Clark.","#8 Billie Woods - QB","#28 Wallace Smitherman - RB",,,"#42 Paul Ison - FB","#89 Samuel Clark - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#50 Anthony Travis - MLB",,"#53 Tony Minter - WLB","#36 John Fouche - CB","#20 Frederick Ricketts - CB",,,,"#45 Charles Medina - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:03,"TBY 38",1,3,8,"I Formation Normal SE Post","4-3 Normal 3 Deep LB Blitz",-10,0,3,"3-8-TBY 38 (6:04) 8-Billie Woods sacked at TBY 48 for -10 yards (94-Michael Bodnar). Sack allowed by 78-Raul Bowman. TBY 62-Stan Thomas was injured on the play. He looks like he should be able to return.","#8 Billie Woods - QB","#37 Timothy Snider - RB",,,"#42 Paul Ison - FB","#83 Wilfredo Frisbie - TE",,"#80 Fredrick Medina - WR",,"#86 Timothy McGee - WR",,,"#79 Frank Webb - LT","#73 Jimmy Nguyen - LG","#84 Cesar Gero - C","#62 Daniel Davis - LG","#78 Raul Bowman - RT",,"#94 Michael Bodnar - RDE",,"#61 Jack Hunter - DT","#62 Stan Thomas - DT","#67 Charles Douse - RDE","#57 Andrew Lester - WLB","#50 Anthony Travis - MLB",,"#92 Wesley Butterfield - SLB","#27 Lloyd Martin - CB","#28 Stephen Castillo - CB",,,,"#40 Jack Hardy - SS","#42 Dale Keen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:26,"TBY 48",1,4,18,Punt,"Punt Return",50,0,3,"4-18-TBY 48 (5:25) 9-Adan Oleson punts 50 yards to TBY -2.4-18-TBY 48 (5:25) 9-Adan Oleson punts 50 yards to TBY -2. Touchback.",,,,,,,,,,,,,,,,,,"#9 Adan Oleson - P",,,,,,,,,,,,,,,,,,,"#89 Samuel Clark - TE",,"#10 Ralph Travis - WR",,,"#40 Jack Hardy - SS","#42 Dale Keen - CB","#45 Charles Medina - SS",,"#36 John Fouche - CB","#28 Stephen Castillo - CB",,"#41 Antoine Price - CB",,,,"#82 Christian Reinhardt - C","#84 Cesar Gero - C","#73 Jimmy Nguyen - LG","#66 Carl McEachern - LG","#62 Daniel Davis - LG","#52 Larry Peter - MLB",,"#51 Gustavo Lee - MLB","#67 Charles Douse - RDE","#61 Jack Hunter - DT","#95 Paul French - RDE",,,,,,,