HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 59-Waylon Watts kicks 57 yards from TBY 35 to NOS 8. 12-David Alston to NOS 29 for 22 yards. Tackle by 21-Percy Peterson. TBY 21-Percy Peterson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 David Alston - WR",,"#39 George Rojas - FS","#23 Malcolm Poffenberger - CB","#29 Jerry Burke - CB","#44 Fred Hair - SS","#22 Keith Vasquez - CB","#35 Bryant Goodman - SS","#54 William Young - SLB","#47 Scott Talley - SS","#5 Reginald Cutshaw - K","#27 Weldon Gildersleeve - SS","#56 Waylon Watts - WLB",,,,,,,,,,,,,,,,,,,,
NOS,14:56,"NOS 29",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",6,0,0,"1-10-NOS 29 (14:57) 16-Leland Dayton pass complete to 12-David Alston to NOS 35 for 6 yards. Tackle by 51-Jeffrey Page.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#82 Alexander Miller - TE",,"#12 David Alston - WR","#18 Grady Conroy - WR","#11 Colin Hill - WR",,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE",,"#90 Thomas Gilmore - LDE","#71 Randy Hughes - RDE","#92 Charles Trundle - LDE",,"#90 Archie King - SLB",,"#36 Jeffrey Page - CB","#28 Jonathan Swanson - SS","#24 Joe Norman - CB",,"#48 Terry Defore - CB",,"#22 Lewis Noe - SS","#16 Roberto Charette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:17,"NOS 35",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,0,0,"2-4-NOS 35 (14:16) 26-John Bjorklund ran to NOS 39 for 4 yards. Tackle by 90-Archie King.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,"#43 Richard Hagy - WR","#39 Frederick Moses - FB","#82 Alexander Miller - TE","#87 Bernardo Owens - TE",,,,,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE","#68 Jerry Vega - LDE","#90 Ed Childers - LDE","#90 Thomas Gilmore - LDE","#92 Charles Trundle - LDE","#90 Archie King - SLB","#56 Waylon Watts - WLB",,"#40 Jack Hardy - SS","#24 Joe Norman - CB","#48 Terry Defore - CB",,,,"#22 Lewis Noe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:43,"NOS 39",1,3,,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",8,0,0,"3-1-NOS 39 (13:42) 26-John Bjorklund ran to NOS 47 for 8 yards. Tackle by 22-Lewis Noe.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#39 Frederick Moses - FB","#82 Alexander Miller - TE",,"#12 David Alston - WR",,"#11 Colin Hill - WR",,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE",,"#90 Ed Childers - LDE",,"#92 Charles Trundle - LDE","#90 Archie King - SLB","#56 Waylon Watts - WLB","#53 Harry Fessler - MLB","#40 Jack Hardy - SS","#24 Joe Norman - CB","#48 Terry Defore - CB",,,,"#22 Lewis Noe - SS","#16 Roberto Charette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:05,"NOS 47",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-NOS 47 (13:04) 16-Leland Dayton pass incomplete, intended for 82-Alexander Miller. 49-Terry Defore got away with a hold on that play.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,"#43 Richard Hagy - WR","#39 Frederick Moses - FB","#82 Alexander Miller - TE",,"#12 David Alston - WR",,,,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE","#68 Jerry Vega - LDE","#90 Ed Childers - LDE","#90 Thomas Gilmore - LDE","#92 Charles Trundle - LDE","#90 Archie King - SLB","#56 Waylon Watts - WLB",,"#40 Jack Hardy - SS","#24 Joe Norman - CB","#48 Terry Defore - CB",,,,"#28 Jonathan Swanson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:01,"NOS 47",1,2,10,"Singleback Big Corner Ins","4-3 Under Crash Right",,0,0,"2-10-NOS 47 (13:02) 16-Leland Dayton pass Pass knocked down by 90-Archie King. incomplete, intended for 87-Bernardo Owens.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#82 Alexander Miller - TE","#87 Bernardo Owens - TE","#12 David Alston - WR",,"#11 Colin Hill - WR",,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE",,"#90 Ed Childers - LDE","#90 Thomas Gilmore - LDE","#92 Charles Trundle - LDE","#90 Archie King - SLB","#56 Waylon Watts - WLB",,"#40 Jack Hardy - SS","#24 Joe Norman - CB","#48 Terry Defore - CB",,,,"#22 Lewis Noe - SS","#16 Roberto Charette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:58,"NOS 47",1,3,10,"Shotgun Normal TE Out","Nickel Normal Zone Rotate Weak",6,0,0,"3-10-NOS 47 (12:59) 16-Leland Dayton pass complete to 82-Alexander Miller to TBY 48 for 6 yards. Tackle by 59-Waylon Watts.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,,"#82 Alexander Miller - TE",,"#12 David Alston - WR","#18 Grady Conroy - WR","#11 Colin Hill - WR",,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE",,"#90 Ed Childers - LDE","#90 Thomas Gilmore - LDE","#92 Charles Trundle - LDE",,"#56 Waylon Watts - WLB",,"#40 Jack Hardy - SS","#24 Joe Norman - CB","#48 Terry Defore - CB",,"#28 Jonathan Swanson - SS",,"#22 Lewis Noe - SS","#16 Roberto Charette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:20,"TBY 48",1,4,4,Punt,"Punt Return",48,0,0,"4-4-TBY 48 (12:19) 14-Juan Dennis punts 48 yards to TBY -1.4-4-TBY 48 (12:19) 14-Juan Dennis punts 48 yards to TBY -1. Touchback.",,,,,,,,,,,,,,,,,,"#4 Juan Dennis - P",,,,,,,,,,,,,,,,,,,"#87 Bernardo Owens - TE",,"#19 Steven Mitchell - WR",,,"#24 Joe Norman - CB","#90 Ed Childers - LDE","#21 Percy Peterson - CB",,"#26 Ronald Chow - SS","#41 Daniel Shaw - WLB",,"#53 Harry Fessler - MLB",,,,"#39 Frederick Moses - FB","#70 Bobby Orr - RT","#76 Eric Richardson - RG","#62 Gerald Stewart - RG","#72 Harvey Loy - RG","#67 Gerald Chapin - LT",,"#68 Jerry Vega - LDE","#40 Jack Hardy - SS","#56 Waylon Watts - WLB","#61 Jack Hunter - DT",,,,,,,
TBY,12:09,"TBY 20",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",1,0,0,"1-10-TBY 20 (12:10) 37-Ted Paradis ran to TBY 19 for -1 yards. 37-Ted Paradis FUMBLES (56-Richard Holmes) Tackle by 75-Melvin Nutt.","#11 Leland Tucker - QB","#37 Ted Paradis - RB",,"#47 Shannon Capehart - RB","#35 Eugene Lawrence - FB","#88 Jim Graham - TE","#85 Rodney Vargas - TE",,,,,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT","#99 Willis Busby - RDE","#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB","#54 William Young - SLB","#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#36 Robert Carroll - CB","#47 Scott Talley - SS",,,,"#36 Bruce Atwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:39,"TBY 21",1,2,9,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",,0,0,"2-9-TBY 21 (11:38) 15-Leland Tucker pass Pass knocked down by 54-William Young. incomplete, intended for 35-Eugene Lawrence.","#11 Leland Tucker - QB","#37 Ted Paradis - RB",,,"#35 Eugene Lawrence - FB","#88 Jim Graham - TE",,"#12 Dan Crowder - WR",,"#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB","#54 William Young - SLB","#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,,,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:33,"TBY 21",1,3,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Prevent",3,0,0,"3-9-TBY 21 (11:34) 15-Leland Tucker pass complete to 13-Billy McCutcheon to TBY 23 for 3 yards. Tackle by 75-Melvin Nutt.","#11 Leland Tucker - QB","#37 Ted Paradis - RB","#47 Shannon Capehart - RB",,,,,"#12 Dan Crowder - WR","#14 Manuel Peterson - WR","#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB",,"#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,"#47 Scott Talley - SS",,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:50,"TBY 23",1,4,7,Punt,"Punt Return",,0,0,"4-7-TBY 23 (10:49) 6-Clinton Smith punts 46 yards to NOS 31. Fair Catch by 12-David Alston.",,,,,,,,,,,,,,,,,,"#6 Clinton Smith - P",,,,,,,,,,,,,,,,,,,"#88 Jim Graham - TE",,"#12 David Alston - WR",,,"#54 William Young - SLB","#39 George Rojas - FS","#22 Keith Vasquez - CB",,"#44 Fred Hair - SS","#23 Malcolm Poffenberger - CB",,"#35 Bryant Goodman - SS",,,,"#70 Jason McGuire - RT","#76 Sergio Brown - LG","#33 Robert Coleman - LG","#58 Mark Allen - LT","#58 Jerry Luna - LG","#85 Rodney Vargas - TE",,"#5 Reginald Cutshaw - K","#47 Scott Talley - SS","#27 Weldon Gildersleeve - SS","#36 Bruce Atwell - CB",,,,,,,
NOS,10:42,"NOS 31",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man QB Spy",,0,0,"1-10-NOS 31 (10:43) 16-Leland Dayton pass Pass knocked down by 10-Ronald Chow. incomplete, intended for 42-Frederick Moses.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#39 Frederick Moses - FB","#82 Alexander Miller - TE",,"#12 David Alston - WR",,"#11 Colin Hill - WR",,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE",,"#90 Ed Childers - LDE",,"#92 Charles Trundle - LDE","#90 Archie King - SLB","#56 Waylon Watts - WLB","#53 Harry Fessler - MLB","#26 Ronald Chow - SS","#48 Terry Defore - CB","#28 Jonathan Swanson - SS",,,,"#22 Lewis Noe - SS","#16 Roberto Charette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:40,"NOS 31",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-NOS 31 (10:41) 16-Leland Dayton pass Pass knocked down by 24-Joe Norman. incomplete, intended for 3-Colin Hill.","#16 Leland Dayton - QB","#26 John Bjorklund - RB","#1 Jeff Watson - FB",,,,,"#12 David Alston - WR","#18 Grady Conroy - WR","#11 Colin Hill - WR",,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE",,"#90 Ed Childers - LDE",,"#92 Charles Trundle - LDE","#90 Archie King - SLB","#56 Waylon Watts - WLB",,"#40 Jack Hardy - SS","#21 Percy Peterson - CB","#24 Joe Norman - CB",,"#48 Terry Defore - CB",,"#22 Lewis Noe - SS","#16 Roberto Charette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:37,"NOS 31",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",4,0,0,"3-10-NOS 31 (10:38) 16-Leland Dayton pass complete to 82-Alexander Miller to NOS 35 for 4 yards. Tackle by 24-Joe Norman.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,"#43 Richard Hagy - WR","#39 Frederick Moses - FB","#82 Alexander Miller - TE",,"#12 David Alston - WR",,,,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE","#68 Jerry Vega - LDE","#90 Ed Childers - LDE","#90 Thomas Gilmore - LDE","#92 Charles Trundle - LDE","#90 Archie King - SLB","#56 Waylon Watts - WLB",,"#40 Jack Hardy - SS","#21 Percy Peterson - CB","#24 Joe Norman - CB",,,,"#22 Lewis Noe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:36,,1,4,6,,,,0,0,"Timeout NOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:02,"NOS 35",1,4,6,Punt,"Punt Return",,0,0,"4-6-NOS 35 (10:03) 14-Juan Dennis punts 45 yards to TBY 20. Fair Catch by 19-Steven Mitchell.",,,,,,,,,,,,,,,,,,"#4 Juan Dennis - P",,,,,,,,,,,,,,,,,,,"#87 Bernardo Owens - TE",,"#19 Steven Mitchell - WR",,,"#24 Joe Norman - CB","#53 Harry Fessler - MLB","#21 Percy Peterson - CB",,"#26 Ronald Chow - SS","#41 Daniel Shaw - WLB",,"#22 Lewis Noe - SS",,,,"#39 Frederick Moses - FB","#70 Bobby Orr - RT","#76 Eric Richardson - RG","#62 Gerald Stewart - RG","#72 Harvey Loy - RG","#67 Gerald Chapin - LT",,"#68 Jerry Vega - LDE","#40 Jack Hardy - SS","#56 Waylon Watts - WLB","#61 Jack Hunter - DT",,,,,,,
TBY,9:56,"TBY 20",1,1,10,"Split Backs Normal WR Post","46 Heavy LB Weak Blitz",10,0,0,"1-10-TBY 20 (9:57) 15-Leland Tucker pass complete to 13-Billy McCutcheon to TBY 30 for 10 yards. Tackle by 46-Robert Carroll. Great move by 13-Billy McCutcheon to get free of his coverage.","#11 Leland Tucker - QB","#37 Ted Paradis - RB",,,"#35 Eugene Lawrence - FB","#88 Jim Graham - TE",,"#12 Dan Crowder - WR",,"#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB","#54 William Young - SLB","#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,,,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:14,"TBY 30",1,2,,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",3,0,0,"2-1-TBY 30 (9:13) 37-Ted Paradis ran to TBY 33 for 3 yards. Tackle by 37-Bruce Atwell.","#11 Leland Tucker - QB","#37 Ted Paradis - RB",,,"#35 Eugene Lawrence - FB","#88 Jim Graham - TE",,"#12 Dan Crowder - WR",,"#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB","#54 William Young - SLB","#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,,,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:34,"TBY 33",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz Triple CB Blitz",-10,0,0,"1-10-TBY 33 (8:33) 15-Leland Tucker sacked at TBY 24 for -10 yards (33-Scott Talley)","#11 Leland Tucker - QB","#37 Ted Paradis - RB","#47 Shannon Capehart - RB",,,,,"#12 Dan Crowder - WR","#14 Manuel Peterson - WR","#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB",,"#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,"#47 Scott Talley - SS",,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:49,"TBY 24",1,2,20,"I Formation Normal SE Post","46 Heavy WLB Blitz",-2,0,0,"2-20-TBY 24 (7:48) PENALTY - False Start (TBY 58-Jerry Luna)","#11 Leland Tucker - QB","#37 Ted Paradis - RB",,,"#35 Eugene Lawrence - FB","#88 Jim Graham - TE",,"#12 Dan Crowder - WR",,"#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB","#54 William Young - SLB","#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,,,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:47,"TBY 19",1,2,25,"Shotgun 2 RB 3 WR FL Drag","Nickel Blitz Zone Blitz",,0,0,"2-25-TBY 19 (7:48) PENALTY - False Start (TBY 71-David Goodridge)","#11 Leland Tucker - QB","#37 Ted Paradis - RB","#47 Shannon Capehart - RB",,,,,"#12 Dan Crowder - WR","#14 Manuel Peterson - WR","#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB",,"#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,"#47 Scott Talley - SS",,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:47,"TBY 14",1,2,30,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Shallow Zone Deep",,0,0,"2-30-TBY 14 (7:48) 15-Leland Tucker pass incomplete, intended for 12-Dan Crowder.","#11 Leland Tucker - QB","#37 Ted Paradis - RB","#47 Shannon Capehart - RB",,,,,"#12 Dan Crowder - WR","#14 Manuel Peterson - WR","#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB",,"#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,"#47 Scott Talley - SS",,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:44,"TBY 14",1,3,30,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 CB1 CB3 Blitz",5,0,0,"3-30-TBY 14 (7:45) 15-Leland Tucker pass complete to 12-Dan Crowder to TBY 18 for 5 yards. Tackle by 54-William Young.","#11 Leland Tucker - QB","#37 Ted Paradis - RB","#47 Shannon Capehart - RB",,,,,"#12 Dan Crowder - WR","#14 Manuel Peterson - WR","#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT",,"#75 Melvin Nutt - MLB","#54 William Young - SLB","#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,"#47 Scott Talley - SS",,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:09,"TBY 18",1,4,25,Punt,"Punt Return",,0,0,"4-25-TBY 18 (7:08) 6-Clinton Smith punts 45 yards to NOS 37. Fair Catch by 12-David Alston.",,,,,,,,,,,,,,,,,,"#6 Clinton Smith - P",,,,,,,,,,,,,,,,,,,"#88 Jim Graham - TE",,"#12 David Alston - WR",,,"#54 William Young - SLB","#35 Bryant Goodman - SS","#29 Jerry Burke - CB",,"#27 Weldon Gildersleeve - SS","#44 Fred Hair - SS",,"#23 Malcolm Poffenberger - CB",,,,"#70 Jason McGuire - RT","#76 Sergio Brown - LG","#33 Robert Coleman - LG","#58 Mark Allen - LT","#58 Jerry Luna - LG","#85 Rodney Vargas - TE",,"#5 Reginald Cutshaw - K","#22 Keith Vasquez - CB","#47 Scott Talley - SS","#36 Bruce Atwell - CB",,,,,,,
NOS,7:00,"NOS 37",1,1,10,"I Formation Normal SE Post","3-4 Normal 3 Deep Man Under",,0,0,"1-10-NOS 37 (7:01) 16-Leland Dayton pass INTERCEPTED by 49-Terry Defore at TBY 43. 49-Terry Defore to TBY 43 for 0 yards. Tackle by 12-David Alston.","#16 Leland Dayton - QB","#26 John Bjorklund - RB",,,"#39 Frederick Moses - FB","#82 Alexander Miller - TE",,"#12 David Alston - WR",,"#11 Colin Hill - WR",,,"#67 Gerald Chapin - LT","#61 Kenneth Walker - LT","#70 Bobby Orr - RT","#62 Gerald Stewart - RG","#76 Eric Richardson - RG",,"#93 Ronald Ware - LDE",,"#90 Ed Childers - LDE",,"#92 Charles Trundle - LDE","#90 Archie King - SLB","#56 Waylon Watts - WLB","#53 Harry Fessler - MLB","#26 Ronald Chow - SS","#48 Terry Defore - CB","#28 Jonathan Swanson - SS",,,,"#22 Lewis Noe - SS","#16 Roberto Charette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:55,"TBY 43",1,1,10,"I Formation Normal PA Streaks","46 Heavy WLB Blitz",,0,0,"1-10-TBY 43 (6:56) 15-Leland Tucker pass Pass knocked down by 56-Richard Holmes. incomplete, intended for 35-Eugene Lawrence. Pressure by 99-Joshua Collins. TBY 70-Jason McGuire was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (NOS 56-Richard Holmes)","#11 Leland Tucker - QB","#37 Ted Paradis - RB",,,"#35 Eugene Lawrence - FB","#88 Jim Graham - TE",,"#12 Dan Crowder - WR",,"#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#70 Jason McGuire - RT",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB","#54 William Young - SLB","#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,,,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:51,"TBY 48",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",3,0,0,"1-10-TBY 48 (6:52) 15-Leland Tucker pass complete to 88-Jim Graham to NOS 48 for 3 yards. Tackle by 52-Jeffery Ureno.","#11 Leland Tucker - QB","#37 Ted Paradis - RB",,"#47 Shannon Capehart - RB","#35 Eugene Lawrence - FB","#88 Jim Graham - TE","#85 Rodney Vargas - TE",,,,,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#52 Joe Miller - RG",,"#94 Derek Joyce - DT","#99 Willis Busby - RDE","#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB","#54 William Young - SLB","#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,,,"#36 Bruce Atwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:10,"NOS 48",1,2,7,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Shallow Zone Deep",-10,0,0,"2-7-NOS 48 (6:09) 15-Leland Tucker sacked at TBY 42 for -10 yards (75-Melvin Nutt). Sack allowed by 66-Mark Allen.","#11 Leland Tucker - QB","#37 Ted Paradis - RB","#47 Shannon Capehart - RB",,,,,"#12 Dan Crowder - WR","#14 Manuel Peterson - WR","#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#52 Joe Miller - RG",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB",,"#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,"#47 Scott Talley - SS",,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:33,"TBY 42",1,3,17,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz Zone Blitz",,0,0,"3-17-TBY 42 (5:32) 15-Leland Tucker pass INTERCEPTED by 29-Jerry Burke at TBY 47. 29-Jerry Burke to TBY 42 for 5 yards. Tackle by 47-Shannon Capehart.","#11 Leland Tucker - QB","#37 Ted Paradis - RB","#47 Shannon Capehart - RB",,,,,"#12 Dan Crowder - WR","#14 Manuel Peterson - WR","#11 Billy McCutcheon - WR",,,"#58 Mark Allen - LT","#58 Jerry Luna - LG","#59 Larry McBee - C","#60 David Goodridge - LG","#52 Joe Miller - RG",,"#94 Derek Joyce - DT",,"#77 Billy Hartman - DT","#99 Joshua Collins - SLB","#75 Melvin Nutt - MLB",,"#57 Jeffery Ureno - MLB",,"#56 Richard Holmes - SLB","#29 Jerry Burke - CB","#36 Robert Carroll - CB",,"#47 Scott Talley - SS",,"#36 Bruce Atwell - CB","#27 Weldon Gildersleeve - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,