HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Matthew Sanford kicks 75 yards from CAR 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Graham Hunter - WR",,"#79 Fred Maher - RDE","#21 Simon Irvin - CB","#45 Victor Davis - SS","#75 Robert Brown - DT","#39 John Woody - FS","#24 Jeffery Richardson - CB","#67 Quentin Jones - RDE","#68 Theodore Bermudez - LDE","#32 Thomas Snider - CB","#95 Eric Franco - WLB","#1 Matthew Sanford - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"1-10-ATL 25 (15:00) 10-Tyler Kearney pass incomplete, intended for 31-Blair Keith. 45-Rick Ramirez got away with a hold on that play.","#10 Tyler Kearney - QB","#31 Blair Keith - RB","#37 Eduardo Hemphill - RB",,,,,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#61 Byron Wadley - LG","#53 George Pizarro - C","#62 James Farmer - RG","#77 Christopher Palmer - RT",,"#97 Robert Low - LDE",,"#68 Jimmy Davis - DT","#95 Thomas Cresswell - DT","#96 George Sliva - RDE",,"#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,"#47 Kevin Melillo - CB",,"#42 Zachary Gill - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:56,"ATL 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"2-10-ATL 25 (14:57) 31-Blair Keith ran to ATL 26 for 1 yards. Tackle by 51-Rene Stephens. CAR 96-George Sliva was injured on the play. He looks like he should be able to return.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,"#37 Eduardo Hemphill - RB","#29 William Alexander - FB","#85 Gilbert McDonald - TE","#80 David Bryan - TE",,,,,,"#20 Charles Pascarella - LT","#61 Byron Wadley - LG","#53 George Pizarro - C","#62 James Farmer - RG","#77 Christopher Palmer - RT",,"#97 Robert Low - LDE","#99 Robert Tyler - RDE","#68 Jimmy Davis - DT","#95 Thomas Cresswell - DT","#96 George Sliva - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#42 Zachary Gill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:25,"ATL 26",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-9-ATL 26 (14:24) 10-Tyler Kearney pass complete to 31-Blair Keith to ATL 33 for 8 yards. Tackle by 50-Gary Martinez.","#10 Tyler Kearney - QB","#31 Blair Keith - RB","#37 Eduardo Hemphill - RB",,,,,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#61 Byron Wadley - LG","#53 George Pizarro - C","#62 James Farmer - RG","#77 Christopher Palmer - RT",,"#97 Robert Low - LDE",,"#68 Jimmy Davis - DT",,"#99 Robert Tyler - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,"#47 Kevin Melillo - CB",,"#42 Zachary Gill - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:20,,1,4,2,,,,0,0,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:49,"ATL 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-ATL 33 (13:50) 14-Kyle Morales punts 46 yards to CAR 21. Fair Catch by 17-Earnest Thomas.",,,,,,,,,,,,,,,,,,"#14 Kyle Morales - P",,,,,,,,,,,,,,,,,,,"#53 George Pizarro - C",,"#17 Earnest Thomas - WR",,,"#49 Billy Luellen - CB","#43 Pete Thurmond - CB","#42 Zachary Gill - SS",,"#44 Luis Lorenzo - FS","#45 Rick Ramirez - CB",,"#47 Kevin Melillo - CB",,,,"#77 Christopher Palmer - RT","#20 Charles Pascarella - LT","#62 James Farmer - RG","#76 Javier Flemming - RG","#61 Byron Wadley - LG","#50 Peter Baltazar - C",,"#99 Robert Tyler - RDE","#68 Jimmy Davis - DT","#51 Rene Stephens - MLB","#50 Gary Martinez - SLB",,,,,,,
CAR,13:42,"CAR 21",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",8,0,0,"1-10-CAR 21 (13:43) 24-Martin Jacob ran to CAR 29 for 8 yards. Tackle by 39-John Woody.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,,"#80 Craig Pierce - TE","#87 George Goddard - TE","#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#68 Theodore Bermudez - LDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:05,"CAR 29",1,2,2,"I Formation Normal HB Blast","4-3 Under Wide Line",4,0,0,"2-2-CAR 29 (13:04) 24-Martin Jacob ran to CAR 32 for 4 yards. Tackle by 95-Eric Franco.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#68 Theodore Bermudez - LDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:30,"CAR 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",20,0,0,"1-10-CAR 32 (12:29) 2-Roger Stiles pass complete to 88-Bill Roloff to ATL 47 for 20 yards. Tackle by 34-Michael Mason. ATL 68-Theodore Bermudez was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (ATL 34-Michael Mason) (Declined)","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#68 Theodore Bermudez - LDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE",,"#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:24,"ATL 47",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,0,0,"1-10-ATL 47 (12:25) 24-Martin Jacob ran to ATL 40 for 7 yards. Tackle by 45-Victor Davis.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,"#34 Russell Conover - FB","#31 William Barnes - FB","#80 Craig Pierce - TE","#87 George Goddard - TE",,,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE","#93 Paul Miller - DT","#75 Robert Brown - DT","#51 Steven Schall - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:41,"ATL 40",1,2,3,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",1,0,0,"2-3-ATL 40 (11:40) 20-Juan Harrell ran to ATL 39 for 1 yards. Tackle by 79-Fred Maher.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:59,"ATL 39",1,3,2,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,0,0,"3-2-ATL 39 (10:58) 24-Martin Jacob ran to ATL 29 for 10 yards. Tackle by 39-John Woody. ATL 45-Victor Davis was injured on the play. He looks like he should be able to return.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE",,"#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:23,"ATL 29",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,0,0,"1-10-ATL 29 (10:22) 20-Juan Harrell ran to ATL 24 for 5 yards. Tackle by 27-Gregory Harrison.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,"#34 Russell Conover - FB","#31 William Barnes - FB","#80 Craig Pierce - TE","#87 George Goddard - TE",,,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE","#51 Steven Schall - DT","#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#27 Gregory Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:39,"ATL 24",1,2,5,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"2-5-ATL 24 (9:38) 20-Juan Harrell ran to ATL 24 for 1 yards. Tackle by 93-Paul Miller. CAR 71-David James was injured on the play. He looks like he should be able to return.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#27 Gregory Harrison - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:06,"ATL 24",1,3,4,"Goal Line Normal HB Weak","Goal Line Attack #2",5,0,0,"3-4-ATL 24 (9:05) 24-Martin Jacob ran to ATL 19 for 5 yards. Tackle by 27-Gregory Harrison.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,"#34 Russell Conover - FB","#31 William Barnes - FB","#80 Craig Pierce - TE","#87 George Goddard - TE",,,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#72 Jeffrey Sanchez - LG","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE","#51 Steven Schall - DT","#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#27 Gregory Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:31,"ATL 19",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",,0,0,"1-10-ATL 19 (8:30) 2-Roger Stiles pass incomplete, intended for 17-Earnest Thomas. PENALTY - Holding (CAR 66-Peter Wilson)","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#72 Jeffrey Sanchez - LG","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#27 Gregory Harrison - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:27,"ATL 29",1,1,20,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-20-ATL 29 (8:28) 2-Roger Stiles ran to ATL 21 for 8 yards. Tackle by 57-John Weekes.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#72 Jeffrey Sanchez - LG","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE",,"#75 Robert Brown - DT",,"#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#27 Gregory Harrison - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:44,"ATL 21",1,2,12,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",5,0,0,"2-12-ATL 21 (7:43) 2-Roger Stiles pass complete to 20-Juan Harrell to ATL 16 for 5 yards. Tackle by 27-Gregory Harrison.","#2 Roger Stiles - QB","#20 Juan Harrell - RB",,,"#31 William Barnes - FB","#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#72 Jeffrey Sanchez - LG","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#27 Gregory Harrison - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:02,"ATL 16",1,3,7,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",7,0,0,"3-7-ATL 16 (7:01) 24-Martin Jacob ran to ATL 9 for 7 yards. Tackle by 32-Thomas Snider.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#72 Jeffrey Sanchez - LG","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#67 Quentin Jones - RDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE",,"#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#27 Gregory Harrison - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:25,"ATL 9",1,4,,"Field Goal","FG Block",20,3,0,"4-1-ATL 9 (6:24) 1-Matthew Sanford 27 yard field goal is GOOD. CAR 3 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Steve Contreras - QB","#63 Richard Brzozowski - LG",,,,,,,,,,,,,,"#1 Matthew Sanford - K","#57 William McGee - RT","#60 Michael Boudreaux - RG","#69 Jon Bazan - RG","#76 Edward Steelman - RT","#66 Peter Wilson - RT","#72 Jeffrey Sanchez - LG","#74 Lawrence Smith - RT","#77 Cody Cerrone - RT","#75 Robert Brown - DT","#79 Fred Maher - RDE","#95 Eric Franco - WLB","#96 Marion McIntyre - WLB","#39 John Woody - FS","#24 Jeffery Richardson - CB","#91 Dwight Robles - DT","#67 Quentin Jones - RDE","#57 John Weekes - MLB","#59 David Carraway - MLB","#55 Anthony Simpson - SLB"
CAR,6:21,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:22) 1-Matthew Sanford kicks 74 yards from CAR 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Graham Hunter - WR",,"#94 Randy Talley - MLB","#32 Thomas Snider - CB","#67 Quentin Jones - RDE","#24 Jeffery Richardson - CB","#39 John Woody - FS","#79 Fred Maher - RDE","#95 Eric Franco - WLB","#75 Robert Brown - DT","#59 David Carraway - MLB","#21 Simon Irvin - CB","#1 Matthew Sanford - K",,,,,,,,,,,,,,,,,,,,
ATL,6:21,"ATL 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,3,0,"1-10-ATL 25 (6:22) 10-Tyler Kearney pass complete to 85-Gilbert McDonald to ATL 33 for 8 yards. Tackle by 45-Rick Ramirez.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,"#37 Eduardo Hemphill - RB","#29 William Alexander - FB","#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR",,,,,"#20 Charles Pascarella - LT","#61 Byron Wadley - LG","#53 George Pizarro - C","#62 James Farmer - RG","#77 Christopher Palmer - RT",,"#97 Robert Low - LDE","#99 Robert Tyler - RDE","#68 Jimmy Davis - DT","#95 Thomas Cresswell - DT","#96 George Sliva - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#42 Zachary Gill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:40,"ATL 33",1,2,2,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",18,3,0,"2-2-ATL 33 (5:39) 10-Tyler Kearney pass complete to 13-Thomas Lopez to CAR 49 for 18 yards. Tackle by 45-Rick Ramirez.","#10 Tyler Kearney - QB","#31 Blair Keith - RB","#37 Eduardo Hemphill - RB",,,,,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#61 Byron Wadley - LG","#53 George Pizarro - C","#62 James Farmer - RG","#77 Christopher Palmer - RT",,"#97 Robert Low - LDE",,"#68 Jimmy Davis - DT","#95 Thomas Cresswell - DT","#96 George Sliva - RDE",,"#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,"#47 Kevin Melillo - CB",,"#42 Zachary Gill - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:57,"CAR 49",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,3,0,"1-10-CAR 49 (4:56) 31-Blair Keith ran to CAR 46 for 3 yards. Tackle by 42-Zachary Gill.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,"#37 Eduardo Hemphill - RB","#29 William Alexander - FB","#85 Gilbert McDonald - TE","#80 David Bryan - TE",,,,,,"#20 Charles Pascarella - LT","#61 Byron Wadley - LG","#53 George Pizarro - C","#62 James Farmer - RG","#77 Christopher Palmer - RT",,"#97 Robert Low - LDE","#99 Robert Tyler - RDE","#68 Jimmy Davis - DT","#95 Thomas Cresswell - DT","#96 George Sliva - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#42 Zachary Gill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:15,"CAR 46",1,2,7,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",1,3,0,"2-7-CAR 46 (4:14) 31-Blair Keith ran to CAR 45 for 1 yards. Tackle by 95-Thomas Cresswell.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,"#29 William Alexander - FB","#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR",,"#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#61 Byron Wadley - LG","#53 George Pizarro - C","#62 James Farmer - RG","#77 Christopher Palmer - RT",,"#97 Robert Low - LDE",,"#68 Jimmy Davis - DT","#95 Thomas Cresswell - DT","#96 George Sliva - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,,,"#42 Zachary Gill - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:34,"CAR 45",1,3,6,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"3-6-CAR 45 (3:33) 31-Blair Keith ran to CAR 40 for 4 yards. Tackle by 44-Luis Lorenzo.","#10 Tyler Kearney - QB","#31 Blair Keith - RB",,,,"#85 Gilbert McDonald - TE",,"#19 Stephen Barker - WR","#86 Jason Steward - WR","#13 Thomas Lopez - WR",,,"#20 Charles Pascarella - LT","#61 Byron Wadley - LG","#53 George Pizarro - C","#62 James Farmer - RG","#77 Christopher Palmer - RT",,"#97 Robert Low - LDE",,"#68 Jimmy Davis - DT",,"#96 George Sliva - RDE","#50 Gary Martinez - SLB","#51 Rene Stephens - MLB",,"#53 Glenn Lail - WLB","#49 Billy Luellen - CB","#45 Rick Ramirez - CB",,"#47 Kevin Melillo - CB",,"#42 Zachary Gill - SS","#44 Luis Lorenzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:51,"CAR 40",1,4,2,Punt,"Punt Return",,3,0,"4-2-CAR 40 (2:50) 14-Kyle Morales punts 33 yards to CAR 7. Fair Catch by 17-Earnest Thomas.",,,,,,,,,,,,,,,,,,"#14 Kyle Morales - P",,,,,,,,,,,,,,,,,,,"#53 George Pizarro - C",,"#17 Earnest Thomas - WR",,,"#49 Billy Luellen - CB","#43 Pete Thurmond - CB","#42 Zachary Gill - SS",,"#44 Luis Lorenzo - FS","#45 Rick Ramirez - CB",,"#47 Kevin Melillo - CB",,,,"#77 Christopher Palmer - RT","#20 Charles Pascarella - LT","#62 James Farmer - RG","#76 Javier Flemming - RG","#61 Byron Wadley - LG","#50 Peter Baltazar - C",,"#50 Gary Martinez - SLB","#96 George Sliva - RDE","#68 Jimmy Davis - DT","#51 Rene Stephens - MLB",,,,,,,
CAR,2:42,"CAR 7",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",10,3,0,"1-10-CAR 7 (2:43) 24-Martin Jacob ran to CAR 17 for 10 yards. Tackle by 21-Simon Irvin.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,"#34 Russell Conover - FB","#31 William Barnes - FB","#80 Craig Pierce - TE","#87 George Goddard - TE",,,,,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#68 Theodore Bermudez - LDE","#67 Quentin Jones - RDE","#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:05,"CAR 17",1,2,,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",11,3,0,"2-1-CAR 17 (2:04) 2-Roger Stiles pass complete to 88-Bill Roloff to CAR 27 for 11 yards. Tackle by 34-Michael Mason.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,,"#80 Craig Pierce - TE",,"#15 Bruce Stepp - WR","#88 Bill Roloff - WR","#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#68 Theodore Bermudez - LDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE",,"#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,"#34 Michael Mason - CB",,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:21,"CAR 27",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",2,3,0,"1-10-CAR 27 (1:20) 24-Martin Jacob ran to CAR 29 for 2 yards. Tackle by 93-Paul Miller.","#2 Roger Stiles - QB","#24 Martin Jacob - RB",,,,"#80 Craig Pierce - TE","#87 George Goddard - TE","#15 Bruce Stepp - WR",,"#17 Earnest Thomas - WR",,,"#76 Edward Steelman - RT","#63 Richard Brzozowski - LG","#71 David James - C","#69 Jon Bazan - RG","#66 Peter Wilson - RT",,"#68 Theodore Bermudez - LDE",,"#75 Robert Brown - DT","#93 Paul Miller - DT","#79 Fred Maher - RDE","#55 Anthony Simpson - SLB","#57 John Weekes - MLB",,"#95 Eric Franco - WLB","#32 Thomas Snider - CB","#21 Simon Irvin - CB",,,,"#45 Victor Davis - SS","#39 John Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,