HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Dennis Hill kicks 74 yards from CLE 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Dan Laws - RB",,"#46 Tyler Brooks - FS","#92 Dale Pierce - MLB","#67 Richard Neal - LDE","#54 Phillip Self - MLB","#56 Rene Mendez - MLB","#48 Terry Defore - CB","#35 Roy Lee - FS","#95 Paul Ryan - MLB","#52 Kenneth Marcucci - WLB","#70 Mike Hanson - DT","#1 Dennis Hill - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,0,"1-10-SFO 25 (15:00) 3-Gerald Partida pass complete to 27-Nelson Mayer to SFO 25 for a short gain. Tackle by 52-Ernesto Sanroman.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#66 Adam Burns - RG","#53 James Wakeman - C","#79 Arturo Mason - RG","#64 Henry Bunch - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:24,"SFO 25",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",1,0,0,"2-10-SFO 25 (14:23) 27-Nelson Mayer ran to SFO 26 for 1 yards. Tackle by 52-Ernesto Sanroman.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,"#4 Dan Laws - RB","#25 Jesse Singer - FB","#86 Carlos Mills - TE","#84 George Alfaro - TE",,,,,,"#55 Michael Mobley - LT","#79 Arturo Mason - RG","#53 James Wakeman - C","#66 Adam Burns - RG","#64 Henry Bunch - RT",,"#95 George Payne - LDE","#98 Lucius Feldman - LDE","#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#75 Steven Wachter - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:47,"SFO 26",1,3,9,"I Formation Normal FL Hook","4-3 Under Crash Right",,6,0,"3-9-SFO 26 (13:46) 3-Gerald Partida pass INTERCEPTED by 72-Benjamin Gaines at SFO 28. 72-Benjamin Gaines to SFO 0 for 28 yards. TOUCHDOWN! CLE 6 SFO 0","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#66 Adam Burns - RG","#53 James Wakeman - C","#79 Arturo Mason - RG","#64 Henry Bunch - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:38,"SFO 15",1,7,15,"Field Goal","FG Block",25,7,0,"(13:39) Extra point GOOD by 1-Dennis Hill. CLE 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Thomas Mount - P","#71 Joel Dickert - RG",,,,,,,,,,,,,,"#1 Dennis Hill - K","#59 Henry Parry - LG","#61 Peter Wheeler - C","#76 George Steele - RG","#55 Anthony Walker - RT","#74 Gregory McKeon - RT","#77 Matthew Chavis - C","#57 Henry Trivette - C","#65 Gregory McKeen - RG","#92 Dale Pierce - MLB","#56 Rene Mendez - MLB","#95 Paul Ryan - MLB","#52 Kenneth Marcucci - WLB","#72 Glenn Sturgis - DT","#99 Ralph Spurlock - WLB","#60 Norman Hood - RDE","#50 Monty Roberts - WLB","#67 Richard Neal - LDE","#75 Jeffrey Kitt - DT","#98 Gary Navarro - RDE"
CLE,13:38,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:39) 1-Dennis Hill kicks 74 yards from CLE 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Dan Laws - RB",,"#46 Tyler Brooks - FS","#92 Dale Pierce - MLB","#67 Richard Neal - LDE","#54 Phillip Self - MLB","#56 Rene Mendez - MLB","#48 Terry Defore - CB","#35 Roy Lee - FS","#95 Paul Ryan - MLB","#52 Kenneth Marcucci - WLB","#70 Mike Hanson - DT","#1 Dennis Hill - K",,,,,,,,,,,,,,,,,,,,
SFO,13:38,"SFO 25",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",-0,7,0,"1-10-SFO 25 (13:39) 27-Nelson Mayer ran to SFO 25 for a short loss. Tackle by 96-Richard Salazar.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#66 Adam Burns - RG","#53 James Wakeman - C","#79 Arturo Mason - RG","#64 Henry Bunch - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#75 Steven Wachter - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:04,"SFO 25",1,2,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",22,7,0,"2-10-SFO 25 (13:03) 27-Nelson Mayer ran to SFO 47 for 22 yards. Tackle by 49-John Sale.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#79 Arturo Mason - RG","#53 James Wakeman - C","#66 Adam Burns - RG","#64 Henry Bunch - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#75 Steven Wachter - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:25,"SFO 47",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal 4 Deep Zone Under",,7,0,"1-10-SFO 47 (12:24) PENALTY - False Start (SFO 25-Jesse Singer)","#3 Gerald Partida - QB","#4 Dan Laws - RB",,,"#25 Jesse Singer - FB",,,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#79 Arturo Mason - RG","#53 James Wakeman - C","#66 Adam Burns - RG","#64 Henry Bunch - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#48 Walter Aikens - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:23,"SFO 42",1,1,15,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,7,0,"1-15-SFO 42 (12:24) 3-Gerald Partida pass Pass knocked down by 26-Maurice Daniel. incomplete, intended for 17-Christopher Price.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#66 Adam Burns - RG","#53 James Wakeman - C","#79 Arturo Mason - RG","#64 Henry Bunch - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:20,"SFO 42",1,2,15,"I Formation Normal Curl & Post","4-3 Normal Double Safety Blitz",-8,7,0,"2-15-SFO 42 (12:21) 3-Gerald Partida sacked at SFO 34 for -8 yards (94-Gerard Hernandez). Sack allowed by 55-Michael Mobley. SFO 64-Henry Bunch was injured on the play. He looks like he should be able to return.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#66 Adam Burns - RG","#53 James Wakeman - C","#79 Arturo Mason - RG","#64 Henry Bunch - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:41,"SFO 34",1,3,23,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,7,0,"3-23-SFO 34 (11:40) 27-Nelson Mayer ran to SFO 38 for 4 yards. Tackle by 72-Benjamin Gaines. 4-Dan Laws totally missed that block. SFO 4-Dan Laws was injured on the play. He looks like he should be able to return.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,"#4 Dan Laws - RB","#25 Jesse Singer - FB","#86 Carlos Mills - TE","#84 George Alfaro - TE",,,,,,"#55 Michael Mobley - LT","#79 Arturo Mason - RG","#53 James Wakeman - C","#66 Adam Burns - RG","#57 Joseph Bennett - RT",,"#95 George Payne - LDE","#98 Lucius Feldman - LDE","#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:56,"SFO 38",1,4,19,Punt,"Punt Return",,7,0,"4-19-SFO 38 (10:55) 7-Leonard Hanger punts 53 yards to CLE 9. 17-James Hill to CLE 19 for 10 yards. Tackle by 52-Kenneth Marcucci.",,,,,,,,,,,,,,,,,,"#7 Leonard Hanger - P",,,,,,,,,,,,,,,,,,,"#66 Adam Burns - RG",,"#17 James Hill - WR",,,"#49 John Sale - FS","#48 Walter Aikens - SS","#95 George Payne - LDE",,"#51 Matthew Le - WLB","#37 Steven Faria - CB",,"#26 Maurice Daniel - CB",,,,"#51 Norbert Ortiz - C","#79 Arturo Mason - RG","#55 Michael Mobley - LT","#53 James Wakeman - C","#57 Joseph Bennett - RT","#52 Kenneth Marcucci - WLB",,"#97 Robbie Su - DT","#96 Richard Salazar - WLB","#91 Edward Hummel - SLB","#72 Benjamin Gaines - MLB",,,,,,,
CLE,10:46,"CLE 19",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",12,7,0,"1-10-CLE 19 (10:47) 32-Christopher Schultz ran to CLE 31 for 12 yards. Tackle by 20-Zachary Flora.","#10 Juan Myler - QB","#29 Joseph Ricketts - RB","#32 Christopher Schultz - RB",,,,,"#87 Sal Hostetter - WR","#85 Stephen Lee - WR","#80 Steven Cline - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#76 George Steele - RG","#55 Anthony Walker - RT",,"#67 Richard Neal - LDE",,"#70 Mike Hanson - DT","#72 Glenn Sturgis - DT","#60 Norman Hood - RDE",,"#54 Phillip Self - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:12,"CLE 31",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-CLE 31 (10:11) 10-Juan Myler pass INTERCEPTED by 48-Terry Defore at CLE 33. 48-Terry Defore to CLE 32 for 2 yards. Tackle by 17-James Hill.","#10 Juan Myler - QB","#29 Joseph Ricketts - RB",,,,"#86 Patrick Smith - TE",,"#87 Sal Hostetter - WR","#17 James Hill - WR","#80 Steven Cline - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#76 George Steele - RG","#55 Anthony Walker - RT",,"#67 Richard Neal - LDE",,"#70 Mike Hanson - DT",,"#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:07,"CLE 32",1,1,10,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",,7,0,"1-10-CLE 32 (10:08) 3-Gerald Partida pass incomplete, intended for 10-Craig Franklin.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,,"#86 Carlos Mills - TE",,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#79 Arturo Mason - RG","#53 James Wakeman - C","#66 Adam Burns - RG","#57 Joseph Bennett - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE",,"#72 Benjamin Gaines - MLB",,,"#26 Maurice Daniel - CB","#37 Steven Faria - CB","#48 Walter Aikens - SS","#21 Alexis Garay - CB",,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:04,"CLE 32",1,2,10,"I Formation Normal TE Out","4-3 Normal 3 Deep Zone Under",,7,0,"2-10-CLE 32 (10:05) 3-Gerald Partida pass incomplete, dropped by 86-Carlos Mills. Pressure by 95-George Payne.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#66 Adam Burns - RG","#53 James Wakeman - C","#79 Arturo Mason - RG","#57 Joseph Bennett - RT",,"#95 George Payne - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:59,"CLE 32",1,3,10,"I Formation Normal PA Streaks","4-3 Under Crash Right",,7,0,"3-10-CLE 32 (10:00) 3-Gerald Partida pass Pass knocked down by 75-Steven Wachter. incomplete, intended for 25-Jesse Singer. Pressure by 97-Robbie Su.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#66 Adam Burns - RG","#53 James Wakeman - C","#79 Arturo Mason - RG","#57 Joseph Bennett - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#75 Steven Wachter - MLB",,"#96 Richard Salazar - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:54,"CLE 32",1,4,10,"Field Goal","FG Block",42,7,3,"4-10-CLE 32 (9:55) 9-Jorge Salzer 49 yard field goal is GOOD. CLE 7 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Gerald Partida - QB","#66 Adam Burns - RG",,,,,,,,,,,,,,"#9 Jorge Salzer - K","#75 Jeffrey Kitt - DT","#51 Norbert Ortiz - C","#79 Arturo Mason - RG","#55 Michael Mobley - LT","#53 James Wakeman - C","#57 Joseph Bennett - RT","#52 Kenneth Marcucci - WLB","#67 Richard Neal - LDE","#72 Benjamin Gaines - MLB","#96 Richard Salazar - WLB","#95 George Payne - LDE","#91 Edward Hummel - SLB","#94 Gerard Hernandez - RDE","#75 Steven Wachter - MLB","#64 Tracy Carter - DT","#97 Robbie Su - DT","#51 Matthew Le - WLB","#70 Harry Coady - RDE","#48 Walter Aikens - SS"
SFO,9:51,"SFO 35",1,6,10,Kickoff,"Kick Return",,7,3,"(9:52) 9-Jorge Salzer kicks 74 yards from SFO 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Joseph Ricketts - RB",,"#39 Herbert Darby - SS","#48 Walter Aikens - SS","#95 George Payne - LDE","#26 Maurice Daniel - CB","#96 Richard Salazar - WLB","#99 Robert Thompson - SLB","#49 John Sale - FS","#51 Matthew Le - WLB","#72 Benjamin Gaines - MLB","#37 Steven Faria - CB","#9 Jorge Salzer - K",,,,,,,,,,,,,,,,,,,,
CLE,9:51,"CLE 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",3,7,3,"1-10-CLE 25 (9:52) 29-Joseph Ricketts ran to CLE 28 for 3 yards. Tackle by 56-Rene Mendez.","#10 Juan Myler - QB","#29 Joseph Ricketts - RB",,"#32 Christopher Schultz - RB","#31 Alvaro Nester - FB","#86 Patrick Smith - TE",,"#80 Steven Cline - WR",,,,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#76 George Steele - RG","#55 Anthony Walker - RT",,"#67 Richard Neal - LDE","#72 Glenn Sturgis - DT","#70 Mike Hanson - DT","#75 Jeffrey Kitt - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:14,"CLE 28",1,2,7,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",,7,3,"2-7-CLE 28 (9:13) 10-Juan Myler pass incomplete, dropped by 29-Joseph Ricketts.","#10 Juan Myler - QB","#29 Joseph Ricketts - RB",,,"#31 Alvaro Nester - FB","#86 Patrick Smith - TE",,"#80 Steven Cline - WR",,"#17 James Hill - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#76 George Steele - RG","#55 Anthony Walker - RT",,"#67 Richard Neal - LDE",,"#70 Mike Hanson - DT","#72 Glenn Sturgis - DT","#60 Norman Hood - RDE","#95 Paul Ryan - MLB","#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,,,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:10,"CLE 28",1,3,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",,7,3,"3-7-CLE 28 (9:11) 10-Juan Myler pass Pass knocked down by 90-Raymond Burrell. incomplete, intended for 29-Joseph Ricketts.","#10 Juan Myler - QB","#29 Joseph Ricketts - RB","#32 Christopher Schultz - RB",,,,,"#87 Sal Hostetter - WR","#17 James Hill - WR","#80 Steven Cline - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#76 George Steele - RG","#55 Anthony Walker - RT",,"#67 Richard Neal - LDE",,"#70 Mike Hanson - DT","#72 Glenn Sturgis - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:07,"CLE 28",1,4,7,Punt,"Punt Return",40,7,3,"4-7-CLE 28 (9:08) 2-Thomas Mount punts 40 yards to SFO 33.",,,,,,,,,,,,,,,,,,"#2 Thomas Mount - P",,,,,,,,,,,,,,,,,,,"#71 Joel Dickert - RG",,"#10 Craig Franklin - WR",,,"#67 Richard Neal - LDE","#48 Terry Defore - CB","#56 Rene Mendez - MLB",,"#35 Roy Lee - FS","#70 Mike Hanson - DT",,"#54 Phillip Self - MLB",,,,"#61 Peter Wheeler - C","#76 George Steele - RG","#55 Anthony Walker - RT","#74 Gregory McKeon - RT","#77 Matthew Chavis - C","#57 Henry Trivette - C",,"#50 Monty Roberts - WLB","#95 Paul Ryan - MLB","#52 Kenneth Marcucci - WLB","#92 Dale Pierce - MLB",,,,,,,
SFO,8:58,"SFO 33",1,1,10,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-3,7,3,"1-10-SFO 33 (8:59) 27-Nelson Mayer ran to SFO 30 for -3 yards. Tackle by 51-Matthew Le.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,,"#86 Carlos Mills - TE",,"#17 Christopher Price - WR","#83 Donald Williams - WR","#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#66 Adam Burns - RG","#53 James Wakeman - C","#79 Arturo Mason - RG","#64 Henry Bunch - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE",,"#72 Benjamin Gaines - MLB",,"#51 Matthew Le - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,"#21 Alexis Garay - CB",,"#39 Herbert Darby - SS","#33 Maurice Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:21,"SFO 30",1,2,13,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,7,3,"2-13-SFO 30 (8:20) 3-Gerald Partida pass complete to 27-Nelson Mayer to SFO 30 for a short gain. Tackle by 26-Maurice Daniel.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#66 Adam Burns - RG","#53 James Wakeman - C","#79 Arturo Mason - RG","#64 Henry Bunch - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#51 Matthew Le - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#33 Maurice Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:36,"SFO 30",1,3,13,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",2,7,3,"3-13-SFO 30 (7:35) 3-Gerald Partida pass complete to 25-Jesse Singer to SFO 32 for 2 yards. Tackle by 72-Benjamin Gaines.","#3 Gerald Partida - QB","#27 Nelson Mayer - RB",,,"#25 Jesse Singer - FB","#86 Carlos Mills - TE",,"#17 Christopher Price - WR",,"#10 Craig Franklin - WR",,,"#55 Michael Mobley - LT","#79 Arturo Mason - RG","#53 James Wakeman - C","#66 Adam Burns - RG","#64 Henry Bunch - RT",,"#98 Lucius Feldman - LDE",,"#97 Robbie Su - DT","#64 Tracy Carter - DT","#94 Gerard Hernandez - RDE","#52 Ernesto Sanroman - SLB","#72 Benjamin Gaines - MLB",,"#51 Matthew Le - WLB","#26 Maurice Daniel - CB","#37 Steven Faria - CB",,,,"#39 Herbert Darby - SS","#49 John Sale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:58,"SFO 32",1,4,11,Punt,"Punt Return",,7,3,"4-11-SFO 32 (6:57) 7-Leonard Hanger punts 51 yards to CLE 17. 17-James Hill to CLE 28 for 11 yards. Tackle by 51-Norbert Ortiz.",,,,,,,,,,,,,,,,,,"#7 Leonard Hanger - P",,,,,,,,,,,,,,,,,,,"#55 Michael Mobley - LT",,"#17 James Hill - WR",,,"#49 John Sale - FS","#48 Walter Aikens - SS","#95 George Payne - LDE",,"#51 Matthew Le - WLB","#37 Steven Faria - CB",,"#26 Maurice Daniel - CB",,,,"#51 Norbert Ortiz - C","#79 Arturo Mason - RG","#53 James Wakeman - C","#64 Henry Bunch - RT","#57 Joseph Bennett - RT","#66 Adam Burns - RG",,"#97 Robbie Su - DT","#96 Richard Salazar - WLB","#91 Edward Hummel - SLB","#72 Benjamin Gaines - MLB",,,,,,,
CLE,6:47,"CLE 28",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",,7,3,"1-10-CLE 28 (6:48) 10-Juan Myler pass Pass knocked down by 36-Mark Eggleston. incomplete, intended for 85-Stephen Lee.","#10 Juan Myler - QB","#29 Joseph Ricketts - RB",,,"#31 Alvaro Nester - FB",,,"#87 Sal Hostetter - WR","#85 Stephen Lee - WR","#80 Steven Cline - WR",,,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#76 George Steele - RG","#55 Anthony Walker - RT",,"#72 Glenn Sturgis - DT",,"#70 Mike Hanson - DT","#75 Jeffrey Kitt - DT","#60 Norman Hood - RDE",,"#54 Phillip Self - MLB",,"#90 Raymond Burrell - WLB","#27 Van Corral - CB","#48 Terry Defore - CB",,"#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#46 Tyler Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:45,"CLE 28",1,2,10,"Singleback Empty 4 Curl Flats","Dime Flat 2 Deep Man Under",,7,3,"2-10-CLE 28 (6:46) 10-Juan Myler pass Pass knocked down by 46-Tyler Brooks. incomplete, intended for 87-Sal Hostetter.","#10 Juan Myler - QB",,,,,"#86 Patrick Smith - TE",,"#87 Sal Hostetter - WR","#17 James Hill - WR","#80 Steven Cline - WR","#85 Stephen Lee - WR",,"#58 Joseph Clark - LT","#59 Henry Parry - LG","#77 Matthew Chavis - C","#76 George Steele - RG","#55 Anthony Walker - RT",,"#67 Richard Neal - LDE",,"#70 Mike Hanson - DT","#72 Glenn Sturgis - DT","#60 Norman Hood - RDE",,"#56 Rene Mendez - MLB",,,"#27 Van Corral - CB","#48 Terry Defore - CB","#46 Tyler Brooks - FS","#36 Mark Eggleston - CB",,"#20 Zachary Flora - SS","#35 Roy Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,