HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,1,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-James Perkins kicks 58 yards from ARZ 35 to CHI 7. 22-Adam Riley to CHI 29 for 22 yards. Tackle by 44-Jared Vicini. ARZ 56-James Burdett was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Adam Riley - RB",,"#33 Doyle Hoag - FS","#34 Charles Taylor - SS","#44 David Regan - MLB","#28 Joseph McDaniel - CB","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#77 Allen Tillotson - RDE","#31 Horace Remillard - CB","#30 James Lewis - CB","#41 David Hill - WLB","#17 James Perkins - K",,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 29",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",-2,0,0,"1-10-CHI 29 (14:57) 21-Gary Zeiger ran to CHI 27 for -2 yards. Tackle by 74-Edward Williams.","#6 Orlando Anderson - QB","#21 Gary Zeiger - RB",,,"#39 Frederick Moses - FB",,,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#74 Edward Williams - LDE","#68 Harold Williamson - DT","#92 Francis Alba - LDE",,"#58 William Ingram - MLB",,"#94 James Hance - WLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,"#22 Carmine Loveless - CB",,"#24 Ronald Coleman - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:22,"CHI 27",1,2,12,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",,0,0,"2-12-CHI 27 (14:21) PENALTY - False Start (CHI 22-Adam Riley)","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,,,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:20,"CHI 22",1,2,17,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",,0,0,"2-17-CHI 22 (14:21) 22-Adam Riley ran to CHI 26 for 4 yards. 22-Adam Riley FUMBLES (44-Jared Vicini) recovered by ARZ-44-Jared Vicini at CHI 32. Tackle by 22-Adam Riley.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,"#20 Ian Kahler - RB","#39 Frederick Moses - FB","#89 Ronald Perez - TE","#88 David Conroy - TE",,,,,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE","#97 James Oakes - DT","#53 Winston Garrison - DT","#74 Edward Williams - LDE","#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,,,"#37 George Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:15,"CHI 32",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-CHI 32 (14:16) 12-Joseph Knight pass complete to 26-Robert Coleman to CHI 28 for 4 yards. Tackle by 41-David Hill.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB",,,"#10 Christopher Dant - WR","#16 Jerry Lim - WR","#85 Marvin Kelson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE",,"#44 David Regan - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:43,"CHI 28",1,2,6,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",10,0,0,"2-6-CHI 28 (13:42) 12-Joseph Knight pass complete to 85-Marvin Kelson to CHI 18 for 10 yards. Tackle by 41-David Hill. 31-Horace Remillard got away with a hold on that play.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB","#83 Harry Cavender - TE",,"#10 Christopher Dant - WR",,"#85 Marvin Kelson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:01,"CHI 18",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR1",5,0,0,"1-10-CHI 18 (13:00) 12-Joseph Knight pass complete to 86-Patrick Ressler to CHI 13 for 5 yards. Tackle by 31-Horace Remillard.","#12 Joseph Knight - QB","#48 Donald Cary - RB",,,,"#83 Harry Cavender - TE",,"#85 Marvin Kelson - WR","#86 Patrick Ressler - WR","#16 Jerry Lim - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE",,"#44 David Regan - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:23,"CHI 13",1,2,5,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",,0,0,"2-5-CHI 13 (12:22) 12-Joseph Knight pass INTERCEPTED by 28-Joseph McDaniel at CHI 7. 28-Joseph McDaniel to CHI 7 for 0 yards. Tackle by 10-Christopher Dant.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB",,,"#10 Christopher Dant - WR","#80 Benjamin Bandy - WR","#16 Jerry Lim - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE",,"#44 David Regan - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:17,"CHI 7",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-CHI 7 (12:18) 22-Adam Riley ran to CHI 9 for 2 yards. Tackle by 55-Gerard Thompson.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB",,,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT",,"#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,"#32 Wesley Morrison - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:36,"CHI 9",1,2,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",-10,0,2,"2-8-CHI 9 (11:35) 6-Orlando Anderson sacked at CHI -1 for -10 yards (92-Francis Alba). Sack allowed by 69-Monte Sanmiguel. SAFETY! (92-Francis Alba) CHI 0 ARZ 2","#6 Orlando Anderson - QB","#22 Adam Riley - RB","#21 Gary Zeiger - RB",,,,,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#92 Francis Alba - LDE",,"#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,"#32 Wesley Morrison - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:30,"CHI 20",1,6,10,Kickoff,"Kick Return",,0,2,"(11:31) 3-John Du kicks 67 yards from CHI 20 to ARZ 13. 48-Donald Cary to ARZ 41 for 29 yards. Tackle by 33-Doyle Hoag.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Donald Cary - RB",,"#59 John Reed - SLB","#51 Eric Yen - SLB","#22 Carmine Loveless - CB","#55 Gerard Thompson - SLB","#97 James Oakes - DT","#56 James Burdett - MLB","#44 Jared Vicini - MLB","#20 Dale Gonzalez - CB","#53 Winston Garrison - DT","#37 George Martinez - SS","#3 John Du - K",,,,,,,,,,,,,,,,,,,,
ARZ,11:25,"ARZ 41",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",2,0,2,"1-10-ARZ 41 (11:26) 11-Michael Griffin ran to ARZ 44 for 2 yards. Tackle by 44-David Regan.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB","#83 Harry Cavender - TE",,"#10 Christopher Dant - WR",,"#85 Marvin Kelson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#41 David Hill - WLB","#31 Horace Remillard - CB","#30 James Lewis - CB",,,,"#35 Joe Blocker - SS","#32 Ben Webster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:54,"ARZ 44",1,2,8,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",4,0,2,"2-8-ARZ 44 (10:53) 31-Otis Gaiter ran to ARZ 48 for 4 yards. Tackle by 28-Joseph McDaniel.","#12 Joseph Knight - QB","#31 Otis Gaiter - RB",,,"#26 Robert Coleman - FB",,,"#10 Christopher Dant - WR","#16 Jerry Lim - WR","#85 Marvin Kelson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE",,"#44 David Regan - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:09,"ARZ 48",1,3,4,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",-4,0,2,"3-4-ARZ 48 (10:08) 12-Joseph Knight sacked at ARZ 43 for -4 yards (75-Gerald Bueno). Sack allowed by 63-Merlin Hawkes.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB","#83 Harry Cavender - TE",,"#16 Jerry Lim - WR",,"#86 Patrick Ressler - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:28,"ARZ 43",1,4,8,Punt,"Punt Return",63,0,2,"4-8-ARZ 43 (9:27) 4-Raymond Coble punts 63 yards to CHI -7.4-8-ARZ 43 (9:27) 4-Raymond Coble punts 63 yards to CHI -7. Touchback.",,,,,,,,,,,,,,,,,,"#4 Raymond Coble - P",,,,,,,,,,,,,,,,,,,"#63 Merlin Hawkes - RT",,"#22 Adam Riley - RB",,,"#77 Allen Tillotson - RDE","#30 James Lewis - CB","#44 David Regan - MLB",,"#31 Horace Remillard - CB","#28 Joseph McDaniel - CB",,"#34 Charles Taylor - SS",,,,"#77 Patrick White - RG","#61 Melvin Soules - RT","#54 Donte Jones - RG","#67 Tuan Chin - LG","#70 Francis Lee - C","#76 Johnnie Fabela - C",,"#74 David Johnson - LDE","#75 Gerald Bueno - RDE","#41 David Hill - WLB","#42 Rodney Nord - SLB",,,,,,,
CHI,9:18,"CHI 20",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-0,0,2,"1-10-CHI 20 (9:19) 22-Adam Riley ran to CHI 20 for a short loss. Tackle by 56-James Burdett.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,,"#89 Ronald Perez - TE","#88 David Conroy - TE","#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,,,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:38,"CHI 20",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",5,0,2,"2-10-CHI 20 (8:37) 6-Orlando Anderson ran to CHI 25 for 5 yards. Tackle by 59-John Reed.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB",,,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#92 Francis Alba - LDE",,"#56 James Burdett - MLB",,"#59 John Reed - SLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,"#20 Dale Gonzalez - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:55,"CHI 25",1,3,5,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",5,0,2,"3-5-CHI 25 (7:54) 6-Orlando Anderson pass complete to 15-Manuel Servin to CHI 30 for 5 yards. Tackle by 41-William Marshall.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#94 James Hance - WLB","#20 Dale Gonzalez - CB","#41 William Marshall - CB",,,,"#24 Ronald Coleman - SS","#22 Carmine Loveless - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:15,"CHI 30",1,1,10,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",,0,2,"1-10-CHI 30 (7:14) 6-Orlando Anderson pass Pass knocked down by 56-James Burdett. incomplete, intended for 89-Ronald Perez. Pressure by 92-Francis Alba.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#37 George Martinez - SS","#22 Carmine Loveless - CB",,,,"#24 Ronald Coleman - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:08,"CHI 30",1,2,10,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",2,0,2,"2-10-CHI 30 (7:09) 6-Orlando Anderson pass complete to 39-Frederick Moses to CHI 32 for 2 yards. Tackle by 32-Wesley Morrison.","#6 Orlando Anderson - QB","#21 Gary Zeiger - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#17 Joseph Salvatore - WR",,"#16 Daniel Crain - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#79 Daniel Hunter - RDE","#51 Eric Yen - SLB","#44 Jared Vicini - MLB",,"#94 James Hance - WLB","#32 Wesley Morrison - CB","#37 George Martinez - SS",,,,"#41 William Marshall - CB","#20 Dale Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:29,"CHI 32",1,3,8,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",5,0,2,"3-8-CHI 32 (6:28) 6-Orlando Anderson pass complete to 17-Joseph Salvatore to CHI 37 for 5 yards. Tackle by 41-William Marshall.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB",,,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT",,"#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#32 Wesley Morrison - CB","#22 Carmine Loveless - CB",,"#41 William Marshall - CB",,"#24 Ronald Coleman - SS","#20 Dale Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:51,"CHI 37",1,4,3,Punt,"Punt Return",65,0,2,"4-3-CHI 37 (5:50) 1-Grant Walker punts 65 yards to ARZ -2.4-3-CHI 37 (5:50) 1-Grant Walker punts 65 yards to ARZ -2. Touchback.",,,,,,,,,,,,,,,,,,"#1 Grant Walker - P",,,,,,,,,,,,,,,,,,,"#67 James Graney - LT",,"#48 Donald Cary - RB",,,"#51 Eric Yen - SLB","#37 George Martinez - SS","#97 James Oakes - DT",,"#56 James Burdett - MLB","#53 Winston Garrison - DT",,"#20 Dale Gonzalez - CB",,,,"#62 Gerald Stewart - RG","#60 Frank Etienne - RG","#69 Monte Sanmiguel - LT","#63 Young Chamberlain - LG","#59 Weldon Henderson - C","#68 Antonio Agar - RT",,"#44 Jared Vicini - MLB","#59 John Reed - SLB","#68 Harold Williamson - DT","#55 Gerard Thompson - SLB",,,,,,,
ARZ,5:41,"ARZ 20",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,2,"1-10-ARZ 20 (5:42) 12-Joseph Knight pass incomplete, dropped by 16-Jerry Lim.","#12 Joseph Knight - QB","#11 Michael Griffin - RB",,,"#26 Robert Coleman - FB",,,"#10 Christopher Dant - WR","#16 Jerry Lim - WR","#85 Marvin Kelson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT",,"#76 Peter Humphreys - RDE","#42 Rodney Nord - SLB","#43 Felix Bryant - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:38,"ARZ 20",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,0,2,"2-10-ARZ 20 (5:39) 31-Otis Gaiter ran to ARZ 24 for 4 yards. Tackle by 42-Rodney Nord.","#12 Joseph Knight - QB","#31 Otis Gaiter - RB",,"#11 Michael Griffin - RB","#26 Robert Coleman - FB","#83 Harry Cavender - TE","#48 Donald Cary - RB",,,,,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE","#76 Peter Humphreys - RDE","#70 Wayne Zhang - DT","#72 Benjamin Wilkes - DT","#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,,,"#35 Joe Blocker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:01,"ARZ 24",1,3,6,"I Formation 3WR WR Out","Nickel 3-3-5 3 Deep MLB Blitz",,0,2,"3-6-ARZ 24 (5:00) 12-Joseph Knight pass Pass knocked down by 28-Joseph McDaniel. incomplete, intended for 10-Christopher Dant.","#12 Joseph Knight - QB","#48 Donald Cary - RB",,,"#26 Robert Coleman - FB",,,"#10 Christopher Dant - WR","#16 Jerry Lim - WR","#85 Marvin Kelson - WR",,,"#63 Merlin Hawkes - RT","#67 Tuan Chin - LG","#76 Johnnie Fabela - C","#54 Donte Jones - RG","#61 Melvin Soules - RT",,"#74 David Johnson - LDE",,"#70 Wayne Zhang - DT",,"#75 Gerald Bueno - RDE","#42 Rodney Nord - SLB","#44 David Regan - MLB",,"#41 David Hill - WLB","#28 Joseph McDaniel - CB","#31 Horace Remillard - CB",,"#30 James Lewis - CB",,"#35 Joe Blocker - SS","#33 Doyle Hoag - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:56,"ARZ 24",1,4,6,Punt,"Punt Return",,0,2,"4-6-ARZ 24 (4:57) 4-Raymond Coble punts 46 yards to CHI 30. Fair Catch by 22-Adam Riley.",,,,,,,,,,,,,,,,,,"#4 Raymond Coble - P",,,,,,,,,,,,,,,,,,,"#63 Merlin Hawkes - RT",,"#22 Adam Riley - RB",,,"#44 David Regan - MLB","#34 Charles Taylor - SS","#75 Gerald Bueno - RDE",,"#77 Allen Tillotson - RDE","#31 Horace Remillard - CB",,"#28 Joseph McDaniel - CB",,,,"#77 Patrick White - RG","#61 Melvin Soules - RT","#54 Donte Jones - RG","#67 Tuan Chin - LG","#70 Francis Lee - C","#76 Johnnie Fabela - C",,"#76 Peter Humphreys - RDE","#41 David Hill - WLB","#42 Rodney Nord - SLB","#74 David Johnson - LDE",,,,,,,
CHI,4:50,"CHI 30",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",4,0,2,"1-10-CHI 30 (4:51) 22-Adam Riley ran to CHI 34 for 4 yards. Tackle by 56-James Burdett.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#56 James Burdett - MLB",,"#59 John Reed - SLB","#41 William Marshall - CB","#32 Wesley Morrison - CB",,,,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:06,"CHI 34",1,2,6,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,2,"2-6-CHI 34 (4:05) 22-Adam Riley ran to CHI 38 for 4 yards. Tackle by 59-John Reed.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,,"#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR","#17 Joseph Salvatore - WR","#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT",,"#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,"#32 Wesley Morrison - CB",,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:27,"CHI 38",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",4,0,2,"3-2-CHI 38 (3:26) 22-Adam Riley ran to CHI 42 for 4 yards. Tackle by 22-Carmine Loveless.","#6 Orlando Anderson - QB","#22 Adam Riley - RB",,,"#39 Frederick Moses - FB","#89 Ronald Perez - TE",,"#19 Isaac Dalton - WR",,"#15 Manuel Servin - WR",,,"#69 Monte Sanmiguel - LT","#61 Mark Reyes - LG","#59 Weldon Henderson - C","#62 Gerald Stewart - RG","#68 Antonio Agar - RT",,"#75 Warren Alderson - LDE",,"#53 Winston Garrison - DT","#74 Edward Williams - LDE","#92 Francis Alba - LDE","#55 Gerard Thompson - SLB","#44 Jared Vicini - MLB",,"#59 John Reed - SLB","#22 Carmine Loveless - CB","#41 William Marshall - CB",,,,"#37 George Martinez - SS","#33 Jeffery Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,