HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NYA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Drew George kicks 74 yards from NYA 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Joel Taylor - RB",,"#52 John Zimmerman - MLB","#8 George Smith - FS","#91 Marcus Abdul - MLB","#59 Tyler White - LDE","#33 Timothy Hernandez - CB","#63 Patrick Hebert - LG","#47 Stephen Ivey - CB","#94 Steve Rios - MLB","#22 Robert Pyle - FS","#97 Morris Rodriquez - LDE","#1 Drew George - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"1-10-ATL 25 (15:00) 36-Mitchell Maxon ran to ATL 26 for 1 yards. Tackle by 99-John Gurney.","#6 Gary Baker - QB","#36 Mitchell Maxon - RB",,"#20 Steve Ramsey - FB","#45 Charles Culp - FB","#82 Charles Power - TE","#86 Timothy Ramirez - TE",,,,,,"#76 Joseph Miles - LT","#73 Robert Perry - LG","#76 Tracy Watkins - C","#76 Javier Flemming - RG","#63 James Wise - RT",,"#66 Gary Bridges - RDE","#65 John Gurney - LDE","#75 Thurman Carmouche - DT","#94 Hector Thompson - DT","#95 Bradley Zaleski - RDE","#45 Kevin Rutt - WLB","#95 Kevin Knopf - MLB",,"#51 Reinaldo Williams - WLB","#27 Anthony Meyers - LT","#29 Gerald Fairfax - CB",,,,"#46 Sidney Bernardino - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:24,"ATL 26",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-3,0,0,"2-9-ATL 26 (14:23) 36-Mitchell Maxon ran to ATL 23 for -3 yards. Tackle by 27-Anthony Meyers.","#6 Gary Baker - QB","#36 Mitchell Maxon - RB",,"#20 Steve Ramsey - FB","#45 Charles Culp - FB","#82 Charles Power - TE","#86 Timothy Ramirez - TE",,,,,,"#76 Joseph Miles - LT","#63 Patrick Hebert - LG","#76 Tracy Watkins - C","#76 Javier Flemming - RG","#63 James Wise - RT",,"#66 Gary Bridges - RDE","#65 John Gurney - LDE","#75 Thurman Carmouche - DT","#94 Hector Thompson - DT","#95 Bradley Zaleski - RDE","#45 Kevin Rutt - WLB","#95 Kevin Knopf - MLB",,"#51 Reinaldo Williams - WLB","#27 Anthony Meyers - LT","#29 Gerald Fairfax - CB",,,,"#46 Sidney Bernardino - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:49,"ATL 23",1,3,12,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"3-12-ATL 23 (13:48) 6-Gary Baker FUMBLES recovered by ATL-76-Javier Flemming to ATL 21 for -2 yards. Tackle by 92-Thurman Carmouche.","#6 Gary Baker - QB","#36 Mitchell Maxon - RB",,,"#45 Charles Culp - FB",,,"#16 Graham Hunter - WR","#89 Robert Dudley - WR","#10 Daniel Draper - WR",,,"#76 Joseph Miles - LT","#63 Patrick Hebert - LG","#76 Tracy Watkins - C","#76 Javier Flemming - RG","#63 James Wise - RT",,"#66 Gary Bridges - RDE",,"#75 Thurman Carmouche - DT",,"#95 Bradley Zaleski - RDE","#45 Kevin Rutt - WLB","#95 Kevin Knopf - MLB",,"#51 Reinaldo Williams - WLB","#27 Anthony Meyers - LT","#29 Gerald Fairfax - CB",,"#43 David Saunders - CB",,"#46 Sidney Bernardino - SS","#24 Donald Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:09,"ATL 21",1,4,14,Punt,"Punt Return",,0,0,"4-14-ATL 21 (13:08) PENALTY - False Start (ATL 56-Jim Elliott)",,,,,,,,,,,,,,,,,,"#18 Michael Martinez - P",,,,,,,,,,,,,,,,,,,"#76 Tracy Watkins - C",,"#11 Douglas Villegas - WR",,,"#27 Anthony Meyers - LT","#12 Paul Montgomery - WR","#95 Kevin Knopf - MLB",,"#46 Sidney Bernardino - SS","#66 Gary Bridges - RDE",,"#29 Gerald Fairfax - CB",,,,"#25 Joel Taylor - RB","#76 Joseph Miles - LT","#64 Jim Elliott - C","#63 James Wise - RT","#63 Patrick Hebert - LG","#32 Joseph Krause - RB",,"#94 Hector Thompson - DT","#53 Charles Henderson - WLB","#95 Bradley Zaleski - RDE","#65 John Gurney - LDE",,,,,,,
ATL,13:07,"ATL 16",1,4,19,Punt,"Punt Return",,0,0,"4-19-ATL 16 (13:08) 18-Michael Martinez punts 43 yards to NYA 41. Fair Catch by 19-Douglas Villegas.",,,,,,,,,,,,,,,,,,"#18 Michael Martinez - P",,,,,,,,,,,,,,,,,,,"#76 Tracy Watkins - C",,"#11 Douglas Villegas - WR",,,"#27 Anthony Meyers - LT","#12 Paul Montgomery - WR","#95 Kevin Knopf - MLB",,"#46 Sidney Bernardino - SS","#66 Gary Bridges - RDE",,"#29 Gerald Fairfax - CB",,,,"#25 Joel Taylor - RB","#76 Joseph Miles - LT","#64 Jim Elliott - C","#63 James Wise - RT","#63 Patrick Hebert - LG","#32 Joseph Krause - RB",,"#94 Hector Thompson - DT","#53 Charles Henderson - WLB","#95 Bradley Zaleski - RDE","#65 John Gurney - LDE",,,,,,,
NYA,13:00,"NYA 41",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double Safety Blitz",1,0,0,"1-10-NYA 41 (13:01) 30-James Bowlin ran to NYA 42 for 1 yards. Tackle by 68-Theodore Bermudez.","#4 Larry Lamere - QB","#30 James Bowlin - RB",,,"#39 Hugo Claborn - FB","#80 David Cooper - TE",,"#83 Curtis Johnson - WR",,"#82 Jeffrey Jones - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#27 David Flowers - CB","#8 George Smith - FS",,,,"#40 Daniel Lara - SS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:24,"NYA 42",1,2,9,"Strong I Normal Counter Strong","4-3 Normal WLB Outside Blitz",3,0,0,"2-9-NYA 42 (12:23) 30-James Bowlin ran to NYA 45 for 3 yards. Tackle by 96-Marion McIntyre.","#4 Larry Lamere - QB","#30 James Bowlin - RB",,,"#39 Hugo Claborn - FB","#80 David Cooper - TE",,"#12 Paul Montgomery - WR",,"#83 Curtis Johnson - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,,,"#40 Daniel Lara - SS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:43,"NYA 45",1,3,6,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"3-6-NYA 45 (11:42) 4-Larry Lamere pass complete to 12-Paul Montgomery to ATL 40 for 15 yards. Tackle by 33-Timothy Hernandez. Great move by 12-Paul Montgomery to get free of his coverage.","#4 Larry Lamere - QB","#32 Jimmy Pratt - RB",,,"#39 Hugo Claborn - FB",,,"#12 Paul Montgomery - WR","#82 Jeffrey Jones - WR","#83 Curtis Johnson - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE",,"#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,"#27 David Flowers - CB",,"#40 Daniel Lara - SS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:01,"ATL 40",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,0,0,"1-10-ATL 40 (11:00) 30-James Bowlin ran to ATL 35 for 5 yards. Tackle by 58-Andrew Lester.","#4 Larry Lamere - QB","#30 James Bowlin - RB",,"#87 Vincent Worley - TE","#39 Hugo Claborn - FB","#80 David Cooper - TE","#86 Johnny Beam - TE",,,,,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE","#59 Tyler White - LDE","#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#91 Marcus Abdul - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,,,"#40 Daniel Lara - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:15,"ATL 35",1,2,5,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",16,0,0,"2-5-ATL 35 (10:14) 4-Larry Lamere pass complete to 32-Jimmy Pratt to ATL 19 for 16 yards. Tackle by 94-Steve Rios. Pressure by 99-James Cox.","#4 Larry Lamere - QB","#32 Jimmy Pratt - RB",,"#39 Hugo Claborn - FB","#87 Vincent Worley - TE","#80 David Cooper - TE",,"#12 Paul Montgomery - WR",,,,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE","#59 Tyler White - LDE","#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,,,"#40 Daniel Lara - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:38,"ATL 19",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-ATL 19 (9:37) 30-James Bowlin ran to ATL 20 for -1 yards. Tackle by 60-Matthew Davila.","#4 Larry Lamere - QB","#30 James Bowlin - RB",,,,"#80 David Cooper - TE",,"#83 Curtis Johnson - WR","#16 James Day - WR","#82 Jeffrey Jones - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT",,"#91 Marcus Abdul - MLB",,"#50 Steve Watson - WLB","#47 Stephen Ivey - CB","#27 David Flowers - CB",,"#34 Rene Reber - FS",,"#8 George Smith - FS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:02,"ATL 20",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,0,0,"2-11-ATL 20 (9:01) 49-Vincent Worley ran to ATL 21 for -1 yards. Tackle by 68-Theodore Bermudez.","#4 Larry Lamere - QB","#87 Vincent Worley - TE",,"#30 James Bowlin - RB","#39 Hugo Claborn - FB","#80 David Cooper - TE","#86 Johnny Beam - TE",,,,,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE","#59 Tyler White - LDE","#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,,,"#40 Daniel Lara - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:18,"ATL 21",1,3,12,"Split Backs 3 Wide WR Post","Nickel Normal Shallow Zone Deep",,0,0,"3-12-ATL 21 (8:17) 4-Larry Lamere pass Pass knocked down by 96-Marion McIntyre. incomplete, intended for 39-Hugo Claborn.","#4 Larry Lamere - QB","#30 James Bowlin - RB",,,"#39 Hugo Claborn - FB",,,"#12 Paul Montgomery - WR","#82 Jeffrey Jones - WR","#83 Curtis Johnson - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT",,"#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,"#27 David Flowers - CB",,"#40 Daniel Lara - SS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:12,"ATL 21",1,4,12,"Field Goal","FG Block",32,0,3,"4-12-ATL 21 (8:13) 1-Drew George 40 yard field goal is GOOD. NYA 66-Steven Johnson was injured on the play. He looks like he should be able to return. ATL 0 NYA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Dion Reese - P","#76 Richard Schultz - C",,,,,,,,,,,,,,"#1 Drew George - K","#45 Kevin Rutt - WLB","#73 James McIntosh - LG","#78 James Etienne - LG","#66 Steven Johnson - RT","#63 James Croteau - C","#65 Ivan McChristian - LT","#66 Larry Chu - RT","#95 Kevin Knopf - MLB","#68 Theodore Bermudez - LDE","#94 Steve Rios - MLB","#59 Tyler White - LDE","#97 Morris Rodriquez - LDE","#95 Randy Roberts - WLB","#50 Steve Watson - WLB","#34 Rene Reber - FS","#91 Marcus Abdul - MLB","#33 Timothy Hernandez - CB","#40 Daniel Lara - SS","#8 George Smith - FS"
NYA,8:09,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:10) 1-Drew George kicks 74 yards from NYA 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Joel Taylor - RB",,"#52 John Zimmerman - MLB","#8 George Smith - FS","#91 Marcus Abdul - MLB","#59 Tyler White - LDE","#33 Timothy Hernandez - CB","#63 Patrick Hebert - LG","#47 Stephen Ivey - CB","#94 Steve Rios - MLB","#22 Robert Pyle - FS","#97 Morris Rodriquez - LDE","#1 Drew George - K",,,,,,,,,,,,,,,,,,,,
ATL,8:09,"ATL 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",-0,0,3,"1-10-ATL 25 (8:10) 36-Mitchell Maxon ran to ATL 25 for a short loss. Tackle by 43-Sidney Bernardino. NYA 45-Kevin Knopf was injured on the play. He looks like he should be able to return.","#6 Gary Baker - QB","#36 Mitchell Maxon - RB",,,"#45 Charles Culp - FB","#82 Charles Power - TE",,"#16 Graham Hunter - WR",,"#10 Daniel Draper - WR",,,"#76 Joseph Miles - LT","#73 Robert Perry - LG","#76 Tracy Watkins - C","#76 Javier Flemming - RG","#63 James Wise - RT",,"#66 Gary Bridges - RDE",,"#75 Thurman Carmouche - DT","#94 Hector Thompson - DT","#95 Bradley Zaleski - RDE","#45 Kevin Rutt - WLB","#95 Kevin Knopf - MLB",,"#51 Reinaldo Williams - WLB","#27 Anthony Meyers - LT","#29 Gerald Fairfax - CB",,,,"#46 Sidney Bernardino - SS","#24 Donald Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:37,"ATL 25",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,0,3,"2-10-ATL 25 (7:36) 36-Mitchell Maxon ran to ATL 24 for -1 yards. Tackle by 95-Bradley Zaleski.","#6 Gary Baker - QB","#36 Mitchell Maxon - RB",,"#20 Steve Ramsey - FB","#45 Charles Culp - FB","#82 Charles Power - TE","#86 Timothy Ramirez - TE",,,,,,"#76 Joseph Miles - LT","#63 Patrick Hebert - LG","#76 Tracy Watkins - C","#76 Javier Flemming - RG","#63 James Wise - RT",,"#66 Gary Bridges - RDE","#65 John Gurney - LDE","#75 Thurman Carmouche - DT","#94 Hector Thompson - DT","#95 Bradley Zaleski - RDE","#45 Kevin Rutt - WLB","#52 Chris Dupras - MLB",,"#51 Reinaldo Williams - WLB","#27 Anthony Meyers - LT","#29 Gerald Fairfax - CB",,,,"#46 Sidney Bernardino - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:57,"ATL 24",1,3,11,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-11-ATL 24 (6:56) 6-Gary Baker pass Pass knocked down by 51-Reinaldo Williams. incomplete, intended for 16-Graham Hunter.","#6 Gary Baker - QB","#25 Joel Taylor - RB",,,"#45 Charles Culp - FB",,,"#16 Graham Hunter - WR","#89 Robert Dudley - WR","#10 Daniel Draper - WR",,,"#76 Joseph Miles - LT","#63 Patrick Hebert - LG","#76 Tracy Watkins - C","#76 Javier Flemming - RG","#63 James Wise - RT",,"#66 Gary Bridges - RDE",,"#75 Thurman Carmouche - DT",,"#95 Bradley Zaleski - RDE","#45 Kevin Rutt - WLB","#52 Chris Dupras - MLB",,"#51 Reinaldo Williams - WLB","#27 Anthony Meyers - LT","#29 Gerald Fairfax - CB",,"#43 David Saunders - CB",,"#46 Sidney Bernardino - SS","#24 Donald Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:51,"ATL 24",1,4,11,Punt,"Punt Return",,0,3,"4-11-ATL 24 (6:52) 18-Michael Martinez punts 42 yards to NYA 34. Fair Catch by 19-Douglas Villegas.",,,,,,,,,,,,,,,,,,"#18 Michael Martinez - P",,,,,,,,,,,,,,,,,,,"#76 Tracy Watkins - C",,"#11 Douglas Villegas - WR",,,"#66 Gary Bridges - RDE","#46 Sidney Bernardino - SS","#65 John Gurney - LDE",,"#29 Gerald Fairfax - CB","#12 Paul Montgomery - WR",,"#27 Anthony Meyers - LT",,,,"#32 Joseph Krause - RB","#76 Joseph Miles - LT","#64 Jim Elliott - C","#63 James Wise - RT","#63 Patrick Hebert - LG","#78 David Rodriguez - RT",,"#45 Kevin Rutt - WLB","#53 Charles Henderson - WLB","#95 Bradley Zaleski - RDE","#94 Hector Thompson - DT",,,,,,,
NYA,6:44,"NYA 34",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,3,"1-10-NYA 34 (6:45) 4-Larry Lamere pass complete to 30-James Bowlin to NYA 48 for 14 yards. Tackle by 40-Daniel Lara.","#4 Larry Lamere - QB","#30 James Bowlin - RB",,,,"#80 David Cooper - TE",,"#83 Curtis Johnson - WR","#16 James Day - WR","#82 Jeffrey Jones - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE",,"#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#27 David Flowers - CB","#8 George Smith - FS",,"#34 Rene Reber - FS",,"#40 Daniel Lara - SS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:06,"NYA 48",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,3,"1-10-NYA 48 (6:05) 4-Larry Lamere pass Pass knocked down by 58-Andrew Lester. incomplete, intended for 80-David Cooper.","#4 Larry Lamere - QB","#32 Jimmy Pratt - RB",,,"#39 Hugo Claborn - FB","#80 David Cooper - TE",,"#12 Paul Montgomery - WR",,"#84 Sam Graham - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#91 Marcus Abdul - MLB",,"#50 Steve Watson - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,,,"#40 Daniel Lara - SS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:02,"NYA 48",1,2,10,"I Formation Power HB Dive Weak","Goal Line Attack #1",-1,0,3,"2-10-NYA 48 (6:03) 32-Jimmy Pratt ran to NYA 48 for -1 yards. Tackle by 94-Steve Rios.","#4 Larry Lamere - QB","#32 Jimmy Pratt - RB",,"#87 Vincent Worley - TE","#39 Hugo Claborn - FB","#80 David Cooper - TE",,"#83 Curtis Johnson - WR",,,,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE","#59 Tyler White - LDE","#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,,,"#40 Daniel Lara - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:21,"NYA 48",1,3,11,"I Formation 3WR WR Out","Nickel Normal 2 Deep",14,0,3,"3-11-NYA 48 (5:20) 4-Larry Lamere pass complete to 12-Paul Montgomery to ATL 38 for 14 yards. Tackle by 33-Timothy Hernandez.","#4 Larry Lamere - QB","#32 Jimmy Pratt - RB",,,"#39 Hugo Claborn - FB",,,"#12 Paul Montgomery - WR","#82 Jeffrey Jones - WR","#83 Curtis Johnson - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT",,"#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,"#27 David Flowers - CB",,"#40 Daniel Lara - SS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:38,"ATL 38",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",4,0,3,"1-10-ATL 38 (4:37) 30-James Bowlin ran to ATL 34 for 4 yards. Tackle by 58-Andrew Lester.","#4 Larry Lamere - QB","#30 James Bowlin - RB",,"#39 Hugo Claborn - FB","#87 Vincent Worley - TE","#80 David Cooper - TE","#86 Johnny Beam - TE",,,,,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE","#59 Tyler White - LDE","#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#91 Marcus Abdul - MLB",,"#50 Steve Watson - WLB","#8 George Smith - FS","#34 Rene Reber - FS",,,,"#40 Daniel Lara - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:03,"ATL 34",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,3,"2-6-ATL 34 (4:02) 32-Jimmy Pratt ran to ATL 26 for 8 yards. Tackle by 40-Daniel Lara. PENALTY - Facemask (ATL 40-Daniel Lara)","#4 Larry Lamere - QB","#32 Jimmy Pratt - RB",,"#39 Hugo Claborn - FB","#87 Vincent Worley - TE","#80 David Cooper - TE","#86 Johnny Beam - TE",,,,,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE","#59 Tyler White - LDE","#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,,,"#40 Daniel Lara - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:57,"ATL 11",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Shallow Zone Deep",,0,3,"1-10-ATL 11 (3:58) 4-Larry Lamere pass Pass knocked down by 94-Steve Rios. incomplete, intended for 30-James Bowlin.","#4 Larry Lamere - QB","#30 James Bowlin - RB",,,"#39 Hugo Claborn - FB",,,"#12 Paul Montgomery - WR","#82 Jeffrey Jones - WR","#83 Curtis Johnson - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT",,"#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,"#27 David Flowers - CB",,"#40 Daniel Lara - SS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:55,"ATL 11",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",2,0,3,"2-10-ATL 11 (3:56) 49-Vincent Worley ran to ATL 9 for 2 yards. Tackle by 94-Steve Rios.","#4 Larry Lamere - QB","#87 Vincent Worley - TE",,"#30 James Bowlin - RB","#39 Hugo Claborn - FB","#80 David Cooper - TE",,"#83 Curtis Johnson - WR",,,,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE","#59 Tyler White - LDE","#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT","#57 Andrew Lester - WLB","#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,,,"#40 Daniel Lara - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:21,"ATL 9",1,3,8,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",4,0,3,"3-8-ATL 9 (3:20) 32-Jimmy Pratt ran to ATL 5 for 4 yards. Tackle by 22-Robert Pyle.","#4 Larry Lamere - QB","#32 Jimmy Pratt - RB",,,"#39 Hugo Claborn - FB",,,"#12 Paul Montgomery - WR","#82 Jeffrey Jones - WR","#83 Curtis Johnson - WR",,,"#65 Ivan McChristian - LT","#73 James McIntosh - LG","#63 James Croteau - C","#78 John McCain - RG","#66 Steven Johnson - RT",,"#68 Theodore Bermudez - LDE",,"#97 Morris Rodriquez - LDE","#99 James Cox - DT","#72 Matthew Davila - DT",,"#94 Steve Rios - MLB",,"#96 Marion McIntyre - WLB","#33 Timothy Hernandez - CB","#47 Stephen Ivey - CB",,"#27 David Flowers - CB",,"#40 Daniel Lara - SS","#22 Robert Pyle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,