HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Joseph French kicks 75 yards from OAK 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Ronnie Johnston - RB",,"#67 Jose Dinsmore - DT","#41 James Page - SLB","#98 Michael Brown - RDE","#57 John Best - MLB","#24 Kenneth Schultz - FS","#42 William Collazo - CB","#51 Jason Kirby - WLB","#57 Eddie Tucker - DT","#93 Peter Carollo - WLB","#35 Michael Dennison - CB","#9 Joseph French - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","46 Heavy 1 Deep SS MLB Blitz",20,0,0,"1-10-GBY 25 (15:00) 5-Leland Simmon pass complete to 46-Richard Adams to GBY 45 for 20 yards.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB","#11 Richard Adams - RB",,,,,"#89 Michael Pena - WR","#17 Eric Walton - WR","#18 Anthony Wilks - WR",,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE",,"#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#55 Ronald Weller - SLB","#52 Billy Woodall - MLB",,"#54 Frank McGovern - SLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS","#28 James Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:22,"GBY 45",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",7,0,0,"1-10-GBY 45 (14:21) 5-Leland Simmon pass complete to 89-Darwin Summers to OAK 48 for 7 yards. Tackle by 35-Vincent Aguilar. 89-Darwin Summers breaks down the CB.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB",,,"#40 Daniel Aguirre - FB","#89 Darwin Summers - TE",,"#89 Michael Pena - WR",,"#18 Anthony Wilks - WR",,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE",,"#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#55 Ronald Weller - SLB","#52 Billy Woodall - MLB",,"#54 Frank McGovern - SLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS","#35 Vincent Aguilar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:46,"OAK 48",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",7,0,0,"2-3-OAK 48 (13:45) 23-Joseph Morgan ran to OAK 41 for 7 yards. Tackle by 31-Terence Larson.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB",,"#37 Larry Ginther - FB","#40 Daniel Aguirre - FB","#89 Darwin Summers - TE","#88 John Rowe - TE",,,,,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE","#97 Edward Dehner - SLB","#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#54 Frank McGovern - SLB","#52 Billy Woodall - MLB",,"#53 Jack Neely - MLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:10,"OAK 41",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"1-10-OAK 41 (13:09) 23-Joseph Morgan ran to OAK 37 for 3 yards. 23-Joseph Morgan FUMBLES (21-William Mayers) recovered by GBY-40-Daniel Aguirre at OAK 38. Tackle by 55-Ronald Weller.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB",,"#37 Larry Ginther - FB","#40 Daniel Aguirre - FB","#89 Darwin Summers - TE","#88 John Rowe - TE",,,,,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE","#97 Edward Dehner - SLB","#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#55 Ronald Weller - SLB","#52 Billy Woodall - MLB",,"#54 Frank McGovern - SLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:33,"OAK 38",1,2,7,"I Formation Normal FL Hook","46 Heavy 1 Deep SS MLB Blitz",-1,0,0,"2-7-OAK 38 (12:32) 5-Leland Simmon pass complete to 40-Daniel Aguirre to OAK 39 for -1 yards. Tackle by 34-Brandon Glenn.","#8 Leland Simmon - QB","#11 Richard Adams - RB",,,"#40 Daniel Aguirre - FB","#89 Darwin Summers - TE",,"#89 Michael Pena - WR",,"#18 Anthony Wilks - WR",,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE",,"#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#54 Frank McGovern - SLB","#52 Billy Woodall - MLB",,"#53 Jack Neely - MLB","#30 Brandon Glenn - CB","#15 Robert Lee - WR",,,,"#44 Ralph Marques - SS","#28 James Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:56,"OAK 39",1,3,8,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-3,0,0,"3-8-OAK 39 (11:55) 23-Joseph Morgan ran to OAK 42 for -3 yards. Tackle by 97-Edward Dehner.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB",,"#37 Larry Ginther - FB","#40 Daniel Aguirre - FB","#89 Darwin Summers - TE",,"#89 Michael Pena - WR",,,,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE","#97 Edward Dehner - SLB","#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#54 Frank McGovern - SLB","#52 Billy Woodall - MLB",,"#53 Jack Neely - MLB","#30 Brandon Glenn - CB","#15 Robert Lee - WR",,,,"#36 William Mayers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:17,"OAK 42",1,4,11,"Field Goal","FG Block",53,0,0,"4-11-OAK 42 (11:16) 3-David Byrd 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Frank Plaisance - QB","#77 Ben Sackett - RG",,,,,,,,,,,,,,"#16 David Byrd - K","#67 Ronald Heatherly - RG","#88 John Rowe - TE","#66 Joseph Collins - LT","#70 Donald Evans - LG","#23 Joseph Morgan - RB","#89 Darwin Summers - TE","#71 Brian Hayhurst - LG","#51 Jason Kirby - WLB","#79 Cory Miller - DT","#56 Larry Kaiser - LDE","#70 Timothy Difiore - DT","#28 James Collins - SS","#69 John Adams - C","#55 Ronald Weller - SLB","#53 Jack Neely - MLB","#54 Frank McGovern - SLB","#44 Ralph Marques - SS","#91 Anthony Pierce - DT","#61 Arthur Orourke - LG"
OAK,11:11,"OAK 49",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Man Cover 2",,0,0,"1-10-OAK 49 (11:12) 6-Casey Janke pass complete to 17-Robert Lee to OAK 49 for a short gain. Tackle by 42-William Collazo.","#6 Casey Janke - QB","#35 John McCurdy - RB",,,,"#89 William Townsend - TE",,"#19 Francisco Veale - WR","#10 Micheal Tackett - WR","#15 Robert Lee - WR",,,"#61 Arthur Orourke - LG","#62 Tim Hall - LG","#59 John Roe - C","#54 Marc Williams - LT","#69 John Adams - C",,"#90 Michael Holt - LDE",,"#67 Jose Dinsmore - DT","#57 Eddie Tucker - DT","#98 Michael Brown - RDE",,"#57 John Best - MLB",,"#51 Jason Kirby - WLB","#35 Michael Dennison - CB","#42 William Collazo - CB",,"#30 Aaron Dickson - SS",,"#20 Joe Twitchell - SS","#24 Kenneth Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:09,,1,2,10,,,,0,0,"Timeout OAK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:31,"OAK 49",1,2,10,"Shotgun 4 Wide WR Corner","Dime Flat Man Cover 1",,0,0,"2-10-OAK 49 (10:32) 6-Casey Janke pass Pass knocked down by 20-Joe Twitchell. incomplete, intended for 14-Victor Wilson.","#6 Casey Janke - QB","#35 John McCurdy - RB",,,,,,"#19 Francisco Veale - WR","#10 Micheal Tackett - WR","#15 Robert Lee - WR","#14 Victor Wilson - WR",,"#61 Arthur Orourke - LG","#62 Tim Hall - LG","#59 John Roe - C","#54 Marc Williams - LT","#69 John Adams - C",,"#90 Michael Holt - LDE",,"#67 Jose Dinsmore - DT","#57 Eddie Tucker - DT","#98 Michael Brown - RDE",,"#57 John Best - MLB",,,"#35 Michael Dennison - CB","#42 William Collazo - CB","#21 Kurt Perez - FS","#30 Aaron Dickson - SS",,"#20 Joe Twitchell - SS","#24 Kenneth Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:28,"OAK 49",1,3,10,"Split Backs Normal WR Post","46 Normal Strong Blitz",,0,0,"3-10-OAK 49 (10:29) 6-Casey Janke pass Pass knocked down by 53-John Best. incomplete, intended for 33-John McCurdy.","#6 Casey Janke - QB","#35 John McCurdy - RB",,,"#32 Kris Anthony - FB","#89 William Townsend - TE",,"#19 Francisco Veale - WR",,"#15 Robert Lee - WR",,,"#61 Arthur Orourke - LG","#62 Tim Hall - LG","#59 John Roe - C","#54 Marc Williams - LT","#69 John Adams - C",,"#90 Michael Holt - LDE",,"#67 Jose Dinsmore - DT","#57 Eddie Tucker - DT","#98 Michael Brown - RDE","#41 James Page - SLB","#57 John Best - MLB",,"#51 Jason Kirby - WLB","#35 Michael Dennison - CB","#42 William Collazo - CB",,,,"#20 Joe Twitchell - SS","#24 Kenneth Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:24,"OAK 49",1,4,10,Punt,"Punt Return",41,0,0,"4-10-OAK 49 (10:25) 8-Troy Safford punts 41 yards to GBY 9.",,,,,,,,,,,,,,,,,,"#8 Troy Safford - P",,,,,,,,,,,,,,,,,,,"#62 Evan Bast - C",,"#42 William Collazo - CB",,,"#51 Jason Kirby - WLB","#67 Jose Dinsmore - DT","#24 Kenneth Schultz - FS",,"#35 Michael Dennison - CB","#57 John Best - MLB",,"#93 Peter Carollo - WLB",,,,"#69 John Adams - C","#61 Arthur Orourke - LG","#32 Kris Anthony - FB","#82 Jose Jones - FB","#62 Tim Hall - LG","#54 Marc Williams - LT",,"#90 Michael Holt - LDE","#98 Michael Brown - RDE","#57 Eddie Tucker - DT","#41 James Page - SLB",,,,,,,
GBY,10:14,"GBY 9",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",1,0,0,"1-10-GBY 9 (10:15) 23-Joseph Morgan ran to GBY 10 for 1 yards. Tackle by 98-Billy Woodall.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB",,"#37 Larry Ginther - FB","#40 Daniel Aguirre - FB","#89 Darwin Summers - TE",,"#89 Michael Pena - WR",,,,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#97 Edward Dehner - SLB","#79 Cory Miller - DT","#70 Timothy Difiore - DT","#91 Anthony Pierce - DT","#64 Kenneth Teets - LDE","#55 Ronald Weller - SLB","#52 Billy Woodall - MLB",,"#53 Jack Neely - MLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:34,"GBY 10",1,2,9,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"2-9-GBY 10 (9:33) 23-Joseph Morgan ran to GBY 12 for 1 yards. Tackle by 98-Billy Woodall. GBY 66-Joseph Collins was injured on the play. He looks like he should be able to return.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB",,"#37 Larry Ginther - FB","#40 Daniel Aguirre - FB","#89 Darwin Summers - TE","#88 John Rowe - TE",,,,,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE","#97 Edward Dehner - SLB","#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#55 Ronald Weller - SLB","#52 Billy Woodall - MLB",,"#54 Frank McGovern - SLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:49,"GBY 12",1,3,7,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",1,0,0,"3-7-GBY 12 (8:48) 23-Joseph Morgan ran to GBY 12 for 1 yards. Tackle by 64-Kenneth Teets.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB",,,"#40 Daniel Aguirre - FB","#89 Darwin Summers - TE",,"#89 Michael Pena - WR",,"#18 Anthony Wilks - WR",,,"#64 Steven Tauber - RT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE",,"#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#55 Ronald Weller - SLB","#52 Billy Woodall - MLB",,"#54 Frank McGovern - SLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS","#28 James Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:10,"GBY 12",1,4,7,Punt,"Punt Return",,0,0,"4-7-GBY 12 (8:09) 6-Les Miller punts 44 yards to OAK 44. Fair Catch by 16-Micheal Tackett. OAK 70-Timothy Difiore was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Les Miller - P",,,,,,,,,,,,,,,,,,,"#77 Ben Sackett - RG",,"#10 Micheal Tackett - WR",,,"#54 Frank McGovern - SLB","#32 Terence Larson - CB","#56 Larry Kaiser - LDE",,"#52 Eldon Ethridge - WLB","#45 Clinton Taplin - FS",,"#52 Billy Woodall - MLB",,,,"#71 Brian Hayhurst - LG","#88 John Rowe - TE","#70 Donald Evans - LG","#23 Joseph Morgan - RB","#89 Darwin Summers - TE","#67 Ronald Heatherly - RG",,"#44 Ralph Marques - SS","#70 Timothy Difiore - DT","#28 James Collins - SS","#79 Cory Miller - DT",,,,,,,
OAK,8:02,"OAK 44",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat Man Cover 1",10,0,0,"1-10-OAK 44 (8:03) 6-Casey Janke pass complete to 16-Micheal Tackett to GBY 46 for 10 yards. Tackle by 20-Joe Twitchell.","#6 Casey Janke - QB",,,,,"#89 William Townsend - TE",,"#19 Francisco Veale - WR","#10 Micheal Tackett - WR","#15 Robert Lee - WR","#14 Victor Wilson - WR",,"#61 Arthur Orourke - LG","#62 Tim Hall - LG","#59 John Roe - C","#54 Marc Williams - LT","#69 John Adams - C",,"#90 Michael Holt - LDE",,"#67 Jose Dinsmore - DT","#57 Eddie Tucker - DT","#98 Michael Brown - RDE",,"#57 John Best - MLB",,,"#35 Michael Dennison - CB","#42 William Collazo - CB","#21 Kurt Perez - FS","#30 Aaron Dickson - SS",,"#20 Joe Twitchell - SS","#24 Kenneth Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:22,"GBY 46",1,2,,"I Formation Power HB Draw","Goal Line 3 Deep Zone Under",,0,0,"2-1-GBY 46 (7:21) 33-John McCurdy ran to GBY 46 for a short gain. Tackle by 90-Michael Holt.","#6 Casey Janke - QB","#35 John McCurdy - RB",,"#25 Peter Lee - RB","#32 Kris Anthony - FB","#89 William Townsend - TE",,"#19 Francisco Veale - WR",,,,,"#61 Arthur Orourke - LG","#62 Tim Hall - LG","#59 John Roe - C","#54 Marc Williams - LT","#69 John Adams - C",,"#90 Michael Holt - LDE","#91 Harry Lunsford - LDE","#67 Jose Dinsmore - DT","#57 Eddie Tucker - DT","#98 Michael Brown - RDE","#41 James Page - SLB","#57 John Best - MLB",,"#51 Jason Kirby - WLB","#35 Michael Dennison - CB","#42 William Collazo - CB",,,,"#20 Joe Twitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:38,"GBY 46",1,3,,"I Formation Power HB Strong Outside","Goal Line Attack #3",,0,0,"3-1-GBY 46 (6:37) 33-John McCurdy ran to GBY 46 for a short gain. Tackle by 98-Michael Brown.","#6 Casey Janke - QB","#35 John McCurdy - RB",,"#25 Peter Lee - RB","#32 Kris Anthony - FB","#89 William Townsend - TE",,"#19 Francisco Veale - WR",,,,,"#61 Arthur Orourke - LG","#62 Tim Hall - LG","#59 John Roe - C","#54 Marc Williams - LT","#69 John Adams - C",,"#90 Michael Holt - LDE","#91 Harry Lunsford - LDE","#67 Jose Dinsmore - DT","#57 Eddie Tucker - DT","#98 Michael Brown - RDE","#41 James Page - SLB","#57 John Best - MLB",,"#51 Jason Kirby - WLB","#35 Michael Dennison - CB","#42 William Collazo - CB",,,,"#20 Joe Twitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:01,"GBY 46",1,4,,Punt,"Punt Return",49,0,0,"4-1-GBY 46 (6:00) 8-Troy Safford punts 49 yards to GBY -3.4-1-GBY 46 (6:00) 8-Troy Safford punts 49 yards to GBY -3. Touchback.",,,,,,,,,,,,,,,,,,"#8 Troy Safford - P",,,,,,,,,,,,,,,,,,,"#62 Evan Bast - C",,"#42 William Collazo - CB",,,"#51 Jason Kirby - WLB","#67 Jose Dinsmore - DT","#24 Kenneth Schultz - FS",,"#35 Michael Dennison - CB","#57 John Best - MLB",,"#93 Peter Carollo - WLB",,,,"#69 John Adams - C","#61 Arthur Orourke - LG","#32 Kris Anthony - FB","#82 Jose Jones - FB","#62 Tim Hall - LG","#54 Marc Williams - LT",,"#90 Michael Holt - LDE","#98 Michael Brown - RDE","#57 Eddie Tucker - DT","#41 James Page - SLB",,,,,,,
GBY,5:50,"GBY 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",1,0,0,"1-10-GBY 20 (5:51) 23-Joseph Morgan ran to GBY 21 for 1 yards. Tackle by 98-Billy Woodall.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB",,"#37 Larry Ginther - FB","#40 Daniel Aguirre - FB","#89 Darwin Summers - TE","#88 John Rowe - TE",,,,,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE","#97 Edward Dehner - SLB","#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#54 Frank McGovern - SLB","#52 Billy Woodall - MLB",,"#53 Jack Neely - MLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:14,"GBY 21",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",8,0,0,"2-9-GBY 21 (5:13) 23-Joseph Morgan ran to GBY 29 for 8 yards. Tackle by 34-Brandon Glenn. GBY 23-Joseph Morgan was injured on the play. He looks like he should be able to return. OAK 70-Timothy Difiore was injured on the play.","#8 Leland Simmon - QB","#23 Joseph Morgan - RB",,"#37 Larry Ginther - FB","#40 Daniel Aguirre - FB","#89 Darwin Summers - TE","#88 John Rowe - TE",,,,,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE","#97 Edward Dehner - SLB","#70 Timothy Difiore - DT","#79 Cory Miller - DT","#64 Kenneth Teets - LDE","#54 Frank McGovern - SLB","#52 Billy Woodall - MLB",,"#53 Jack Neely - MLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:39,"GBY 29",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal Cover 2",,0,0,"3-1-GBY 29 (4:38) 46-Richard Adams ran to GBY 29 for a short gain. Tackle by 57-Anthony Pierce.","#8 Leland Simmon - QB","#11 Richard Adams - RB",,,,"#89 Darwin Summers - TE",,"#89 Michael Pena - WR","#17 Eric Walton - WR","#18 Anthony Wilks - WR",,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE",,"#79 Cory Miller - DT","#91 Anthony Pierce - DT","#64 Kenneth Teets - LDE",,"#52 Billy Woodall - MLB",,"#54 Frank McGovern - SLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,"#15 Robert Lee - WR",,"#36 William Mayers - SS","#28 James Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:05,"GBY 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-GBY 29 (4:04) 6-Les Miller punts 42 yards to OAK 29. 16-Micheal Tackett to OAK 29 for 1 yards. Tackle by 24-Kenneth Schultz.",,,,,,,,,,,,,,,,,,"#6 Les Miller - P",,,,,,,,,,,,,,,,,,,"#77 Ben Sackett - RG",,"#10 Micheal Tackett - WR",,,"#54 Frank McGovern - SLB","#32 Terence Larson - CB","#56 Larry Kaiser - LDE",,"#52 Eldon Ethridge - WLB","#45 Clinton Taplin - FS",,"#52 Billy Woodall - MLB",,,,"#71 Brian Hayhurst - LG","#88 John Rowe - TE","#70 Donald Evans - LG","#89 Darwin Summers - TE","#66 Joseph Collins - LT","#67 Ronald Heatherly - RG",,"#91 Anthony Pierce - DT","#28 James Collins - SS","#79 Cory Miller - DT","#44 Ralph Marques - SS",,,,,,,
OAK,3:56,"OAK 29",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-OAK 29 (3:57) 33-John McCurdy ran to OAK 31 for 2 yards. Tackle by 92-Jason Kirby. GBY 92-Jason Kirby was injured on the play. He looks like he should be able to return.","#6 Casey Janke - QB","#35 John McCurdy - RB",,,"#32 Kris Anthony - FB",,,"#19 Francisco Veale - WR","#10 Micheal Tackett - WR","#15 Robert Lee - WR",,,"#61 Arthur Orourke - LG","#62 Tim Hall - LG","#59 John Roe - C","#54 Marc Williams - LT","#69 John Adams - C",,"#90 Michael Holt - LDE",,"#67 Jose Dinsmore - DT",,"#98 Michael Brown - RDE","#41 James Page - SLB","#57 John Best - MLB",,"#51 Jason Kirby - WLB","#35 Michael Dennison - CB","#42 William Collazo - CB",,"#30 Aaron Dickson - SS",,"#20 Joe Twitchell - SS","#24 Kenneth Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:21,"OAK 31",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",7,0,0,"2-8-OAK 31 (3:20) 33-John McCurdy ran to OAK 38 for 7 yards. Tackle by 20-Joe Twitchell.","#6 Casey Janke - QB","#35 John McCurdy - RB",,"#25 Peter Lee - RB","#32 Kris Anthony - FB","#89 William Townsend - TE",,"#19 Francisco Veale - WR",,,,,"#61 Arthur Orourke - LG","#62 Tim Hall - LG","#59 John Roe - C","#54 Marc Williams - LT","#69 John Adams - C",,"#90 Michael Holt - LDE","#91 Harry Lunsford - LDE","#67 Jose Dinsmore - DT","#57 Eddie Tucker - DT","#98 Michael Brown - RDE","#41 James Page - SLB","#57 John Best - MLB",,"#93 Peter Carollo - WLB","#35 Michael Dennison - CB","#42 William Collazo - CB",,,,"#20 Joe Twitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:42,"OAK 38",1,3,1,"I Formation 3WR PA Fullback Flat","Nickel Normal 3 Deep Man Under",,0,0,"3-1-OAK 38 (2:41) 6-Casey Janke pass Pass knocked down by 20-Joe Twitchell. incomplete, intended for 16-Micheal Tackett.","#6 Casey Janke - QB","#35 John McCurdy - RB",,,"#32 Kris Anthony - FB",,,"#19 Francisco Veale - WR","#10 Micheal Tackett - WR","#15 Robert Lee - WR",,,"#61 Arthur Orourke - LG","#62 Tim Hall - LG","#59 John Roe - C","#54 Marc Williams - LT","#69 John Adams - C",,"#90 Michael Holt - LDE",,"#67 Jose Dinsmore - DT","#57 Eddie Tucker - DT","#98 Michael Brown - RDE",,"#57 John Best - MLB",,"#93 Peter Carollo - WLB","#35 Michael Dennison - CB","#42 William Collazo - CB",,"#30 Aaron Dickson - SS",,"#20 Joe Twitchell - SS","#24 Kenneth Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:37,"OAK 38",1,4,1,Punt,"Punt Return",,0,0,"4-1-OAK 38 (2:38) 8-Troy Safford punts 47 yards to GBY 16. 42-William Collazo to GBY 20 for 5 yards. Tackle by 62-Evan Bast. 35-Michael Dennison completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#8 Troy Safford - P",,,,,,,,,,,,,,,,,,,"#62 Evan Bast - C",,"#42 William Collazo - CB",,,"#35 Michael Dennison - CB","#67 Gerald Doughty - LDE","#24 Kenneth Schultz - FS",,"#57 John Best - MLB","#93 Peter Carollo - WLB",,"#67 Jose Dinsmore - DT",,,,"#69 John Adams - C","#61 Arthur Orourke - LG","#32 Kris Anthony - FB","#82 Jose Jones - FB","#62 Tim Hall - LG","#54 Marc Williams - LT",,"#90 Michael Holt - LDE","#98 Michael Brown - RDE","#57 Eddie Tucker - DT","#41 James Page - SLB",,,,,,,
GBY,2:29,"GBY 20",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-GBY 20 (2:30) 46-Richard Adams ran to GBY 20 for -1 yards. Tackle by 97-Edward Dehner.","#8 Leland Simmon - QB","#11 Richard Adams - RB",,"#37 Larry Ginther - FB","#40 Daniel Aguirre - FB","#89 Darwin Summers - TE","#88 John Rowe - TE",,,,,,"#66 Joseph Collins - LT","#62 Cory Butler - LG","#70 Donald Evans - LG","#77 Ben Sackett - RG","#79 Jesse Shumaker - RT",,"#56 Larry Kaiser - LDE","#97 Edward Dehner - SLB","#79 Cory Miller - DT","#91 Anthony Pierce - DT","#64 Kenneth Teets - LDE","#55 Ronald Weller - SLB","#52 Billy Woodall - MLB",,"#54 Frank McGovern - SLB","#30 Brandon Glenn - CB","#32 Terence Larson - CB",,,,"#36 William Mayers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,