HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Mike Elks kicks 65 yards from CHI 35 to BAL 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Albert Freeman - RB",,"#52 Larry Issa - SLB","#93 Roderick Gray - SLB","#41 Joe Hunter - CB","#16 Mark Culp - WR","#27 James Smith - FS","#91 Randy Bembry - DT","#26 John Guth - CB","#97 Louie Cray - MLB","#70 Tyler Macgregor - LDE","#68 John McKnight - RDE","#4 Mike Elks - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Split Backs Normal Weak Pitch Sweep","3-4 Normal 2 Deep Man",7,0,0,"1-10-BAL 25 (15:00) 24-James Whittington ran to BAL 32 for 7 yards. Tackle by 29-Thomas Vela.","#9 John Hanson - QB","#33 James Whittington - RB",,,"#22 Wilfredo Flores - RB","#26 John Durham - FB",,"#16 Mark Culp - WR",,"#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#94 Timothy Shultz - LDE",,"#51 Jason Williams - DT",,"#90 David Womble - RDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE","#56 Terry Schroeder - WLB","#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,,,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:16,"BAL 32",1,2,3,"Split Backs Normal Skinny Post Corner","3-4 Normal Man Cover 1",,0,0,"2-3-BAL 32 (14:15) 9-John Hanson pass Pass knocked down by 23-Thomas Monroe. incomplete, intended for 44-John Durham.","#9 John Hanson - QB","#33 James Whittington - RB",,,"#22 Wilfredo Flores - RB","#26 John Durham - FB",,"#16 Mark Culp - WR",,"#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#94 Timothy Shultz - LDE",,"#51 Jason Williams - DT",,"#90 David Womble - RDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE","#56 Terry Schroeder - WLB","#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,,,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:12,"BAL 32",1,3,3,"Singleback Normal SE Quick Hit","Nickel Normal Double WR1",5,0,0,"3-3-BAL 32 (14:13) 9-John Hanson pass complete to 24-James Whittington to BAL 37 for 5 yards. Tackle by 59-Kenneth Becerra.","#9 John Hanson - QB","#33 James Whittington - RB",,,,"#26 John Durham - FB",,"#16 Mark Culp - WR","#18 Juan Hughey - WR","#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#90 David Womble - RDE",,"#51 Jason Williams - DT","#92 Landon Goetz - DT","#94 Timothy Shultz - LDE",,"#91 Richard Springer - LDE",,"#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,"#56 Terry Schroeder - WLB",,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:29,"BAL 37",1,1,10,"I Formation Normal FL Hook","46 Normal 3 Deep Zone",8,0,0,"1-10-BAL 37 (13:28) 9-John Hanson pass complete to 24-James Whittington to BAL 45 for 8 yards. Tackle by 45-Benjamin Cruz.","#9 John Hanson - QB","#22 Wilfredo Flores - RB",,,"#33 James Whittington - RB","#26 John Durham - FB",,"#16 Mark Culp - WR",,"#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#90 David Womble - RDE",,"#51 Jason Williams - DT","#92 Landon Goetz - DT","#94 Timothy Shultz - LDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE",,"#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,,,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:43,"BAL 45",1,2,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",-2,0,0,"2-2-BAL 45 (12:42) 23-Albert Freeman ran to BAL 44 for -2 yards. Tackle by 90-David Womble.","#9 John Hanson - QB","#23 Albert Freeman - RB",,"#33 James Whittington - RB","#22 Wilfredo Flores - RB","#26 John Durham - FB","#82 Nathan Kruse - TE",,,,,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#90 David Womble - RDE","#70 Lawrence Fincher - DT","#51 Jason Williams - DT","#92 Landon Goetz - DT","#94 Timothy Shultz - LDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE",,"#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#23 Thomas Monroe - FS",,,,"#45 Benjamin Cruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:07,"BAL 44",1,3,4,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-4-BAL 44 (12:06) 9-John Hanson pass complete to 23-Albert Freeman to BAL 46 for 3 yards. Tackle by 29-Thomas Vela.","#9 John Hanson - QB","#22 Wilfredo Flores - RB",,,,"#26 John Durham - FB",,"#16 Mark Culp - WR","#18 Juan Hughey - WR","#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#90 David Womble - RDE",,"#51 Jason Williams - DT",,"#94 Timothy Shultz - LDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE",,"#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,"#56 Terry Schroeder - WLB",,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:21,"BAL 46",1,4,1,Punt,"Punt Return",,0,0,"4-1-BAL 46 (11:20) 11-James Trice punts 52 yards to CHI 2. 81-William Thomas to CHI 7 for 5 yards. Tackle by 26-John Guth.",,,,,,,,,,,,,,,,,,"#11 James Trice - P",,,,,,,,,,,,,,,,,,,"#69 Richard Ramey - C",,"#85 William Thomas - WR",,,"#70 Lawrence Fincher - DT","#97 Blake Culpepper - LDE","#23 Thomas Monroe - FS",,"#20 Roberto Weeks - CB","#56 Terry Schroeder - WLB",,"#29 Thomas Vela - FS",,,,"#70 Jarrod Reyes - RT","#63 Robert Brown - C","#26 John Durham - FB","#60 Jose Glass - C","#61 Paul Hively - RT","#67 Joseph Croteau - LT",,"#92 Landon Goetz - DT","#51 Jason Williams - DT","#90 David Womble - RDE","#96 Kenneth Becerra - WLB",,,,,,,
CHI,11:11,"CHI 7",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",,0,0,"1-10-CHI 7 (11:12) 25-Odis Grubbs ran to CHI 7 for a short gain. Tackle by 51-Tyler Macgregor. CHI 75-Ruben Brown was injured on the play. He looks like he should be able to return.","#12 Jose Winkelman - QB","#43 Odis Grubbs - RB",,"#36 Rufus Davis - FB","#24 Emanuel Boston - FB","#80 Curtis Law - TE","#83 Justin Thornton - TE",,,,,,"#76 Matthew Young - LT","#72 Kenneth Kirk - LG","#73 James Servin - C","#67 Ruben Brown - RG","#75 Christopher Herrera - LT",,"#70 Tyler Macgregor - LDE","#90 Gordon Schwartz - LDE","#91 Randy Bembry - DT","#70 Larry Foley - DT","#68 John McKnight - RDE","#52 Larry Issa - SLB","#97 Louie Cray - MLB",,"#53 Rigoberto Kirchner - MLB","#30 Robert Anselmo - CB","#45 William Whitley - CB",,,,"#46 Ralph Perez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:32,"CHI 7",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",2,0,0,"2-10-CHI 7 (10:31) 12-Jose Winkelman pass complete to 25-Odis Grubbs to CHI 9 for 2 yards. Tackle by 97-Louie Cray. 25-Odis Grubbs made a great move on the CB.","#12 Jose Winkelman - QB","#43 Odis Grubbs - RB","#47 Lewis Williams - RB",,,,,"#85 William Thomas - WR","#83 Devon Collins - WR","#12 Robert Craig - WR",,,"#76 Matthew Young - LT","#72 Kenneth Kirk - LG","#73 James Servin - C","#76 Richard Howard - RG","#75 Christopher Herrera - LT",,"#70 Tyler Macgregor - LDE",,"#91 Randy Bembry - DT","#70 Larry Foley - DT","#68 John McKnight - RDE",,"#97 Louie Cray - MLB",,"#53 Rigoberto Kirchner - MLB","#41 Joe Hunter - CB","#26 John Guth - CB",,"#30 Robert Anselmo - CB",,"#46 Ralph Perez - SS","#27 James Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:54,"CHI 9",1,3,8,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"3-8-CHI 9 (9:53) 12-Jose Winkelman pass Pass knocked down by 97-Louie Cray. incomplete, intended for 25-Odis Grubbs. Pressure by 51-Tyler Macgregor.","#12 Jose Winkelman - QB","#43 Odis Grubbs - RB",,,"#24 Emanuel Boston - FB",,,"#85 William Thomas - WR","#83 Devon Collins - WR","#12 Robert Craig - WR",,,"#76 Matthew Young - LT","#72 Kenneth Kirk - LG","#73 James Servin - C","#76 Richard Howard - RG","#75 Christopher Herrera - LT",,"#70 Tyler Macgregor - LDE",,"#91 Randy Bembry - DT","#70 Larry Foley - DT","#68 John McKnight - RDE",,"#97 Louie Cray - MLB",,"#53 Rigoberto Kirchner - MLB","#41 Joe Hunter - CB","#26 John Guth - CB",,"#30 Robert Anselmo - CB",,"#46 Ralph Perez - SS","#27 James Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:49,"CHI 9",1,4,8,Punt,"Punt Return",,0,0,"4-8-CHI 9 (9:50) 19-Derrick Burnett punts 45 yards to BAL 45. 23-Albert Freeman to CHI 49 for 6 yards. Tackle by 68-Matthew Young.",,,,,,,,,,,,,,,,,,"#8 Derrick Burnett - P",,,,,,,,,,,,,,,,,,,"#54 Michael Austin - C",,"#23 Albert Freeman - RB",,,"#41 Joe Hunter - CB","#16 Mark Culp - WR","#27 James Smith - FS",,"#26 John Guth - CB","#97 Louie Cray - MLB",,"#68 John McKnight - RDE",,,,"#70 Lawrence Fincher - DT","#76 Richard Howard - RG","#76 Matthew Young - LT","#73 James Servin - C","#72 Kenneth Kirk - LG","#56 Terry Schroeder - WLB",,"#70 Larry Foley - DT","#90 Gordon Schwartz - LDE","#52 Larry Issa - SLB","#70 Tyler Macgregor - LDE",,,,,,,
BAL,9:41,"CHI 49",1,1,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CHI 49 (9:42) 9-John Hanson pass Pass knocked down by 57-Terry Schroeder. incomplete, intended for 16-Marcus Boyd.","#9 John Hanson - QB","#33 James Whittington - RB",,,,"#26 John Durham - FB",,"#23 Albert Freeman - RB","#19 Marcus Boyd - WR","#18 Juan Hughey - WR",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#94 Timothy Shultz - LDE",,"#51 Jason Williams - DT",,"#90 David Womble - RDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE",,"#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,"#56 Terry Schroeder - WLB",,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:38,"CHI 49",1,2,10,"Split Backs Normal Overload Strong","3-4 Normal Man Cover 1",,0,0,"2-10-CHI 49 (9:39) 9-John Hanson pass Pass knocked down by 57-Terry Schroeder. incomplete, intended for 44-John Durham.","#9 John Hanson - QB","#33 James Whittington - RB",,,"#22 Wilfredo Flores - RB","#26 John Durham - FB",,"#16 Mark Culp - WR",,"#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#94 Timothy Shultz - LDE",,"#51 Jason Williams - DT",,"#90 David Womble - RDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE","#56 Terry Schroeder - WLB","#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,,,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:36,"CHI 49",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 CB1 CB3 Blitz",35,0,0,"3-10-CHI 49 (9:37) 9-John Hanson pass complete to 22-Wilfredo Flores to CHI 14 for 35 yards.","#9 John Hanson - QB","#33 James Whittington - RB","#22 Wilfredo Flores - RB",,,,,"#16 Mark Culp - WR","#18 Juan Hughey - WR","#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#90 David Womble - RDE",,"#51 Jason Williams - DT",,"#94 Timothy Shultz - LDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE",,"#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,"#56 Terry Schroeder - WLB",,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:54,"CHI 14",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",1,0,0,"1-10-CHI 14 (8:53) 24-James Whittington ran to CHI 14 for 1 yards. Tackle by 71-Landon Goetz.","#9 John Hanson - QB","#33 James Whittington - RB",,,,"#26 John Durham - FB",,"#16 Mark Culp - WR","#18 Juan Hughey - WR","#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#90 David Womble - RDE",,"#51 Jason Williams - DT","#92 Landon Goetz - DT","#94 Timothy Shultz - LDE",,"#91 Richard Springer - LDE",,"#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,"#56 Terry Schroeder - WLB",,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:14,"CHI 14",1,2,9,"Singleback Normal Slot WR Cross","Nickel Normal Double WR1",,0,0,"2-9-CHI 14 (8:13) 9-John Hanson pass Pass knocked down by 23-Thomas Monroe. incomplete, intended for 23-Albert Freeman.","#9 John Hanson - QB","#33 James Whittington - RB",,,,"#26 John Durham - FB",,"#16 Mark Culp - WR","#18 Juan Hughey - WR","#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#90 David Womble - RDE",,"#51 Jason Williams - DT","#92 Landon Goetz - DT","#94 Timothy Shultz - LDE",,"#91 Richard Springer - LDE",,"#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,"#56 Terry Schroeder - WLB",,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:08,"CHI 14",1,3,9,"I Formation Normal FL Hook","3-4 Normal Double WR2",4,0,0,"3-9-CHI 14 (8:09) 9-John Hanson pass complete to 22-Wilfredo Flores to CHI 10 for 4 yards. Tackle by 20-Roberto Weeks.","#9 John Hanson - QB","#33 James Whittington - RB",,,"#22 Wilfredo Flores - RB","#26 John Durham - FB",,"#16 Mark Culp - WR",,"#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#94 Timothy Shultz - LDE",,"#51 Jason Williams - DT",,"#90 David Womble - RDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE","#56 Terry Schroeder - WLB","#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,,,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:29,"CHI 10",1,4,5,"Field Goal","FG Block",20,3,0,"4-5-CHI 10 (7:28) 3-Raleigh Logan 28 yard field goal is GOOD. BAL 3 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 James Trice - P","#69 Richard Ramey - C",,,,,,,,,,,,,,"#16 Raleigh Logan - K","#56 Jack Ortiz - RT","#70 Jarrod Reyes - RT","#63 Robert Brown - C","#26 John Durham - FB","#60 Jose Glass - C","#61 Paul Hively - RT","#67 Joseph Croteau - LT","#76 Billy Smith - RG","#70 Lawrence Fincher - DT","#51 Jason Williams - DT","#90 David Womble - RDE","#96 Kenneth Becerra - WLB","#90 Dale McLeod - SLB","#51 Milton Taylor - MLB","#94 Timothy Shultz - LDE","#56 Terry Schroeder - WLB","#92 Landon Goetz - DT","#91 Richard Springer - LDE","#51 Edmund Fifield - WLB"
BAL,7:24,"BAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:25) 3-Raleigh Logan kicks 75 yards from BAL 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Rufus Davis - FB",,"#92 Landon Goetz - DT","#29 Thomas Vela - FS","#23 Thomas Monroe - FS","#56 Terry Schroeder - WLB","#51 Jason Williams - DT","#97 Blake Culpepper - LDE","#90 David Womble - RDE","#70 Lawrence Fincher - DT","#91 Richard Springer - LDE","#20 Roberto Weeks - CB","#16 Raleigh Logan - K",,,,,,,,,,,,,,,,,,,,
CHI,7:24,"CHI 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-3,3,0,"1-10-CHI 25 (7:25) 25-Odis Grubbs ran to CHI 22 for -3 yards. Tackle by 53-Larry Issa.","#12 Jose Winkelman - QB","#43 Odis Grubbs - RB",,"#36 Rufus Davis - FB","#24 Emanuel Boston - FB","#80 Curtis Law - TE","#83 Justin Thornton - TE",,,,,,"#76 Matthew Young - LT","#72 Kenneth Kirk - LG","#73 James Servin - C","#76 Richard Howard - RG","#75 Christopher Herrera - LT",,"#70 Tyler Macgregor - LDE","#90 Gordon Schwartz - LDE","#91 Randy Bembry - DT","#70 Larry Foley - DT","#68 John McKnight - RDE","#52 Larry Issa - SLB","#97 Louie Cray - MLB",,"#53 Rigoberto Kirchner - MLB","#41 Joe Hunter - CB","#26 John Guth - CB",,,,"#46 Ralph Perez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:47,"CHI 22",1,2,13,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,3,0,"2-13-CHI 22 (6:46) 25-Odis Grubbs ran to CHI 24 for 2 yards. Tackle by 97-Louie Cray.","#12 Jose Winkelman - QB","#43 Odis Grubbs - RB",,,"#24 Emanuel Boston - FB","#80 Curtis Law - TE",,"#85 William Thomas - WR",,"#12 Robert Craig - WR",,,"#76 Matthew Young - LT","#72 Kenneth Kirk - LG","#73 James Servin - C","#76 Richard Howard - RG","#75 Christopher Herrera - LT",,"#70 Tyler Macgregor - LDE",,"#91 Randy Bembry - DT","#70 Larry Foley - DT","#68 John McKnight - RDE","#52 Larry Issa - SLB","#97 Louie Cray - MLB",,"#53 Rigoberto Kirchner - MLB","#41 Joe Hunter - CB","#26 John Guth - CB",,,,"#46 Ralph Perez - SS","#27 James Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:10,"CHI 24",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"3-11-CHI 24 (6:09) 12-Jose Winkelman pass complete to 82-Devon Collins to CHI 28 for 4 yards. Tackle by 30-Robert Anselmo.","#12 Jose Winkelman - QB","#43 Odis Grubbs - RB",,,"#24 Emanuel Boston - FB",,,"#85 William Thomas - WR","#83 Devon Collins - WR","#12 Robert Craig - WR",,,"#76 Matthew Young - LT","#72 Kenneth Kirk - LG","#73 James Servin - C","#76 Richard Howard - RG","#75 Christopher Herrera - LT",,"#70 Tyler Macgregor - LDE",,"#91 Randy Bembry - DT",,"#68 John McKnight - RDE","#52 Larry Issa - SLB","#97 Louie Cray - MLB",,"#53 Rigoberto Kirchner - MLB","#41 Joe Hunter - CB","#26 John Guth - CB",,"#30 Robert Anselmo - CB",,"#46 Ralph Perez - SS","#27 James Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:33,"CHI 28",1,4,7,Punt,"Punt Return",,3,0,"4-7-CHI 28 (5:32) 19-Derrick Burnett punts 44 yards to BAL 28. Fair Catch by 23-Albert Freeman.",,,,,,,,,,,,,,,,,,"#8 Derrick Burnett - P",,,,,,,,,,,,,,,,,,,"#54 Michael Austin - C",,"#23 Albert Freeman - RB",,,"#41 Joe Hunter - CB","#16 Mark Culp - WR","#27 James Smith - FS",,"#26 John Guth - CB","#97 Louie Cray - MLB",,"#68 John McKnight - RDE",,,,"#76 Richard Howard - RG","#72 Kenneth Kirk - LG","#67 Ruben Brown - RG","#76 Matthew Young - LT","#73 James Servin - C","#70 Lawrence Fincher - DT",,"#70 Larry Foley - DT","#90 Gordon Schwartz - LDE","#52 Larry Issa - SLB","#70 Tyler Macgregor - LDE",,,,,,,
BAL,5:24,"BAL 28",1,1,10,"Split Backs Normal Curls","3-4 Normal Man QB Spy",11,3,0,"1-10-BAL 28 (5:25) 9-John Hanson pass complete to 44-John Durham to BAL 39 for 11 yards. Tackle by 23-Thomas Monroe.","#9 John Hanson - QB","#33 James Whittington - RB",,,"#22 Wilfredo Flores - RB","#26 John Durham - FB",,"#16 Mark Culp - WR",,"#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#94 Timothy Shultz - LDE",,"#51 Jason Williams - DT",,"#90 David Womble - RDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE","#56 Terry Schroeder - WLB","#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,,,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:46,"BAL 39",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",61,9,0,"1-10-BAL 39 (4:45) 9-John Hanson pass complete to 23-Albert Freeman for 61 yards. TOUCHDOWN! BAL 44-John Durham was injured on the play. He looks like he should be able to return. BAL 9 CHI 0","#9 John Hanson - QB","#33 James Whittington - RB",,,"#22 Wilfredo Flores - RB","#26 John Durham - FB",,"#16 Mark Culp - WR",,"#23 Albert Freeman - RB",,,"#67 Joseph Croteau - LT","#76 Billy Smith - RG","#63 Robert Brown - C","#76 Richard Bracy - C","#70 Jarrod Reyes - RT",,"#94 Timothy Shultz - LDE",,"#51 Jason Williams - DT",,"#90 David Womble - RDE","#90 Dale McLeod - SLB","#91 Richard Springer - LDE","#56 Terry Schroeder - WLB","#96 Kenneth Becerra - WLB","#20 Roberto Weeks - CB","#29 Thomas Vela - FS",,,,"#45 Benjamin Cruz - SS","#23 Thomas Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:36,"CHI 15",1,7,15,"Field Goal","FG Block",26,10,0,"(4:37) Extra point GOOD by 3-Raleigh Logan. BAL 10 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 James Trice - P","#69 Richard Ramey - C",,,,,,,,,,,,,,"#16 Raleigh Logan - K","#76 Richard Bracy - C","#67 Joseph Croteau - LT","#70 Jarrod Reyes - RT","#60 Jose Glass - C","#61 Paul Hively - RT","#63 Robert Brown - C","#76 Billy Smith - RG","#56 Jack Ortiz - RT","#70 Lawrence Fincher - DT","#51 Jason Williams - DT","#90 David Womble - RDE","#96 Kenneth Becerra - WLB","#90 Dale McLeod - SLB","#51 Milton Taylor - MLB","#94 Timothy Shultz - LDE","#56 Terry Schroeder - WLB","#92 Landon Goetz - DT","#91 Richard Springer - LDE","#51 Edmund Fifield - WLB"
BAL,4:36,"BAL 35",1,6,10,Kickoff,"Kick Return",,10,0,"(4:37) 3-Raleigh Logan kicks 72 yards from BAL 35 to CHI -7. 36-Rufus Davis to CHI 20 for 27 yards. Tackle by 26-John Guth. CHI 63-Blake Culpepper was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Rufus Davis - FB",,"#92 Landon Goetz - DT","#29 Thomas Vela - FS","#23 Thomas Monroe - FS","#56 Terry Schroeder - WLB","#51 Jason Williams - DT","#97 Blake Culpepper - LDE","#90 David Womble - RDE","#70 Lawrence Fincher - DT","#91 Richard Springer - LDE","#20 Roberto Weeks - CB","#16 Raleigh Logan - K",,,,,,,,,,,,,,,,,,,,
CHI,4:32,"CHI 20",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,10,0,"1-10-CHI 20 (4:33) 12-Jose Winkelman pass incomplete, intended for 27-Lewis Williams.","#12 Jose Winkelman - QB","#43 Odis Grubbs - RB","#47 Lewis Williams - RB",,,,,"#85 William Thomas - WR","#83 Devon Collins - WR","#12 Robert Craig - WR",,,"#76 Matthew Young - LT","#72 Kenneth Kirk - LG","#73 James Servin - C","#67 Ruben Brown - RG","#75 Christopher Herrera - LT",,"#91 Randy Bembry - DT",,"#70 Larry Foley - DT",,"#90 Gordon Schwartz - LDE","#52 Larry Issa - SLB","#97 Louie Cray - MLB",,"#53 Rigoberto Kirchner - MLB","#41 Joe Hunter - CB","#26 John Guth - CB",,"#30 Robert Anselmo - CB",,"#46 Ralph Perez - SS","#27 James Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:29,"CHI 20",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",10,10,0,"2-10-CHI 20 (4:30) 25-Odis Grubbs ran to CHI 30 for 10 yards. Tackle by 41-Joe Hunter.","#12 Jose Winkelman - QB","#43 Odis Grubbs - RB",,"#36 Rufus Davis - FB","#24 Emanuel Boston - FB","#80 Curtis Law - TE","#83 Justin Thornton - TE",,,,,,"#76 Richard Howard - RG","#72 Kenneth Kirk - LG","#73 James Servin - C","#67 Ruben Brown - RG","#76 Matthew Young - LT",,"#70 Tyler Macgregor - LDE","#90 Gordon Schwartz - LDE","#91 Randy Bembry - DT","#70 Larry Foley - DT","#68 John McKnight - RDE","#52 Larry Issa - SLB","#97 Louie Cray - MLB",,"#53 Rigoberto Kirchner - MLB","#41 Joe Hunter - CB","#26 John Guth - CB",,,,"#46 Ralph Perez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,